Station: S1_02
Position (UTM) X,Y,Zone: 531655,8543500,33X
Date: 2019/05/29
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
90.627,89.658,-0.911,-0.907,34.743,28.376,1446.037
90.891,89.919,-0.917,-0.913,34.749,28.382,1446.021
91.091,90.117,-0.923,-0.919,34.755,28.388,1446.005
91.221,90.246,-0.925,-0.921,34.758,28.391,1446.001
91.350,90.373,-0.927,-0.923,34.754,28.389,1445.989
91.591,90.612,-0.927,-0.923,34.757,28.392,1445.996
91.880,90.897,-0.930,-0.926,34.756,28.393,1445.986
92.098,91.113,-0.931,-0.927,34.756,28.394,1445.984
92.158,91.172,-0.934,-0.930,34.752,28.392,1445.967
92.372,91.384,-0.937,-0.933,34.756,28.395,1445.961
92.545,91.555,-0.939,-0.935,34.757,28.397,1445.955
92.815,91.822,-0.942,-0.938,34.760,28.401,1445.950
92.911,91.917,-0.943,-0.939,34.760,28.401,1445.946
93.127,92.131,-0.943,-0.939,34.760,28.402,1445.950
93.291,92.293,-0.945,-0.941,34.762,28.405,1445.946
93.441,92.441,-0.944,-0.940,34.760,28.405,1445.951
93.576,92.575,-0.945,-0.941,34.759,28.404,1445.947
93.735,92.732,-0.946,-0.942,34.752,28.399,1445.935
93.998,92.992,-0.951,-0.947,34.752,28.401,1445.916
94.257,93.248,-0.956,-0.952,34.753,28.403,1445.899
94.424,93.414,-0.960,-0.956,34.754,28.405,1445.883
94.561,93.549,-0.964,-0.960,34.756,28.407,1445.869
94.880,93.865,-0.966,-0.962,34.758,28.410,1445.868
95.168,94.150,-0.969,-0.965,34.762,28.415,1445.864
95.247,94.228,-0.969,-0.965,34.762,28.416,1445.866
95.451,94.429,-0.970,-0.966,34.762,28.416,1445.864
95.795,94.770,-0.968,-0.964,34.759,28.416,1445.875
95.967,94.940,-0.970,-0.966,34.763,28.420,1445.874
96.074,95.046,-0.971,-0.967,34.765,28.422,1445.874
96.151,95.122,-0.967,-0.963,34.761,28.419,1445.888
96.346,95.315,-0.969,-0.965,34.755,28.415,1445.873
96.596,95.562,-0.970,-0.966,34.750,28.413,1445.867
96.817,95.780,-0.975,-0.971,34.752,28.415,1445.849
96.958,95.920,-0.978,-0.974,34.755,28.419,1445.842
97.064,96.025,-0.981,-0.977,34.757,28.421,1445.832
97.219,96.178,-0.982,-0.978,34.756,28.420,1445.827
97.406,96.363,-0.983,-0.979,34.750,28.417,1445.818
97.684,96.638,-0.988,-0.984,34.751,28.419,1445.801
97.879,96.831,-0.991,-0.987,34.755,28.423,1445.795
97.946,96.897,-0.998,-0.994,34.752,28.421,1445.759
98.193,97.141,-1.000,-0.996,34.747,28.419,1445.747
98.304,97.251,-1.004,-1.000,34.752,28.423,1445.736
98.346,97.293,-1.010,-1.006,34.757,28.428,1445.716
98.470,97.415,-1.011,-1.007,34.750,28.423,1445.704
98.543,97.488,-1.014,-1.010,34.752,28.425,1445.694
98.663,97.606,-1.018,-1.014,34.753,28.426,1445.677
98.874,97.815,-1.018,-1.014,34.750,28.425,1445.677
99.057,97.996,-1.020,-1.016,34.753,28.429,1445.675
99.157,98.095,-1.025,-1.021,34.755,28.431,1445.656
99.385,98.320,-1.026,-1.022,34.745,28.424,1445.641
99.567,98.500,-1.030,-1.026,34.743,28.423,1445.622
99.646,98.579,-1.040,-1.036,34.753,28.432,1445.590
99.820,98.751,-1.044,-1.040,34.737,28.420,1445.552
100.005,98.934,-1.048,-1.044,34.738,28.423,1445.539
100.119,99.046,-1.055,-1.051,34.745,28.429,1445.517
100.185,99.112,-1.061,-1.057,34.752,28.435,1445.499
100.264,99.190,-1.063,-1.059,34.754,28.437,1445.494
100.437,99.361,-1.066,-1.062,34.745,28.431,1445.470
100.450,99.374,-1.066,-1.062,34.738,28.425,1445.461
100.667,99.588,-1.071,-1.067,34.747,28.434,1445.453
100.745,99.665,-1.081,-1.077,34.753,28.439,1445.415
100.976,99.894,-1.083,-1.079,34.747,28.435,1445.401
101.206,100.121,-1.089,-1.085,34.750,28.439,1445.380
101.254,100.169,-1.097,-1.093,34.748,28.438,1445.341
101.522,100.434,-1.099,-1.095,34.739,28.432,1445.324
101.649,100.560,-1.107,-1.103,34.741,28.435,1445.291
101.748,100.657,-1.116,-1.112,34.752,28.444,1445.265
101.949,100.856,-1.118,-1.114,34.750,28.444,1445.256
102.055,100.961,-1.120,-1.116,34.753,28.447,1445.253
102.167,101.072,-1.124,-1.120,34.757,28.451,1445.240
102.300,101.203,-1.124,-1.120,34.757,28.451,1445.242
102.452,101.354,-1.124,-1.120,34.755,28.451,1445.243
102.556,101.457,-1.123,-1.119,34.755,28.451,1445.249
102.666,101.565,-1.125,-1.121,34.756,28.453,1445.243
102.853,101.750,-1.124,-1.120,34.751,28.449,1445.243
103.001,101.897,-1.124,-1.120,34.751,28.450,1445.246
103.158,102.052,-1.126,-1.122,34.751,28.451,1445.240
103.299,102.191,-1.130,-1.126,34.755,28.455,1445.228
103.493,102.383,-1.131,-1.127,34.753,28.454,1445.224
103.706,102.594,-1.134,-1.130,34.755,28.457,1445.216
103.830,102.717,-1.136,-1.132,34.754,28.457,1445.208
103.879,102.765,-1.136,-1.132,34.757,28.460,1445.212
103.962,102.847,-1.141,-1.137,34.763,28.465,1445.198
104.229,103.111,-1.142,-1.138,34.757,28.462,1445.189
104.394,103.274,-1.143,-1.139,34.762,28.467,1445.194
104.458,103.338,-1.145,-1.141,34.764,28.469,1445.189
104.551,103.430,-1.143,-1.139,34.759,28.465,1445.193
104.694,103.571,-1.143,-1.139,34.743,28.452,1445.173
104.873,103.748,-1.144,-1.139,34.733,28.445,1445.157
104.993,103.867,-1.150,-1.145,34.740,28.452,1445.140
105.062,103.935,-1.158,-1.153,34.750,28.461,1445.118
105.198,104.070,-1.162,-1.157,34.755,28.465,1445.108
105.310,104.180,-1.163,-1.158,34.755,28.466,1445.104
105.496,104.364,-1.164,-1.159,34.756,28.467,1445.104
105.616,104.483,-1.165,-1.160,34.757,28.469,1445.103
105.706,104.572,-1.168,-1.163,34.760,28.472,1445.095
105.795,104.660,-1.169,-1.164,34.763,28.475,1445.095
105.897,104.761,-1.170,-1.165,34.762,28.475,1445.091
106.116,104.978,-1.170,-1.165,34.761,28.475,1445.093
106.291,105.151,-1.170,-1.165,34.761,28.476,1445.095
106.365,105.224,-1.170,-1.165,34.762,28.477,1445.098
106.451,105.309,-1.171,-1.166,34.762,28.477,1445.095
106.637,105.493,-1.171,-1.166,34.757,28.475,1445.092
106.650,105.506,-1.172,-1.167,34.759,28.476,1445.089
106.750,105.605,-1.172,-1.167,34.760,28.477,1445.092
106.845,105.699,-1.177,-1.172,34.764,28.482,1445.076
107.059,105.910,-1.177,-1.172,34.760,28.479,1445.074
107.216,106.065,-1.176,-1.171,34.759,28.479,1445.080
107.257,106.106,-1.180,-1.175,34.765,28.484,1445.069
107.423,106.270,-1.181,-1.176,34.763,28.483,1445.065
107.524,106.370,-1.181,-1.176,34.763,28.484,1445.067
107.551,106.397,-1.181,-1.176,34.764,28.485,1445.069
107.646,106.491,-1.183,-1.178,34.762,28.484,1445.059
107.778,106.621,-1.183,-1.178,34.756,28.479,1445.051
107.887,106.729,-1.182,-1.177,34.747,28.473,1445.047
108.013,106.854,-1.185,-1.180,34.740,28.468,1445.024
108.139,106.978,-1.189,-1.184,34.728,28.459,1444.991
108.144,106.983,-1.192,-1.187,34.729,28.459,1444.978
108.330,107.167,-1.203,-1.198,34.740,28.470,1444.944
108.443,107.279,-1.209,-1.204,34.744,28.474,1444.924
108.589,107.423,-1.212,-1.207,34.747,28.478,1444.916
108.676,107.509,-1.215,-1.210,34.752,28.482,1444.910
108.743,107.576,-1.221,-1.216,NaN,NaN,NaN
108.843,107.675,-1.213,-1.208,NaN,NaN,NaN
108.820,107.652,-1.203,-1.198,NaN,NaN,NaN
108.738,107.571,-1.218,-1.213,NaN,NaN,NaN
108.601,107.435,-1.224,-1.219,NaN,NaN,NaN
108.529,107.364,-1.227,-1.222,NaN,NaN,NaN
108.442,107.278,-1.227,-1.222,NaN,NaN,NaN
108.342,107.179,-1.228,-1.223,NaN,NaN,NaN
108.236,107.074,-1.227,-1.222,NaN,NaN,NaN
108.136,106.975,-1.226,-1.221,NaN,NaN,NaN
108.028,106.869,-1.224,-1.219,NaN,NaN,NaN
107.901,106.743,-1.219,-1.214,NaN,NaN,NaN
107.806,106.649,-1.215,-1.210,NaN,NaN,NaN
107.704,106.548,-1.207,-1.202,NaN,NaN,NaN
107.517,106.363,-1.200,-1.195,NaN,NaN,NaN
107.332,106.180,-1.196,-1.191,NaN,NaN,NaN
107.195,106.045,-1.193,-1.188,NaN,NaN,NaN
107.141,105.991,-1.189,-1.184,NaN,NaN,NaN
106.960,105.812,-1.188,-1.183,NaN,NaN,NaN
106.714,105.569,-1.187,-1.182,NaN,NaN,NaN
106.432,105.290,-1.187,-1.182,NaN,NaN,NaN
106.331,105.190,-1.185,-1.180,NaN,NaN,NaN
106.226,105.086,-1.183,-1.178,NaN,NaN,NaN
105.960,104.823,-1.183,-1.178,NaN,NaN,NaN
105.701,104.567,-1.183,-1.178,NaN,NaN,NaN
105.496,104.364,-1.182,-1.177,NaN,NaN,NaN
105.384,104.254,-1.183,-1.178,NaN,NaN,NaN
105.260,104.131,-1.182,-1.177,NaN,NaN,NaN
105.104,103.977,-1.180,-1.175,NaN,NaN,NaN
104.893,103.768,-1.179,-1.174,NaN,NaN,NaN
104.601,103.479,-1.177,-1.172,NaN,NaN,NaN
104.408,103.288,-1.171,-1.166,NaN,NaN,NaN
104.276,103.158,-1.168,-1.163,NaN,NaN,NaN
104.077,102.961,-1.161,-1.157,NaN,NaN,NaN
103.776,102.663,-1.156,-1.152,NaN,NaN,NaN
103.494,102.384,-1.152,-1.148,NaN,NaN,NaN
103.283,102.176,-1.150,-1.146,NaN,NaN,NaN
103.127,102.021,-1.149,-1.145,NaN,NaN,NaN
102.978,101.874,-1.147,-1.143,NaN,NaN,NaN
102.804,101.702,-1.147,-1.143,NaN,NaN,NaN
102.675,101.574,-1.146,-1.142,NaN,NaN,NaN
102.559,101.460,-1.144,-1.140,NaN,NaN,NaN
102.542,101.443,-1.142,-1.138,NaN,NaN,NaN
102.387,101.289,-1.142,-1.138,NaN,NaN,NaN
102.142,101.047,-1.142,-1.138,NaN,NaN,NaN
101.922,100.830,-1.142,-1.138,NaN,NaN,NaN
101.737,100.647,-1.140,-1.136,NaN,NaN,NaN
101.640,100.551,-1.140,-1.136,NaN,NaN,NaN
101.503,100.415,-1.138,-1.134,NaN,NaN,NaN
101.220,100.135,-1.137,-1.133,NaN,NaN,NaN
100.971,99.889,-1.131,-1.127,NaN,NaN,NaN
100.920,99.839,-1.122,-1.118,NaN,NaN,NaN
100.819,99.739,-1.115,-1.111,NaN,NaN,NaN
100.529,99.452,-1.106,-1.102,NaN,NaN,NaN
100.338,99.263,-1.099,-1.095,NaN,NaN,NaN
100.235,99.161,-1.091,-1.087,NaN,NaN,NaN
100.024,98.952,-1.089,-1.085,NaN,NaN,NaN
99.823,98.754,-1.087,-1.083,34.765,28.444,1445.388
99.638,98.571,-1.084,-1.080,34.767,28.445,1445.402
99.538,98.472,-1.080,-1.076,34.776,28.452,1445.431
99.337,98.273,-1.075,-1.071,34.778,28.453,1445.455
99.160,98.098,-1.068,-1.064,34.773,28.447,1445.478
98.971,97.911,-1.063,-1.059,34.777,28.450,1445.504
98.746,97.688,-1.056,-1.052,34.773,28.445,1445.528
98.739,97.681,-1.051,-1.047,34.777,28.448,1445.556
98.598,97.542,-1.046,-1.042,34.781,28.450,1445.583
98.399,97.345,-1.037,-1.033,34.780,28.448,1445.621
98.142,97.091,-1.028,-1.024,34.774,28.442,1445.651
97.941,96.892,-1.022,-1.018,34.775,28.442,1445.678
97.719,96.673,-1.017,-1.013,34.774,28.439,1445.696
97.537,96.493,-1.012,-1.008,34.772,28.437,1445.714
97.349,96.307,-1.010,-1.006,34.773,28.436,1445.721
97.090,96.051,-1.007,-1.003,34.772,28.434,1445.730
96.970,95.932,-1.004,-1.000,34.773,28.434,1445.743
96.817,95.780,-1.001,-0.997,34.776,28.436,1445.760
96.693,95.658,-0.997,-0.993,34.777,28.436,1445.778
96.552,95.518,-0.992,-0.988,34.774,28.433,1445.795
96.468,95.435,-0.989,-0.985,34.772,28.431,1445.805
96.321,95.290,-0.987,-0.983,34.769,28.427,1445.807
96.208,95.178,-0.987,-0.983,34.770,28.428,1445.807
96.023,94.995,-0.986,-0.982,34.769,28.426,1445.808
95.813,94.787,-0.986,-0.982,34.769,28.425,1445.804
95.609,94.586,-0.985,-0.981,34.767,28.422,1445.803
95.442,94.421,-0.984,-0.980,34.767,28.421,1445.805
95.283,94.263,-0.986,-0.982,34.770,28.423,1445.796
95.131,94.113,-0.986,-0.982,34.770,28.422,1445.794
94.965,93.949,-0.986,-0.982,34.771,28.422,1445.793
94.820,93.805,-0.985,-0.981,34.771,28.422,1445.796
94.628,93.615,-0.984,-0.980,34.772,28.421,1445.798
94.480,93.469,-0.982,-0.978,34.770,28.419,1445.802
94.303,93.294,-0.981,-0.977,34.771,28.419,1445.806
94.079,93.072,-0.978,-0.974,34.772,28.418,1445.818
93.853,92.849,-0.976,-0.972,34.774,28.419,1445.826
93.650,92.648,-0.973,-0.969,34.780,28.423,1445.845
93.505,92.505,-0.969,-0.965,34.780,28.422,1445.861
93.349,92.350,-0.963,-0.959,34.776,28.417,1445.881
93.118,92.122,-0.958,-0.954,34.774,28.415,1445.899
92.815,91.822,-0.953,-0.949,34.771,28.411,1445.914
92.563,91.573,-0.951,-0.947,34.770,28.409,1445.918
92.449,91.460,-0.951,-0.947,34.772,28.409,1445.918
92.401,91.413,-0.951,-0.947,34.772,28.409,1445.917
92.252,91.265,-0.951,-0.947,34.772,28.409,1445.915
91.994,91.010,-0.949,-0.945,34.771,28.407,1445.919
91.811,90.829,-0.947,-0.943,34.770,28.405,1445.924
91.725,90.744,-0.948,-0.944,34.770,28.404,1445.918
91.607,90.627,-0.947,-0.943,34.768,28.402,1445.917
91.385,90.408,-0.947,-0.943,34.769,28.402,1445.916
91.043,90.070,-0.946,-0.942,34.772,28.403,1445.919
90.840,89.869,-0.943,-0.939,34.769,28.399,1445.926
90.671,89.702,-0.942,-0.938,34.771,28.400,1445.930
90.517,89.549,-0.941,-0.937,34.770,28.398,1445.931
90.272,89.307,-0.939,-0.935,34.774,28.401,1445.942
90.017,89.055,-0.937,-0.933,34.775,28.400,1445.948
89.791,88.831,-0.934,-0.930,34.772,28.396,1445.954
89.552,88.595,-0.931,-0.927,34.772,28.395,1445.966
89.326,88.371,-0.928,-0.924,34.772,28.393,1445.975
89.072,88.120,-0.925,-0.921,34.771,28.392,1445.984
88.761,87.812,-0.921,-0.917,34.768,28.387,1445.994
88.517,87.571,-0.920,-0.916,34.769,28.387,1445.995
88.335,87.391,-0.919,-0.915,34.769,28.386,1445.997
88.111,87.170,-0.917,-0.913,34.768,28.384,1446.002
87.837,86.899,-0.916,-0.912,34.770,28.384,1446.005
87.517,86.582,-0.914,-0.910,34.770,28.383,1446.010
87.313,86.380,-0.912,-0.908,34.771,28.382,1446.016
87.084,86.154,-0.910,-0.906,34.773,28.383,1446.025
86.904,85.976,-0.907,-0.903,34.775,28.384,1446.039
86.706,85.780,-0.899,-0.896,34.769,28.377,1446.064
86.447,85.524,-0.895,-0.892,34.774,28.380,1446.086
86.188,85.267,-0.889,-0.886,34.772,28.377,1446.108
86.036,85.117,-0.885,-0.882,34.771,28.375,1446.122
85.882,84.965,-0.883,-0.880,34.771,28.374,1446.129
85.694,84.779,-0.880,-0.877,34.771,28.373,1446.140
85.477,84.564,-0.876,-0.873,34.769,28.370,1446.153
85.259,84.349,-0.874,-0.871,34.768,28.368,1446.157
85.105,84.196,-0.872,-0.869,34.768,28.368,1446.165
84.917,84.010,-0.872,-0.869,34.769,28.367,1446.162
84.754,83.849,-0.869,-0.866,34.773,28.370,1446.180
84.546,83.643,-0.864,-0.861,34.805,28.394,1446.242
84.344,83.444,-0.845,-0.842,34.807,28.395,1446.331
84.161,83.263,-0.825,-0.822,34.792,28.381,1446.402
83.958,83.062,-0.810,-0.807,34.779,28.369,1446.451
83.765,82.871,-0.800,-0.797,34.767,28.357,1446.478
83.533,82.641,-0.797,-0.794,34.766,28.355,1446.487
83.333,82.444,-0.795,-0.792,34.765,28.353,1446.492
83.228,82.340,-0.793,-0.790,34.760,28.349,1446.493
83.035,82.149,-0.791,-0.788,34.758,28.346,1446.497
82.735,81.852,-0.790,-0.787,34.757,28.344,1446.495
82.445,81.565,-0.790,-0.787,34.759,28.344,1446.492
82.208,81.331,-0.789,-0.786,34.759,28.343,1446.494
82.008,81.133,-0.788,-0.785,34.758,28.341,1446.494
81.711,80.839,-0.787,-0.784,34.757,28.339,1446.492
81.340,80.472,-0.786,-0.783,34.756,28.336,1446.490
81.043,80.178,-0.786,-0.783,34.759,28.337,1446.489
80.834,79.972,-0.786,-0.783,34.762,28.338,1446.489
80.636,79.776,-0.782,-0.779,34.760,28.336,1446.502
80.332,79.475,-0.778,-0.775,34.758,28.333,1446.514
79.929,79.077,-0.775,-0.772,34.761,28.333,1446.524
79.633,78.784,-0.772,-0.769,34.760,28.331,1446.533
79.416,78.569,-0.769,-0.766,34.758,28.328,1446.541
79.205,78.360,-0.766,-0.763,34.755,28.324,1446.547
78.914,78.073,-0.764,-0.761,34.751,28.320,1446.547
78.551,77.713,-0.765,-0.762,34.742,28.310,1446.523
78.216,77.382,-0.769,-0.766,34.744,28.311,1446.502
78.028,77.196,-0.773,-0.770,34.743,28.309,1446.479
77.779,76.950,-0.778,-0.775,34.740,28.305,1446.447
77.579,76.752,-0.783,-0.780,34.740,28.305,1446.421
77.344,76.520,-0.788,-0.785,34.743,28.307,1446.398
76.989,76.168,-0.791,-0.788,34.743,28.305,1446.378
76.651,75.834,-0.795,-0.792,34.742,28.303,1446.353
76.446,75.631,-0.797,-0.794,34.743,28.303,1446.342
76.288,75.475,-0.798,-0.795,34.745,28.303,1446.336
76.036,75.226,-0.800,-0.797,34.740,28.299,1446.317
75.699,74.892,-0.803,-0.800,34.740,28.297,1446.297
75.374,74.571,-0.805,-0.802,34.738,28.294,1446.280
75.157,74.356,-0.808,-0.805,34.735,28.291,1446.258
74.991,74.192,-0.812,-0.809,34.734,28.289,1446.236
74.751,73.955,-0.816,-0.813,34.735,28.289,1446.214
74.473,73.680,-0.819,-0.816,34.734,28.287,1446.195
74.209,73.419,-0.822,-0.819,34.733,28.285,1446.174
74.002,73.214,-0.825,-0.822,34.732,28.283,1446.156
73.824,73.038,-0.827,-0.824,34.733,28.284,1446.145
73.591,72.807,-0.829,-0.826,34.734,28.283,1446.133
73.293,72.512,-0.832,-0.829,34.734,28.282,1446.114
73.036,72.258,-0.832,-0.829,34.734,28.281,1446.110
72.857,72.081,-0.834,-0.831,34.735,28.281,1446.099
72.710,71.936,-0.834,-0.831,34.737,28.281,1446.099
72.496,71.724,-0.833,-0.830,34.738,28.282,1446.102
72.200,71.431,-0.831,-0.828,34.736,28.278,1446.104
72.038,71.271,-0.831,-0.828,34.738,28.279,1446.103
71.942,71.176,-0.830,-0.827,34.735,28.276,1446.103
71.838,71.073,-0.831,-0.828,34.738,28.278,1446.100
71.660,70.897,-0.829,-0.826,34.734,28.274,1446.102
71.642,70.879,-0.829,-0.826,34.736,28.275,1446.103
71.377,70.617,-0.828,-0.825,34.744,28.281,1446.115
71.186,70.428,-0.822,-0.819,34.747,28.282,1446.144
71.055,70.299,-0.817,-0.814,34.742,28.277,1446.159
70.913,70.158,-0.813,-0.810,34.741,28.275,1446.173
70.677,69.925,-0.806,-0.803,34.740,28.273,1446.201
70.419,69.670,-0.804,-0.801,34.735,28.267,1446.199
70.186,69.439,-0.804,-0.801,34.736,28.268,1446.198
69.961,69.217,-0.802,-0.799,34.734,28.265,1446.200
69.741,68.999,-0.801,-0.798,34.762,28.286,1446.239
69.490,68.751,-0.787,-0.784,34.773,28.293,1446.315
69.286,68.549,-0.773,-0.770,34.758,28.280,1446.358
69.100,68.365,-0.761,-0.758,34.757,28.277,1446.409
68.862,68.129,-0.749,-0.746,34.758,28.276,1446.463
68.575,67.845,-0.736,-0.733,34.772,28.286,1446.537
68.340,67.613,-0.720,-0.717,34.776,28.288,1446.615
68.157,67.432,-0.705,-0.702,34.771,28.282,1446.675
67.969,67.246,-0.688,-0.685,34.760,28.271,1446.736
67.703,66.983,-0.675,-0.672,34.760,28.269,1446.793
67.374,66.657,-0.664,-0.661,34.764,28.270,1446.844
67.114,66.400,-0.651,-0.648,34.771,28.274,1446.910
66.963,66.251,-0.638,-0.636,34.736,28.244,1446.920
66.799,66.089,-0.642,-0.640,34.732,28.241,1446.894
66.534,65.827,-0.643,-0.641,34.793,28.289,1446.968
66.222,65.518,-0.620,-0.618,34.789,28.283,1447.064
66.033,65.331,-0.602,-0.600,34.778,28.272,1447.129
65.907,65.206,-0.584,-0.582,34.776,28.269,1447.209
65.660,64.962,-0.562,-0.560,34.763,28.256,1447.290
65.360,64.665,-0.550,-0.548,34.741,28.237,1447.312
65.106,64.414,-0.548,-0.546,34.722,28.220,1447.290
64.897,64.207,-0.558,-0.556,34.716,28.214,1447.232
64.638,63.951,-0.573,-0.571,34.688,28.192,1447.122
64.376,63.692,-0.610,-0.608,34.589,28.112,1446.811
64.159,63.477,-0.682,-0.680,34.636,28.153,1446.536
63.910,63.231,-0.733,-0.731,34.678,28.187,1446.349
63.628,62.952,-0.758,-0.756,34.675,28.185,1446.224
63.344,62.671,-0.783,-0.781,34.682,28.190,1446.112
63.174,62.503,-0.802,-0.800,34.695,28.200,1446.037
62.952,62.283,-0.814,-0.812,34.705,28.208,1445.991
62.701,62.035,-0.823,-0.821,34.711,28.212,1445.953
62.419,61.756,-0.828,-0.826,34.716,28.215,1445.932
62.176,61.516,-0.829,-0.827,34.721,28.218,1445.930
61.993,61.334,-0.827,-0.825,34.728,28.223,1445.946
61.772,61.116,-0.824,-0.822,34.724,28.218,1445.951
61.546,60.892,-0.820,-0.818,34.723,28.217,1445.965
61.352,60.700,-0.818,-0.816,34.723,28.215,1445.970
61.144,60.495,-0.816,-0.814,34.720,28.212,1445.973
60.953,60.306,-0.814,-0.812,34.718,28.209,1445.977
60.786,60.140,-0.814,-0.812,34.718,28.209,1445.974
60.598,59.955,-0.813,-0.811,34.717,28.207,1445.974
60.382,59.741,-0.814,-0.812,34.719,28.207,1445.968
60.185,59.546,-0.813,-0.811,34.716,28.204,1445.966
60.027,59.390,-0.812,-0.810,34.715,28.202,1445.967
59.885,59.249,-0.812,-0.810,34.717,28.203,1445.966
59.673,59.039,-0.810,-0.808,34.724,28.208,1445.982
59.456,58.825,-0.807,-0.805,34.727,28.209,1445.998
59.241,58.612,-0.802,-0.800,34.720,28.202,1446.008
59.075,58.448,-0.799,-0.797,34.717,28.199,1446.015
58.940,58.314,-0.800,-0.798,34.717,28.198,1446.008
58.723,58.100,-0.798,-0.796,34.715,28.195,1446.011
58.484,57.863,-0.798,-0.796,34.715,28.194,1446.007
58.292,57.673,-0.798,-0.796,34.715,28.193,1446.004
58.127,57.510,-0.798,-0.796,34.715,28.193,1446.002
57.926,57.311,-0.798,-0.796,34.715,28.192,1445.998
57.649,57.037,-0.799,-0.797,34.715,28.190,1445.989
57.428,56.819,-0.798,-0.796,34.714,28.189,1445.989
57.270,56.662,-0.799,-0.797,34.717,28.190,1445.985
57.033,56.428,-0.798,-0.796,34.714,28.187,1445.983
56.738,56.136,-0.799,-0.797,34.713,28.184,1445.972
56.490,55.891,-0.799,-0.797,34.713,28.183,1445.968
56.354,55.756,-0.799,-0.797,34.711,28.181,1445.962
56.176,55.580,-0.801,-0.799,34.710,28.179,1445.949
55.879,55.286,-0.804,-0.802,34.704,28.173,1445.923
55.553,54.964,-0.806,-0.804,34.704,28.172,1445.908
55.390,54.803,-0.810,-0.808,34.705,28.172,1445.887
55.213,54.627,-0.813,-0.811,34.708,28.174,1445.875
54.986,54.403,-0.815,-0.813,34.710,28.174,1445.863
54.680,54.100,-0.816,-0.814,34.716,28.178,1445.863
54.437,53.860,-0.815,-0.813,34.717,28.177,1445.864
54.338,53.762,-0.813,-0.811,34.713,28.173,1445.867
54.192,53.617,-0.814,-0.812,34.714,28.174,1445.862
54.060,53.487,-0.814,-0.812,34.713,28.172,1445.858
54.034,53.461,-0.813,-0.811,34.712,28.171,1445.861
53.793,53.223,-0.814,-0.812,34.712,28.170,1445.852
53.535,52.967,-0.814,-0.812,34.712,28.169,1445.848
53.416,52.850,-0.814,-0.812,34.712,28.168,1445.846
53.320,52.755,-0.814,-0.812,34.712,28.168,1445.845
53.118,52.555,-0.813,-0.811,34.711,28.166,1445.845
52.834,52.274,-0.814,-0.812,34.708,28.162,1445.832
52.577,52.020,-0.815,-0.813,34.708,28.161,1445.823
52.407,51.852,-0.816,-0.814,34.707,28.159,1445.813
52.242,51.688,-0.817,-0.815,34.712,28.163,1445.813
52.047,51.495,-0.816,-0.814,34.717,28.165,1445.821
51.820,51.271,-0.811,-0.809,34.718,28.165,1445.842
51.555,51.009,-0.807,-0.805,34.716,28.162,1445.854
51.308,50.764,-0.803,-0.801,34.712,28.157,1445.863
51.154,50.612,-0.803,-0.801,34.709,28.154,1445.857
51.042,50.501,-0.803,-0.801,34.705,28.151,1445.849
50.888,50.349,-0.806,-0.804,34.707,28.152,1445.836
50.656,50.119,-0.806,-0.804,34.710,28.153,1445.836
50.381,49.847,-0.804,-0.802,34.709,28.151,1445.840
50.205,49.673,-0.803,-0.801,34.710,28.150,1445.842
50.061,49.531,-0.801,-0.799,34.710,28.150,1445.850
49.969,49.440,-0.800,-0.798,34.709,28.149,1445.852
49.748,49.221,-0.798,-0.796,34.707,28.146,1445.854
49.496,48.972,-0.798,-0.796,34.707,28.145,1445.851
49.282,48.760,-0.798,-0.796,34.709,28.145,1445.849
49.183,48.662,-0.797,-0.795,34.706,28.142,1445.849
49.086,48.566,-0.796,-0.794,34.706,28.142,1445.852
48.813,48.296,-0.797,-0.795,34.708,28.142,1445.845
48.573,48.059,-0.796,-0.794,34.708,28.141,1445.846
48.348,47.836,-0.793,-0.791,34.707,28.139,1445.856
48.255,47.744,-0.793,-0.791,34.712,28.142,1445.860
48.041,47.532,-0.790,-0.788,34.708,28.138,1445.866
47.906,47.399,-0.790,-0.788,34.707,28.137,1445.862
47.593,47.089,-0.790,-0.788,34.707,28.135,1445.857
47.454,46.952,-0.790,-0.788,34.709,28.136,1445.857
47.391,46.889,-0.789,-0.787,34.705,28.132,1445.855
47.306,46.805,-0.789,-0.787,34.706,28.133,1445.856
47.129,46.630,-0.789,-0.787,34.706,28.132,1445.853
46.959,46.462,-0.788,-0.786,34.705,28.131,1445.854
46.754,46.259,-0.788,-0.786,34.705,28.130,1445.851
46.567,46.074,-0.789,-0.787,34.709,28.132,1445.848
46.387,45.896,-0.784,-0.782,34.712,28.133,1445.872
46.189,45.700,-0.780,-0.778,34.716,28.135,1445.893
45.982,45.495,-0.772,-0.770,34.712,28.131,1445.922
45.814,45.329,-0.766,-0.764,34.706,28.125,1445.940
45.613,45.130,-0.761,-0.759,34.706,28.124,1445.960
45.374,44.894,-0.756,-0.754,34.703,28.120,1445.975
45.172,44.694,-0.752,-0.750,34.696,28.113,1445.981
45.000,44.524,-0.751,-0.749,34.694,28.110,1445.980
44.841,44.367,-0.752,-0.750,34.688,28.105,1445.965
44.694,44.221,-0.755,-0.753,34.688,28.104,1445.948
44.552,44.081,-0.760,-0.758,34.687,28.103,1445.921
44.325,43.856,-0.763,-0.761,34.686,28.102,1445.902
