Station: HB_1000
Position (UTM) X,Y,Zone: 541435,8553644,33X
Date: 2022/09/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
21.894,21.664,3.426,3.426,33.664,26.882,1462.842
21.929,21.698,3.426,3.426,33.667,26.884,1462.846
21.967,21.736,3.423,3.423,33.671,26.888,1462.839
22.009,21.777,3.422,3.422,33.673,26.890,1462.839
22.069,21.837,3.421,3.421,33.674,26.892,1462.837
22.143,21.910,3.420,3.420,33.680,26.897,1462.841
22.183,21.949,3.418,3.418,33.687,26.902,1462.842
22.237,22.003,3.417,3.417,33.689,26.905,1462.842
22.291,22.056,3.416,3.416,33.690,26.906,1462.840
22.352,22.117,3.416,3.416,33.688,26.904,1462.837
22.411,22.175,3.415,3.415,33.690,26.906,1462.837
22.478,22.241,3.418,3.418,33.695,26.910,1462.858
22.564,22.326,3.419,3.419,33.709,26.921,1462.881
22.647,22.409,3.421,3.421,33.722,26.932,1462.908
22.731,22.492,3.422,3.422,33.728,26.938,1462.922
22.758,22.518,3.426,3.426,33.728,26.937,1462.938
22.805,22.565,3.428,3.428,33.727,26.936,1462.946
22.842,22.602,3.433,3.433,33.721,26.932,1462.961
22.887,22.646,3.438,3.438,33.717,26.928,1462.978
22.936,22.695,3.441,3.441,33.714,26.926,1462.987
23.003,22.761,3.443,3.443,33.713,26.925,1462.996
23.065,22.822,3.445,3.445,33.713,26.924,1463.004
23.143,22.899,3.447,3.447,33.707,26.920,1463.006
23.184,22.940,3.446,3.446,33.703,26.917,1462.998
23.231,22.986,3.443,3.443,33.704,26.918,1462.987
23.289,23.044,3.441,3.441,33.709,26.923,1462.987
23.350,23.104,3.440,3.440,33.712,26.925,1462.986
23.408,23.162,3.438,3.438,33.716,26.929,1462.985
23.461,23.214,3.436,3.436,33.717,26.931,1462.978
23.536,23.288,3.433,3.433,33.724,26.937,1462.975
23.592,23.344,3.429,3.429,33.734,26.945,1462.972
23.622,23.373,3.428,3.428,33.736,26.947,1462.972
23.662,23.413,3.425,3.425,33.738,26.949,1462.962
23.703,23.453,3.424,3.424,33.738,26.949,1462.958
23.747,23.497,3.422,3.422,33.738,26.950,1462.951
23.788,23.537,3.419,3.419,33.742,26.953,1462.943
23.843,23.592,3.416,3.416,33.749,26.960,1462.942
23.925,23.673,3.412,3.412,33.760,26.969,1462.939
24.000,23.747,3.409,3.409,33.765,26.974,1462.935
24.043,23.790,3.403,3.403,33.771,26.980,1462.918
24.109,23.855,3.398,3.398,33.778,26.986,1462.907
24.159,23.905,3.396,3.396,33.779,26.987,1462.900
24.226,23.971,3.391,3.391,33.781,26.990,1462.883
24.289,24.033,3.388,3.388,33.782,26.991,1462.873
24.356,24.099,3.385,3.385,33.786,26.995,1462.867
24.416,24.159,3.381,3.381,33.793,27.001,1462.859
24.485,24.227,3.378,3.378,33.796,27.004,1462.851
24.536,24.278,3.372,3.372,33.805,27.012,1462.838
24.590,24.331,3.369,3.369,33.807,27.014,1462.829
24.620,24.361,3.365,3.365,33.811,27.018,1462.818
24.655,24.395,3.363,3.363,33.813,27.020,1462.812
24.691,24.431,3.360,3.360,33.817,27.023,1462.806
24.722,24.462,3.358,3.358,33.818,27.024,1462.799
24.773,24.512,3.355,3.355,33.821,27.027,1462.791
24.844,24.582,3.353,3.353,33.822,27.029,1462.785
24.897,24.635,3.350,3.350,33.826,27.033,1462.779
24.953,24.690,3.349,3.349,33.826,27.033,1462.775
25.016,24.752,3.346,3.346,33.829,27.036,1462.767
25.053,24.789,3.343,3.343,33.831,27.038,1462.758
25.128,24.863,3.341,3.341,33.834,27.041,1462.755
25.170,24.905,3.337,3.337,33.841,27.047,1462.747
25.247,24.981,3.334,3.334,33.848,27.053,1462.744
25.320,25.053,3.330,3.330,33.853,27.058,1462.735
25.417,25.149,3.329,3.329,33.853,27.058,1462.732
25.464,25.196,3.326,3.326,33.857,27.062,1462.726
25.510,25.241,3.323,3.323,33.860,27.065,1462.718
25.549,25.280,3.321,3.321,33.862,27.067,1462.713
25.582,25.312,3.320,3.320,33.862,27.067,1462.709
25.608,25.338,3.316,3.316,33.867,27.072,1462.699
25.652,25.382,3.315,3.315,33.868,27.073,1462.697
25.700,25.429,3.313,3.313,33.873,27.077,1462.695
25.744,25.473,3.312,3.312,33.880,27.083,1462.701
25.815,25.543,3.309,3.309,33.887,27.089,1462.698
25.879,25.606,3.309,3.309,33.888,27.090,1462.701
25.944,25.671,3.308,3.308,33.888,27.090,1462.697
25.996,25.722,3.307,3.307,33.890,27.093,1462.697
26.050,25.776,3.309,3.309,33.884,27.088,1462.699
26.101,25.826,3.309,3.309,33.878,27.083,1462.691
26.187,25.911,3.309,3.309,33.874,27.081,1462.688
26.257,25.980,3.308,3.308,33.862,27.072,1462.669
26.331,26.054,3.306,3.306,33.848,27.061,1462.644
26.397,26.119,3.304,3.304,33.854,27.066,1462.644
26.427,26.149,3.301,3.301,33.862,27.073,1462.642
26.483,26.204,3.297,3.297,33.863,27.074,1462.627
26.526,26.246,3.292,3.292,33.863,27.075,1462.607
26.569,26.289,3.288,3.288,33.862,27.075,1462.590
26.620,26.339,3.283,3.283,33.864,27.077,1462.571
26.673,26.392,3.280,3.280,33.860,27.074,1462.554
26.728,26.446,3.275,3.275,33.860,27.075,1462.534
26.761,26.479,3.271,3.271,33.863,27.078,1462.521
26.809,26.526,3.267,3.267,33.866,27.081,1462.509
26.860,26.577,3.264,3.264,33.868,27.083,1462.500
26.917,26.633,3.258,3.258,33.871,27.086,1462.478
26.976,26.692,3.253,3.253,33.873,27.089,1462.462
27.029,26.744,3.250,3.250,33.879,27.094,1462.457
27.098,26.812,3.247,3.247,33.884,27.099,1462.453
27.173,26.887,3.241,3.241,33.891,27.105,1462.436
27.252,26.965,3.239,3.239,33.890,27.105,1462.429
27.304,27.016,3.235,3.235,33.896,27.110,1462.419
27.332,27.044,3.233,3.233,33.898,27.112,1462.414
27.351,27.063,3.230,3.230,33.905,27.118,1462.410
27.375,27.086,3.229,3.229,33.909,27.122,1462.413
27.395,27.106,3.228,3.228,33.914,27.126,1462.415
27.421,27.132,3.228,3.228,33.915,27.127,1462.417
27.450,27.161,3.228,3.228,33.925,27.135,1462.430
27.499,27.209,3.228,3.228,33.932,27.141,1462.440
27.556,27.266,3.228,3.228,33.944,27.150,1462.457
27.614,27.323,3.229,3.229,33.948,27.154,1462.467
27.672,27.380,3.232,3.232,33.946,27.152,1462.478
27.723,27.431,3.235,3.235,33.948,27.153,1462.494
27.778,27.485,3.240,3.240,33.947,27.153,1462.515
27.826,27.533,3.241,3.241,33.948,27.154,1462.522
27.882,27.588,3.244,3.244,33.949,27.154,1462.536
27.949,27.654,3.246,3.246,33.952,27.157,1462.549
28.015,27.720,3.248,3.248,33.959,27.163,1462.569
28.098,27.802,3.250,3.250,33.970,27.172,1462.593
28.148,27.851,3.254,3.254,33.987,27.185,1462.632
28.178,27.881,3.254,3.254,33.992,27.189,1462.639
28.212,27.915,3.258,3.258,33.985,27.183,1462.648
28.253,27.955,3.262,3.262,33.979,27.179,1462.658
28.301,28.003,3.265,3.265,33.976,27.176,1462.668
28.350,28.051,3.269,3.269,33.972,27.173,1462.680
28.427,28.127,3.272,3.272,33.974,27.174,1462.696
28.485,28.185,3.275,3.275,33.970,27.171,1462.706
28.531,28.230,3.279,3.279,33.965,27.167,1462.716
28.588,28.287,3.282,3.282,33.959,27.162,1462.723
28.635,28.333,3.282,3.282,33.955,27.159,1462.717
28.685,28.383,3.284,3.284,33.948,27.153,1462.718
28.759,28.456,3.285,3.285,33.936,27.144,1462.708
28.817,28.513,3.285,3.285,33.926,27.137,1462.696
28.881,28.577,3.285,3.285,33.913,27.126,1462.680
28.950,28.645,3.283,3.283,33.890,27.109,1462.644
29.018,28.712,3.280,3.280,33.865,27.089,1462.598
29.080,28.773,3.275,3.275,33.854,27.081,1462.564
29.118,28.811,3.268,3.268,33.855,27.083,1462.537
29.150,28.843,3.258,3.258,33.861,27.089,1462.502
29.190,28.882,3.249,3.249,33.864,27.092,1462.469
29.236,28.928,3.240,3.240,33.870,27.098,1462.439
29.296,28.987,3.231,3.231,33.876,27.104,1462.409
29.349,29.040,3.222,3.222,33.882,27.110,1462.379
29.407,29.097,3.213,3.213,33.889,27.116,1462.351
29.456,29.145,3.206,3.206,33.897,27.124,1462.333
29.501,29.190,3.198,3.198,33.908,27.133,1462.314
29.546,29.234,3.193,3.193,33.918,27.142,1462.306
29.598,29.286,3.187,3.187,33.925,27.149,1462.291
29.644,29.331,3.183,3.183,33.931,27.154,1462.282
29.686,29.373,3.179,3.179,33.935,27.158,1462.271
29.727,29.414,3.177,3.177,33.936,27.159,1462.264
29.795,29.481,3.174,3.174,33.938,27.161,1462.255
29.868,29.553,3.175,3.175,33.938,27.161,1462.261
29.939,29.623,3.172,3.172,33.940,27.163,1462.251
29.993,29.677,3.171,3.171,33.943,27.166,1462.253
30.027,29.710,3.169,3.169,33.945,27.168,1462.247
30.075,29.758,3.169,3.169,33.945,27.169,1462.248
30.117,29.799,3.168,3.168,33.955,27.177,1462.257
30.181,29.863,3.168,3.168,33.972,27.190,1462.280
30.227,29.908,3.167,3.167,33.986,27.202,1462.295
30.291,29.972,3.168,3.168,33.992,27.207,1462.308
30.330,30.010,3.169,3.169,34.002,27.215,1462.326
30.384,30.064,3.173,3.173,34.006,27.219,1462.350
30.427,30.106,3.176,3.176,34.008,27.220,1462.365
30.466,30.145,3.180,3.180,34.009,27.220,1462.384
30.534,30.212,3.184,3.184,34.008,27.220,1462.401
30.604,30.281,3.188,3.188,34.010,27.221,1462.422
30.675,30.351,3.193,3.193,34.009,27.220,1462.443
30.761,30.437,3.200,3.200,34.013,27.223,1462.479
30.836,30.511,3.205,3.205,34.011,27.222,1462.499
30.890,30.564,3.210,3.210,34.011,27.221,1462.521
30.932,30.606,3.215,3.215,34.010,27.220,1462.542
30.946,30.620,3.219,3.219,34.005,27.216,1462.553
30.973,30.646,3.222,3.222,34.001,27.212,1462.560
31.021,30.694,3.225,3.225,33.996,27.209,1462.568
31.056,30.728,3.229,3.229,33.994,27.207,1462.583
31.117,30.789,3.233,3.233,33.989,27.202,1462.594
31.180,30.851,3.234,3.234,33.985,27.200,1462.595
31.215,30.886,3.235,3.235,33.978,27.194,1462.590
31.270,30.940,3.235,3.235,33.975,27.192,1462.587
31.318,30.988,3.234,3.234,33.968,27.187,1462.575
31.362,31.031,3.234,3.234,33.955,27.176,1462.558
31.415,31.084,3.234,3.234,33.949,27.172,1462.551
31.461,31.129,3.234,3.234,33.948,27.171,1462.551
31.519,31.186,3.228,3.228,33.956,27.179,1462.537
31.572,31.239,3.224,3.224,33.961,27.183,1462.527
31.641,31.307,3.220,3.220,33.960,27.183,1462.510
31.704,31.370,3.217,3.217,33.955,27.179,1462.491
31.766,31.431,3.213,3.213,33.948,27.175,1462.466
31.812,31.476,3.210,3.210,33.945,27.173,1462.450
31.834,31.498,3.205,3.205,33.946,27.175,1462.432
31.868,31.532,3.200,3.200,33.948,27.176,1462.413
31.915,31.578,3.194,3.194,33.950,27.178,1462.390
31.967,31.630,3.190,3.190,33.949,27.178,1462.373
32.034,31.696,3.185,3.185,33.950,27.180,1462.355
32.094,31.755,3.182,3.182,33.945,27.177,1462.336
32.154,31.815,3.176,3.176,33.948,27.180,1462.315
32.188,31.848,3.169,3.169,33.951,27.183,1462.290
32.229,31.889,3.163,3.163,33.955,27.187,1462.271
32.269,31.929,3.156,3.156,33.961,27.193,1462.249
32.337,31.996,3.152,3.152,33.967,27.198,1462.240
32.373,32.031,3.146,3.146,33.974,27.205,1462.225
32.431,32.089,3.141,3.141,33.989,27.217,1462.224
32.517,32.174,3.135,3.135,34.000,27.227,1462.215
32.590,32.246,3.131,3.131,34.008,27.234,1462.209
32.648,32.303,3.128,3.128,34.014,27.239,1462.204
32.705,32.360,3.126,3.126,34.017,27.242,1462.201
32.746,32.400,3.124,3.124,34.022,27.246,1462.199
32.785,32.439,3.124,3.124,34.023,27.247,1462.201
32.848,32.501,3.123,3.123,34.025,27.250,1462.201
32.900,32.553,3.123,3.123,34.027,27.252,1462.205
32.942,32.594,3.123,3.123,34.027,27.252,1462.205
32.977,32.629,3.123,3.123,34.027,27.252,1462.206
33.004,32.656,3.123,3.123,34.026,27.251,1462.205
33.037,32.688,3.124,3.124,34.025,27.250,1462.208
33.050,32.701,3.123,3.123,34.025,27.250,1462.204
33.065,32.716,3.124,3.124,34.024,27.250,1462.207
33.077,32.728,3.123,3.123,34.024,27.250,1462.203
33.089,32.740,3.124,3.124,34.023,27.249,1462.206
33.102,32.753,3.123,3.123,34.024,27.250,1462.203
33.123,32.773,3.124,3.124,34.025,27.251,1462.210
33.172,32.822,3.122,3.122,34.031,27.256,1462.209
33.210,32.860,3.122,3.122,34.037,27.261,1462.218
33.278,32.927,3.123,3.123,34.044,27.267,1462.233
33.349,32.997,3.124,3.124,34.053,27.274,1462.249
33.428,33.075,3.124,3.124,34.060,27.280,1462.260
33.512,33.158,3.125,3.125,34.038,27.263,1462.237
33.565,33.211,3.127,3.127,34.028,27.255,1462.233
33.606,33.251,3.129,3.129,34.022,27.250,1462.235
33.626,33.271,3.128,3.128,34.020,27.249,1462.229
33.650,33.295,3.126,3.126,34.023,27.251,1462.224
33.693,33.337,3.125,3.125,34.021,27.250,1462.218
33.728,33.372,3.121,3.121,34.025,27.254,1462.207
33.770,33.414,3.118,3.118,34.026,27.255,1462.196
33.815,33.458,3.116,3.116,34.027,27.256,1462.189
33.865,33.508,3.113,3.113,34.028,27.257,1462.178
33.919,33.561,3.111,3.111,34.031,27.260,1462.175
33.969,33.610,3.109,3.109,34.040,27.268,1462.179
34.021,33.662,3.107,3.107,34.053,27.279,1462.189
34.106,33.746,3.105,3.105,34.058,27.283,1462.187
34.166,33.805,3.104,3.104,34.056,27.283,1462.182
34.242,33.881,3.104,3.104,34.052,27.279,1462.177
34.300,33.938,3.103,3.103,34.050,27.278,1462.172
34.386,34.023,3.105,3.105,34.047,27.276,1462.177
34.430,34.067,3.103,3.103,34.045,27.275,1462.168
34.478,34.114,3.103,3.103,34.042,27.272,1462.164
34.506,34.142,3.102,3.102,34.040,27.271,1462.158
34.544,34.179,3.102,3.102,34.038,27.270,1462.155
34.579,34.214,3.098,3.098,34.036,27.269,1462.136
34.631,34.265,3.098,3.098,34.031,27.265,1462.131
34.693,34.327,3.097,3.097,34.036,27.269,1462.134
34.743,34.376,3.094,3.094,34.041,27.274,1462.129
34.800,34.433,3.091,3.091,34.047,27.279,1462.124
34.847,34.479,3.089,3.089,34.052,27.284,1462.124
34.900,34.532,3.086,3.086,34.059,27.290,1462.121
34.946,34.577,3.084,3.084,34.066,27.296,1462.122
35.013,34.643,3.082,3.082,34.077,27.305,1462.129
35.089,34.719,3.081,3.081,34.088,27.314,1462.139
35.186,34.815,3.082,3.082,34.095,27.320,1462.155
35.251,34.879,3.083,3.083,34.101,27.325,1462.168
35.295,34.922,3.085,3.085,34.105,27.328,1462.183
35.318,34.945,3.087,3.087,34.104,27.328,1462.190
35.351,34.978,3.089,3.089,34.105,27.328,1462.200
35.389,35.015,3.091,3.091,34.104,27.327,1462.208
35.429,35.055,3.094,3.094,34.102,27.325,1462.219
35.492,35.117,3.096,3.096,34.104,27.328,1462.232
35.546,35.171,3.099,3.099,34.104,27.327,1462.245
35.587,35.211,3.101,3.101,34.103,27.326,1462.253
35.631,35.255,3.102,3.102,34.102,27.326,1462.256
35.663,35.286,3.105,3.105,34.098,27.323,1462.265
35.708,35.331,3.107,3.107,34.097,27.322,1462.273
35.769,35.391,3.108,3.108,34.099,27.323,1462.280
35.812,35.434,3.110,3.110,34.102,27.326,1462.293
35.889,35.510,3.111,3.111,34.102,27.326,1462.299
35.951,35.571,3.113,3.113,34.099,27.324,1462.306
36.027,35.647,3.115,3.115,34.095,27.321,1462.309
36.095,35.714,3.115,3.115,34.091,27.318,1462.306
36.172,35.790,3.115,3.115,34.089,27.317,1462.304
36.215,35.833,3.116,3.116,34.085,27.314,1462.304
36.237,35.854,3.115,3.115,34.084,27.313,1462.298
36.271,35.888,3.115,3.115,34.079,27.309,1462.293
36.313,35.930,3.115,3.115,34.078,27.309,1462.292
36.384,36.000,3.114,3.114,34.082,27.313,1462.295
36.471,36.086,3.112,3.112,34.086,27.316,1462.292
36.529,36.143,3.109,3.109,34.091,27.321,1462.287
36.603,36.216,3.108,3.108,34.092,27.322,1462.285
36.680,36.293,3.106,3.106,34.091,27.321,1462.276
36.732,36.344,3.104,3.104,34.088,27.320,1462.265
36.786,36.397,3.102,3.102,34.078,27.312,1462.244
36.864,36.475,3.102,3.102,34.038,27.280,1462.193
36.948,36.558,3.099,3.099,34.013,27.261,1462.149
37.020,36.629,3.092,3.092,34.008,27.258,1462.114
37.069,36.677,3.081,3.081,34.013,27.264,1462.075
37.100,36.708,3.069,3.069,34.018,27.268,1462.030
37.119,36.727,3.058,3.058,34.022,27.273,1461.989
37.141,36.749,3.050,3.050,34.018,27.271,1461.950
37.169,36.776,3.040,3.040,34.016,27.271,1461.906
37.198,36.805,3.031,3.031,34.019,27.273,1461.871
37.230,36.837,3.026,3.026,34.023,27.277,1461.855
37.278,36.884,3.019,3.019,34.029,27.283,1461.834
37.339,36.945,3.013,3.013,34.030,27.285,1461.811
37.412,37.017,3.007,3.007,34.035,27.290,1461.793
37.484,37.088,3.003,3.003,34.046,27.299,1461.791
37.533,37.137,2.997,2.997,34.054,27.307,1461.777
37.576,37.179,2.992,2.992,34.058,27.310,1461.762
37.656,37.258,2.986,2.986,34.062,27.314,1461.743
37.716,37.318,2.982,2.982,34.071,27.322,1461.738
37.793,37.394,2.979,2.979,34.084,27.333,1461.744
37.864,37.464,2.977,2.977,34.091,27.339,1461.745
37.914,37.513,2.975,2.975,34.095,27.342,1461.742
37.953,37.552,2.974,2.974,34.096,27.343,1461.740
37.965,37.564,2.975,2.975,34.095,27.343,1461.743
37.976,37.575,2.976,2.976,34.092,27.341,1461.744
37.988,37.587,2.976,2.976,34.092,27.341,1461.744
38.003,37.602,2.977,2.977,34.090,27.339,1461.746
38.015,37.613,2.977,2.977,34.090,27.339,1461.746
38.034,37.632,2.978,2.978,34.089,27.338,1461.749
38.090,37.688,2.979,2.979,34.089,27.338,1461.755
38.136,37.733,2.978,2.978,34.088,27.338,1461.749
38.201,37.797,2.979,2.979,34.088,27.338,1461.755
38.252,37.848,2.978,2.978,34.089,27.339,1461.753
38.294,37.889,2.978,2.978,34.091,27.341,1461.756
38.335,37.930,2.980,2.980,34.090,27.340,1461.764
38.373,37.968,2.979,2.979,34.099,27.347,1461.772
38.440,38.034,2.979,2.979,34.127,27.370,1461.809
38.487,38.080,2.979,2.979,34.146,27.386,1461.835
38.561,38.154,2.981,2.981,34.143,27.383,1461.841
38.650,38.242,2.985,2.985,34.135,27.377,1461.849
38.719,38.310,2.990,2.990,34.121,27.366,1461.853
38.791,38.381,2.996,2.996,34.108,27.356,1461.864
38.820,38.410,2.999,2.999,34.103,27.351,1461.870
38.844,38.434,3.001,3.001,34.098,27.347,1461.873
38.875,38.464,3.003,3.003,34.097,27.346,1461.881
38.926,38.515,3.003,3.003,34.099,27.348,1461.883
38.976,38.564,3.001,3.001,34.104,27.353,1461.883
39.028,38.616,2.999,2.999,34.117,27.364,1461.892
39.081,38.668,2.999,2.999,34.126,27.371,1461.904
39.127,38.714,2.998,2.998,34.127,27.372,1461.902
39.174,38.760,2.998,2.998,34.124,27.370,1461.900
39.223,38.808,3.000,3.000,34.116,27.363,1461.898
39.269,38.854,2.999,2.999,34.109,27.358,1461.885
39.315,38.900,3.001,3.001,34.103,27.353,1461.887
39.365,38.949,3.002,3.002,34.096,27.348,1461.882
39.429,39.012,3.001,3.001,34.092,27.345,1461.874
39.505,39.087,2.999,2.999,34.096,27.349,1461.873
39.573,39.155,2.995,2.995,34.110,27.361,1461.875
39.635,39.216,2.993,2.993,34.116,27.366,1461.875
39.674,39.255,2.990,2.990,34.117,27.367,1461.864
39.713,39.293,2.987,2.987,34.115,27.366,1461.849
39.743,39.323,2.987,2.987,34.109,27.361,1461.842
39.784,39.364,2.986,2.986,34.104,27.358,1461.831
39.841,39.420,2.985,2.985,34.090,27.347,1461.810
39.896,39.474,2.984,2.984,34.064,27.327,1461.773
39.958,39.536,2.980,2.980,34.058,27.322,1461.748
40.014,39.591,2.978,2.978,34.057,27.322,1461.740
40.075,39.651,2.973,2.973,34.064,27.328,1461.728
40.134,39.710,2.966,2.966,34.071,27.335,1461.709
40.205,39.780,2.960,2.960,34.077,27.341,1461.693
40.252,39.827,2.954,2.954,34.083,27.346,1461.674
40.320,39.894,2.946,2.946,34.090,27.352,1461.651
40.392,39.965,2.943,2.943,34.089,27.353,1461.638
40.488,40.060,2.936,2.936,34.094,27.358,1461.616
40.566,40.137,2.931,2.931,34.096,27.360,1461.598
40.616,40.187,2.926,2.926,34.097,27.362,1461.580
40.654,40.224,2.921,2.921,34.100,27.365,1461.563
40.682,40.252,2.917,2.917,34.101,27.366,1461.547
40.729,40.298,2.914,2.914,34.100,27.366,1461.534
40.801,40.370,2.910,2.910,34.098,27.365,1461.515
40.843,40.411,2.907,2.907,34.089,27.358,1461.492
40.890,40.458,2.904,2.904,34.088,27.357,1461.477
40.935,40.502,2.901,2.901,34.088,27.358,1461.466
40.966,40.533,2.898,2.898,34.089,27.359,1461.455
41.016,40.582,2.893,2.893,34.093,27.363,1461.439
41.060,40.626,2.888,2.888,34.096,27.366,1461.422
41.114,40.679,2.885,2.885,34.093,27.364,1461.406
41.158,40.723,2.882,2.882,34.083,27.356,1461.381
41.226,40.790,2.877,2.877,34.068,27.346,1461.342
41.333,40.896,2.872,2.872,34.052,27.333,1461.300
41.395,40.957,2.864,2.864,34.050,27.333,1461.265
41.441,41.003,2.855,2.855,34.050,27.334,1461.227
41.472,41.034,2.842,2.842,34.056,27.340,1461.180
41.500,41.061,2.830,2.830,34.060,27.345,1461.134
41.535,41.096,2.822,2.822,34.052,27.339,1461.089
41.596,41.156,2.811,2.811,34.044,27.334,1461.033
41.650,41.210,2.803,2.803,34.041,27.333,1460.996
41.699,41.258,2.794,2.794,34.031,27.326,1460.945
41.757,41.315,2.784,2.784,34.037,27.331,1460.910
41.803,41.361,2.772,2.772,34.054,27.347,1460.882
41.849,41.406,2.762,2.762,34.067,27.358,1460.857
41.900,41.457,2.755,2.755,34.088,27.376,1460.855
41.950,41.506,2.749,2.749,34.105,27.389,1460.851
41.994,41.550,2.744,2.744,34.115,27.398,1460.844
42.044,41.599,2.739,2.739,34.123,27.405,1460.833
42.110,41.665,2.735,2.735,34.130,27.412,1460.827
42.183,41.737,2.733,2.733,34.134,27.415,1460.824
42.254,41.807,2.732,2.732,34.140,27.420,1460.829
42.311,41.864,2.733,2.733,34.152,27.431,1460.850
42.350,41.902,2.734,2.734,34.160,27.437,1460.865
42.383,41.935,2.733,2.733,34.168,27.444,1460.872
42.437,41.988,2.735,2.735,34.168,27.444,1460.882
42.480,42.031,2.737,2.737,34.174,27.448,1460.898
42.532,42.082,2.738,2.738,34.182,27.455,1460.915
42.578,42.128,2.743,2.743,34.181,27.454,1460.935
42.610,42.159,2.747,2.747,34.174,27.448,1460.944
42.638,42.187,2.752,2.752,34.164,27.440,1460.952
42.670,42.219,2.755,2.755,34.155,27.433,1460.955
42.711,42.259,2.759,2.759,34.148,27.426,1460.962
42.745,42.293,2.762,2.762,34.138,27.419,1460.964
42.792,42.339,2.765,2.765,34.119,27.404,1460.952
42.847,42.394,2.764,2.764,34.107,27.394,1460.933
42.906,42.452,2.764,2.764,34.100,27.389,1460.926
42.985,42.530,2.761,2.761,34.100,27.389,1460.913
43.084,42.628,2.756,2.756,34.095,27.387,1460.887
43.172,42.715,2.750,2.750,34.099,27.391,1460.868
43.223,42.766,2.744,2.744,34.098,27.391,1460.842
43.252,42.795,2.737,2.737,34.103,27.395,1460.819
43.272,42.814,2.731,2.731,34.108,27.400,1460.800
43.293,42.835,2.726,2.726,34.107,27.400,1460.778
43.350,42.891,2.721,2.721,34.109,27.402,1460.759
43.403,42.944,2.717,2.717,34.110,27.403,1460.743
43.441,42.981,2.713,2.713,34.089,27.387,1460.700
43.490,43.030,2.710,2.710,34.052,27.358,1460.639
43.536,43.075,2.710,2.710,34.021,27.334,1460.600
43.571,43.110,2.707,2.707,34.005,27.321,1460.566
43.616,43.155,2.704,2.704,33.995,27.314,1460.542
43.652,43.190,2.696,2.696,33.997,27.316,1460.510
43.696,43.234,2.686,2.686,34.002,27.321,1460.475
43.747,43.284,2.673,2.673,34.016,27.334,1460.437
43.802,43.339,2.660,2.660,34.025,27.342,1460.394
43.864,43.400,2.645,2.645,34.038,27.355,1460.348
43.940,43.475,2.633,2.633,34.050,27.365,1460.312
43.997,43.532,2.620,2.620,34.073,27.385,1460.288
44.022,43.556,2.610,2.610,34.090,27.400,1460.267
44.043,43.577,2.600,2.600,34.103,27.411,1460.241
44.050,43.584,2.591,2.591,34.114,27.421,1460.217
44.054,43.588,2.583,2.583,34.125,27.430,1460.197
44.058,43.592,2.579,2.579,34.129,27.434,1460.185
44.067,43.601,2.574,2.574,34.135,27.439,1460.171
44.078,43.612,2.572,2.572,34.136,27.440,1460.163
44.091,43.625,2.572,2.572,34.137,27.441,1460.165
44.108,43.641,2.571,2.571,34.137,27.441,1460.161
44.135,43.668,2.572,2.572,34.138,27.442,1460.167
44.169,43.702,2.575,2.575,34.134,27.438,1460.175
44.202,43.734,2.577,2.577,34.135,27.440,1460.186
44.232,43.764,2.580,2.580,34.143,27.446,1460.210
44.268,43.800,2.583,2.583,34.149,27.450,1460.231
44.292,43.823,2.585,2.585,34.151,27.452,1460.243
44.312,43.843,2.588,2.588,34.158,27.457,1460.265
44.336,43.867,2.590,2.590,34.167,27.464,1460.286
44.357,43.888,2.593,2.593,34.174,27.470,1460.308
44.390,43.920,2.595,2.595,34.178,27.473,1460.322
44.428,43.958,2.599,2.599,34.175,27.470,1460.336
44.472,44.001,2.603,2.603,34.176,27.471,1460.357
44.524,44.053,2.607,2.607,34.183,27.477,1460.384
44.573,44.101,2.611,2.611,34.187,27.480,1460.407
44.651,44.179,2.618,2.618,34.187,27.480,1460.439
44.730,44.257,2.626,2.626,34.181,27.475,1460.467
44.793,44.319,2.630,2.630,34.178,27.472,1460.481
44.838,44.364,2.635,2.635,34.174,27.468,1460.498
44.858,44.383,2.640,2.640,34.169,27.464,1460.513
44.876,44.401,2.643,2.643,34.165,27.461,1460.522
44.905,44.430,2.646,2.646,34.165,27.460,1460.534
44.937,44.461,2.648,2.648,34.164,27.460,1460.542
44.972,44.496,2.649,2.649,34.163,27.459,1460.545
45.015,44.539,2.652,2.652,34.161,27.457,1460.556
45.063,44.586,2.654,2.654,34.160,27.457,1460.565
45.116,44.639,2.655,2.655,34.160,27.457,1460.570
45.145,44.667,2.656,2.656,34.159,27.456,1460.573
45.180,44.702,2.659,2.659,34.156,27.453,1460.583
45.194,44.716,2.659,2.659,34.156,27.453,1460.583
45.224,44.745,2.659,2.659,34.157,27.454,1460.585
45.266,44.787,2.661,2.661,34.155,27.453,1460.591
45.300,44.821,2.660,2.660,34.156,27.454,1460.589
45.355,44.875,2.660,2.660,34.158,27.456,1460.593
45.423,44.942,2.661,2.661,34.156,27.454,1460.596
45.523,45.041,2.661,2.661,34.153,27.453,1460.594
45.599,45.116,2.662,2.662,34.153,27.453,1460.600
45.671,45.188,2.661,2.661,34.152,27.453,1460.595
45.728,45.244,2.661,2.661,34.149,27.451,1460.592
45.751,45.267,2.660,2.660,34.142,27.445,1460.578
45.772,45.288,2.660,2.660,34.133,27.438,1460.568
