Station: HB_5000
Position (UTM) X,Y,Zone: 538153,8551283,33X
Date: 2022/09/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
25.548,25.279,3.888,3.888,33.942,27.075,1465.205
25.592,25.322,3.887,3.887,33.943,27.076,1465.203
25.648,25.378,3.888,3.888,33.943,27.076,1465.208
25.697,25.426,3.888,3.888,33.941,27.075,1465.208
25.758,25.487,3.889,3.889,33.942,27.076,1465.213
25.804,25.532,3.888,3.888,33.946,27.080,1465.216
25.861,25.589,3.889,3.889,33.943,27.077,1465.216
25.913,25.640,3.888,3.888,33.944,27.078,1465.214
25.961,25.687,3.888,3.888,33.946,27.080,1465.218
26.000,25.726,3.888,3.888,33.946,27.081,1465.219
26.026,25.752,3.888,3.888,33.945,27.080,1465.217
26.058,25.783,3.888,3.888,33.945,27.080,1465.218
26.092,25.817,3.888,3.888,33.944,27.079,1465.217
26.128,25.853,3.888,3.888,33.944,27.079,1465.218
26.178,25.902,3.888,3.888,33.944,27.079,1465.218
26.226,25.950,3.886,3.886,33.947,27.082,1465.215
26.281,26.004,3.886,3.886,33.949,27.085,1465.219
26.365,26.087,3.884,3.884,33.951,27.087,1465.214
26.416,26.138,3.884,3.884,33.951,27.087,1465.215
26.472,26.193,3.883,3.883,33.953,27.089,1465.215
26.501,26.222,3.884,3.884,33.951,27.087,1465.217
26.530,26.250,3.885,3.885,33.949,27.086,1465.218
26.551,26.271,3.886,3.886,33.948,27.085,1465.222
26.579,26.299,3.887,3.887,33.948,27.085,1465.226
26.617,26.337,3.888,3.888,33.948,27.085,1465.231
26.658,26.377,3.889,3.889,33.952,27.088,1465.241
26.714,26.432,3.888,3.888,33.954,27.090,1465.241
26.768,26.486,3.889,3.889,33.953,27.089,1465.244
26.837,26.554,3.889,3.889,33.954,27.091,1465.247
26.881,26.598,3.888,3.888,33.959,27.095,1465.249
26.940,26.656,3.888,3.888,33.961,27.097,1465.253
26.995,26.711,3.889,3.889,33.962,27.098,1465.260
27.055,26.770,3.889,3.889,33.965,27.100,1465.264
27.107,26.821,3.887,3.887,33.968,27.103,1465.261
27.157,26.871,3.887,3.887,33.971,27.106,1465.266
27.214,26.927,3.887,3.887,33.974,27.108,1465.270
27.275,26.988,3.888,3.888,33.974,27.109,1465.275
27.340,27.052,3.889,3.889,33.970,27.106,1465.276
27.397,27.108,3.889,3.889,33.969,27.105,1465.276
27.446,27.157,3.889,3.889,33.968,27.105,1465.275
27.480,27.190,3.889,3.889,33.968,27.105,1465.275
27.509,27.219,3.889,3.889,33.967,27.104,1465.274
27.552,27.262,3.889,3.889,33.966,27.103,1465.273
27.602,27.311,3.889,3.889,33.964,27.102,1465.273
27.659,27.367,3.888,3.888,33.957,27.097,1465.260
27.724,27.432,3.887,3.887,33.932,27.077,1465.224
27.770,27.477,3.885,3.885,33.892,27.046,1465.166
27.833,27.540,3.882,3.882,33.843,27.008,1465.090
27.890,27.596,3.876,3.876,33.797,26.972,1465.007
27.934,27.640,3.865,3.865,33.777,26.958,1464.936
27.980,27.685,3.850,3.850,33.766,26.951,1464.860
28.015,27.720,3.834,3.834,33.764,26.950,1464.790
28.074,27.778,3.814,3.814,33.762,26.951,1464.705
28.150,27.853,3.790,3.790,33.781,26.969,1464.630
28.222,27.924,3.767,3.767,33.803,26.990,1464.564
28.280,27.982,3.745,3.745,33.824,27.008,1464.498
28.331,28.032,3.722,3.722,33.848,27.030,1464.433
28.353,28.054,3.701,3.701,33.863,27.045,1464.366
28.385,28.086,3.685,3.685,33.874,27.055,1464.313
28.408,28.109,3.673,3.673,33.884,27.064,1464.276
28.430,28.130,3.662,3.662,33.892,27.071,1464.240
28.457,28.157,3.653,3.653,33.899,27.078,1464.211
28.504,28.204,3.643,3.643,33.901,27.081,1464.173
28.566,28.265,3.635,3.635,33.901,27.082,1464.140
28.647,28.345,3.630,3.630,33.900,27.082,1464.119
28.704,28.401,3.622,3.622,33.906,27.088,1464.094
28.759,28.456,3.616,3.616,33.912,27.094,1464.078
28.820,28.516,3.609,3.609,33.922,27.102,1464.062
28.876,28.572,3.603,3.603,33.929,27.109,1464.047
28.938,28.633,3.597,3.597,33.934,27.114,1464.029
28.996,28.690,3.591,3.591,33.939,27.119,1464.011
29.089,28.782,3.585,3.585,33.943,27.123,1463.992
29.151,28.844,3.580,3.580,33.947,27.127,1463.977
29.209,28.901,3.576,3.576,33.951,27.131,1463.967
29.257,28.949,3.571,3.571,33.957,27.136,1463.953
29.307,28.998,3.564,3.564,33.964,27.142,1463.934
29.353,29.043,3.559,3.559,33.970,27.148,1463.922
29.408,29.098,3.557,3.557,33.973,27.151,1463.919
29.468,29.157,3.553,3.553,33.976,27.154,1463.907
29.537,29.226,3.551,3.551,33.981,27.158,1463.905
29.600,29.288,3.548,3.548,33.985,27.162,1463.899
29.660,29.347,3.545,3.545,33.989,27.166,1463.893
29.727,29.414,3.542,3.542,33.995,27.171,1463.888
29.779,29.465,3.540,3.540,33.998,27.174,1463.885
29.855,29.540,3.537,3.537,34.001,27.177,1463.878
29.909,29.594,3.535,3.535,34.003,27.180,1463.873
29.972,29.656,3.535,3.535,34.005,27.181,1463.875
30.026,29.709,3.534,3.534,34.008,27.184,1463.876
30.078,29.761,3.533,3.533,34.010,27.186,1463.876
30.109,29.791,3.531,3.531,34.015,27.190,1463.874
30.135,29.817,3.532,3.532,34.015,27.190,1463.879
30.156,29.838,3.530,3.530,34.018,27.193,1463.875
30.179,29.861,3.530,3.530,34.019,27.194,1463.877
30.201,29.882,3.531,3.531,34.019,27.194,1463.881
30.236,29.917,3.531,3.531,34.022,27.196,1463.885
30.270,29.951,3.532,3.532,34.021,27.195,1463.888
30.327,30.007,3.532,3.532,34.020,27.195,1463.888
30.377,30.057,3.533,3.533,34.018,27.194,1463.891
30.435,30.114,3.535,3.535,34.016,27.192,1463.898
30.487,30.165,3.537,3.537,34.013,27.190,1463.903
30.541,30.219,3.535,3.535,34.014,27.191,1463.897
30.586,30.263,3.536,3.536,34.014,27.191,1463.902
30.649,30.326,3.535,3.535,34.014,27.191,1463.898
30.682,30.358,3.533,3.533,34.018,27.195,1463.896
30.732,30.408,3.531,3.531,34.020,27.197,1463.891
30.785,30.460,3.530,3.530,34.021,27.198,1463.889
30.825,30.500,3.528,3.528,34.023,27.200,1463.884
30.895,30.569,3.527,3.527,34.023,27.201,1463.881
30.937,30.611,3.525,3.525,34.027,27.204,1463.877
31.007,30.680,3.524,3.524,34.029,27.206,1463.877
31.063,30.735,3.523,3.523,34.029,27.206,1463.873
31.111,30.783,3.522,3.522,34.032,27.209,1463.874
31.154,30.825,3.519,3.519,34.036,27.213,1463.868
31.205,30.876,3.518,3.518,34.036,27.213,1463.864
31.248,30.918,3.515,3.515,34.040,27.217,1463.858
31.305,30.975,3.514,3.514,34.042,27.218,1463.856
31.372,31.041,3.514,3.514,34.041,27.219,1463.857
31.434,31.102,3.514,3.514,34.043,27.220,1463.860
31.495,31.163,3.512,3.512,34.045,27.222,1463.855
31.567,31.234,3.512,3.512,34.046,27.223,1463.858
31.629,31.295,3.511,3.511,34.046,27.224,1463.854
31.681,31.347,3.511,3.511,34.047,27.225,1463.857
31.736,31.401,3.510,3.510,34.050,27.228,1463.858
31.815,31.479,3.509,3.509,34.051,27.229,1463.856
31.899,31.562,3.509,3.509,34.051,27.229,1463.857
31.985,31.648,3.508,3.508,34.052,27.231,1463.856
32.053,31.715,3.508,3.508,34.037,27.219,1463.837
32.123,31.784,3.505,3.505,34.054,27.233,1463.848
32.195,31.855,3.505,3.505,34.058,27.236,1463.854
32.253,31.913,3.504,3.504,34.053,27.233,1463.844
32.330,31.989,3.504,3.504,34.054,27.234,1463.847
32.403,32.061,3.504,3.504,34.055,27.235,1463.849
32.480,32.137,3.503,3.503,34.061,27.240,1463.854
32.552,32.209,3.502,3.502,34.068,27.246,1463.860
32.594,32.250,3.502,3.502,34.068,27.247,1463.861
32.646,32.302,3.501,3.501,34.070,27.249,1463.860
32.696,32.351,3.501,3.501,34.071,27.250,1463.862
32.760,32.414,3.501,3.501,34.071,27.250,1463.863
32.813,32.467,3.500,3.500,34.073,27.252,1463.863
32.897,32.550,3.500,3.500,34.075,27.254,1463.866
32.970,32.622,3.498,3.498,34.075,27.255,1463.860
33.040,32.691,3.498,3.498,34.077,27.256,1463.862
33.077,32.728,3.497,3.497,34.079,27.258,1463.862
33.127,32.777,3.496,3.496,34.082,27.261,1463.863
33.172,32.822,3.496,3.496,34.082,27.261,1463.863
33.220,32.869,3.494,3.494,34.087,27.265,1463.861
33.286,32.935,3.494,3.494,34.088,27.267,1463.864
33.329,32.977,3.493,3.493,34.089,27.268,1463.862
33.380,33.028,3.494,3.494,34.089,27.268,1463.867
33.421,33.068,3.494,3.494,34.089,27.268,1463.868
33.455,33.102,3.494,3.494,34.089,27.268,1463.868
33.474,33.121,3.493,3.493,34.090,27.269,1463.866
33.492,33.139,3.493,3.493,34.090,27.269,1463.866
33.513,33.159,3.492,3.492,34.091,27.270,1463.863
33.539,33.185,3.491,3.491,34.093,27.272,1463.862
33.573,33.219,3.490,3.490,34.096,27.274,1463.862
33.611,33.256,3.489,3.489,34.099,27.277,1463.863
33.664,33.309,3.487,3.487,34.102,27.280,1463.859
33.717,33.361,3.487,3.487,34.103,27.282,1463.862
33.799,33.442,3.487,3.487,34.106,27.284,1463.866
33.852,33.495,3.486,3.486,34.108,27.286,1463.866
33.904,33.546,3.485,3.485,34.110,27.288,1463.865
33.948,33.590,3.485,3.485,34.110,27.288,1463.866
33.991,33.632,3.484,3.484,34.112,27.290,1463.865
34.031,33.672,3.484,3.484,34.114,27.292,1463.867
34.065,33.705,3.483,3.483,34.115,27.293,1463.865
34.120,33.760,3.481,3.481,34.117,27.295,1463.860
34.174,33.813,3.480,3.480,34.118,27.296,1463.858
34.248,33.886,3.479,3.479,34.118,27.296,1463.855
34.304,33.942,3.478,3.478,34.119,27.297,1463.853
34.372,34.009,3.476,3.476,34.122,27.300,1463.850
34.426,34.063,3.474,3.474,34.123,27.302,1463.843
34.476,34.112,3.470,3.470,34.127,27.306,1463.833
34.526,34.162,3.468,3.468,34.128,27.307,1463.826
34.562,34.197,3.466,3.466,34.131,27.310,1463.822
34.608,34.243,3.463,3.463,34.134,27.313,1463.815
34.665,34.299,3.461,3.461,34.135,27.314,1463.808
34.745,34.378,3.456,3.456,34.140,27.319,1463.795
34.800,34.433,3.454,3.454,34.145,27.323,1463.793
34.840,34.472,3.452,3.452,34.148,27.326,1463.790
34.907,34.538,3.449,3.449,34.151,27.329,1463.782
34.941,34.572,3.445,3.445,34.155,27.333,1463.771
34.990,34.621,3.443,3.443,34.160,27.337,1463.769
35.062,34.692,3.440,3.440,34.163,27.340,1463.762
35.107,34.736,3.438,3.438,34.166,27.343,1463.759
35.171,34.800,3.437,3.437,34.167,27.344,1463.757
35.234,34.862,3.434,3.434,34.169,27.346,1463.747
35.303,34.930,3.431,3.431,34.174,27.350,1463.742
35.346,34.973,3.428,3.428,34.178,27.354,1463.735
35.409,35.035,3.427,3.427,34.178,27.355,1463.732
35.460,35.086,3.423,3.423,34.181,27.358,1463.719
35.517,35.142,3.421,3.421,34.183,27.360,1463.715
35.587,35.211,3.419,3.419,34.182,27.360,1463.707
35.655,35.279,3.417,3.417,34.186,27.363,1463.704
35.719,35.342,3.414,3.414,34.189,27.366,1463.696
35.787,35.409,3.413,3.413,34.191,27.368,1463.696
35.823,35.445,3.412,3.412,34.192,27.369,1463.694
35.868,35.489,3.409,3.409,34.194,27.371,1463.684
35.916,35.537,3.408,3.408,34.195,27.373,1463.682
35.974,35.594,3.407,3.407,34.196,27.374,1463.680
36.035,35.654,3.404,3.404,34.200,27.378,1463.674
36.099,35.718,3.403,3.403,34.200,27.378,1463.671
36.174,35.792,3.400,3.400,34.203,27.381,1463.663
36.231,35.848,3.396,3.396,34.208,27.385,1463.653
36.276,35.893,3.392,3.392,34.212,27.389,1463.642
36.330,35.946,3.389,3.389,34.215,27.392,1463.634
36.383,35.999,3.385,3.385,34.218,27.395,1463.622
36.431,36.046,3.383,3.383,34.219,27.396,1463.615
36.499,36.114,3.380,3.380,34.218,27.396,1463.603
36.570,36.184,3.377,3.377,34.221,27.400,1463.596
36.628,36.241,3.375,3.375,34.223,27.402,1463.591
36.678,36.291,3.370,3.370,34.231,27.409,1463.580
36.706,36.318,3.366,3.366,34.234,27.411,1463.568
36.746,36.358,3.363,3.363,34.240,27.416,1463.563
36.781,36.393,3.360,3.360,34.245,27.421,1463.558
36.826,36.437,3.359,3.359,34.250,27.425,1463.561
36.879,36.489,3.361,3.361,34.254,27.428,1463.575
36.925,36.535,3.360,3.360,34.261,27.434,1463.581
36.990,36.599,3.361,3.361,34.263,27.437,1463.589
37.051,36.660,3.365,3.365,34.263,27.436,1463.606
37.117,36.725,3.367,3.367,34.263,27.436,1463.616
37.167,36.774,3.372,3.372,34.259,27.433,1463.633
37.211,36.818,3.374,3.374,34.263,27.436,1463.647
37.263,36.869,3.378,3.378,34.263,27.436,1463.666
37.325,36.931,3.382,3.382,34.270,27.441,1463.692
37.396,37.001,3.387,3.387,34.274,27.445,1463.720
37.468,37.072,3.392,3.392,34.276,27.446,1463.745
37.552,37.155,3.401,3.401,34.274,27.444,1463.781
37.592,37.195,3.410,3.410,34.270,27.440,1463.816
37.638,37.240,3.417,3.417,34.273,27.442,1463.849
37.696,37.298,3.425,3.425,34.270,27.439,1463.880
37.738,37.339,3.432,3.432,34.265,27.435,1463.904
37.800,37.401,3.439,3.439,34.254,27.425,1463.921
37.873,37.473,3.444,3.444,34.246,27.419,1463.933
37.942,37.541,3.441,3.441,34.248,27.421,1463.924
37.997,37.596,3.435,3.435,34.253,27.426,1463.906
38.048,37.646,3.426,3.426,34.261,27.433,1463.878
38.106,37.703,3.420,3.420,34.266,27.438,1463.860
38.164,37.761,3.412,3.412,34.273,27.445,1463.837
38.211,37.807,3.408,3.408,34.277,27.449,1463.826
38.276,37.872,3.403,3.403,34.282,27.454,1463.813
38.341,37.936,3.400,3.400,34.287,27.458,1463.807
38.415,38.009,3.398,3.398,34.285,27.457,1463.797
38.487,38.080,3.397,3.397,34.284,27.456,1463.792
38.539,38.132,3.394,3.394,34.278,27.453,1463.774
38.579,38.171,3.391,3.391,34.274,27.450,1463.756
38.627,38.219,3.386,3.386,34.265,27.443,1463.724
38.682,38.273,3.381,3.381,34.234,27.419,1463.664
38.741,38.332,3.361,3.361,34.217,27.407,1463.557
38.821,38.411,3.339,3.339,34.206,27.401,1463.451
38.888,38.477,3.312,3.312,34.213,27.410,1463.347
38.946,38.534,3.275,3.275,34.237,27.433,1463.222
39.017,38.605,3.235,3.235,34.265,27.459,1463.090
39.072,38.659,3.199,3.199,34.293,27.486,1462.975
39.125,38.712,3.170,3.170,34.310,27.502,1462.873
39.175,38.761,3.140,3.140,34.328,27.519,1462.770
39.245,38.830,3.112,3.112,34.334,27.527,1462.659
39.318,38.902,3.086,3.086,34.338,27.533,1462.555
39.378,38.962,3.068,3.068,34.334,27.532,1462.474
39.454,39.037,3.050,3.050,34.332,27.532,1462.397
39.502,39.085,3.035,3.035,34.336,27.537,1462.338
39.530,39.112,3.021,3.021,34.341,27.543,1462.286
39.566,39.148,3.009,3.009,34.340,27.542,1462.233
39.607,39.188,2.997,2.997,34.328,27.534,1462.167
39.665,39.246,2.990,2.990,34.255,27.477,1462.043
39.726,39.306,2.985,2.985,34.244,27.469,1462.009
39.780,39.360,2.980,2.980,34.252,27.476,1461.998
39.849,39.428,2.975,2.975,34.263,27.486,1461.993
39.936,39.514,2.969,2.969,34.273,27.495,1461.982
40.018,39.595,2.965,2.965,34.280,27.501,1461.974
40.071,39.647,2.960,2.960,34.286,27.507,1461.962
40.153,39.729,2.955,2.955,34.290,27.511,1461.948
40.225,39.800,2.949,2.949,34.290,27.511,1461.922
40.310,39.884,2.945,2.945,34.286,27.509,1461.902
40.384,39.957,2.938,2.938,34.284,27.508,1461.870
40.433,40.006,2.931,2.931,34.283,27.508,1461.840
40.476,40.048,2.926,2.926,34.286,27.511,1461.823
40.533,40.105,2.921,2.921,34.289,27.514,1461.806
40.588,40.159,2.917,2.917,34.286,27.513,1461.786
40.661,40.231,2.913,2.913,34.289,27.516,1461.774
40.729,40.298,2.911,2.911,34.292,27.519,1461.770
40.774,40.343,2.907,2.907,34.290,27.518,1461.752
40.843,40.411,2.903,2.903,34.289,27.518,1461.735
40.919,40.486,2.900,2.900,34.295,27.523,1461.730
40.969,40.536,2.897,2.897,34.298,27.526,1461.723
41.013,40.579,2.893,2.893,34.299,27.527,1461.707
41.085,40.651,2.890,2.890,34.296,27.525,1461.691
41.168,40.733,2.887,2.887,34.296,27.527,1461.681
41.234,40.798,2.883,2.883,34.298,27.529,1461.667
41.321,40.884,2.880,2.880,34.300,27.531,1461.658
41.354,40.917,2.878,2.878,34.296,27.528,1461.645
41.392,40.954,2.874,2.874,34.289,27.523,1461.620
41.423,40.985,2.872,2.872,34.283,27.518,1461.603
41.456,41.018,2.867,2.867,34.288,27.523,1461.589
41.501,41.062,2.860,2.860,34.294,27.529,1461.568
41.550,41.111,2.856,2.856,34.296,27.531,1461.554
41.616,41.176,2.856,2.856,34.293,27.528,1461.550
41.685,41.244,2.855,2.855,34.292,27.529,1461.547
41.762,41.320,2.854,2.854,34.295,27.531,1461.547
41.835,41.393,2.854,2.854,34.295,27.531,1461.548
41.896,41.453,2.850,2.850,34.298,27.534,1461.535
41.986,41.542,2.848,2.848,34.296,27.534,1461.526
42.038,41.593,2.842,2.842,34.301,27.539,1461.508
42.110,41.665,2.838,2.838,34.305,27.543,1461.498
42.174,41.728,2.834,2.834,34.305,27.543,1461.481
42.216,41.770,2.831,2.831,34.304,27.543,1461.468
42.262,41.815,2.830,2.830,34.304,27.543,1461.464
42.288,41.841,2.830,2.830,34.302,27.541,1461.461
42.314,41.867,2.828,2.828,34.300,27.540,1461.451
42.343,41.895,2.826,2.826,34.300,27.540,1461.443
42.380,41.932,2.825,2.825,34.295,27.536,1461.432
42.431,41.982,2.822,2.822,34.290,27.534,1461.415
42.499,42.050,2.821,2.821,34.294,27.537,1461.416
42.584,42.134,2.823,2.823,34.294,27.537,1461.426
42.647,42.196,2.823,2.823,34.298,27.540,1461.432
42.693,42.241,2.823,2.823,34.300,27.543,1461.436
42.759,42.307,2.823,2.823,34.303,27.545,1461.440
42.819,42.366,2.823,2.823,34.301,27.544,1461.440
42.863,42.410,2.821,2.821,34.302,27.545,1461.433
42.917,42.463,2.819,2.819,34.298,27.542,1461.420
42.981,42.526,2.816,2.816,34.300,27.545,1461.411
43.053,42.598,2.813,2.813,34.305,27.549,1461.405
43.088,42.632,2.812,2.812,34.304,27.549,1461.401
43.140,42.684,2.810,2.810,34.306,27.551,1461.396
43.180,42.723,2.809,2.809,34.309,27.553,1461.395
43.223,42.766,2.807,2.807,34.311,27.555,1461.390
43.262,42.804,2.805,2.805,34.313,27.557,1461.385
43.315,42.857,2.803,2.803,34.313,27.557,1461.377
43.385,42.926,2.800,2.800,34.317,27.561,1461.371
43.453,42.993,2.800,2.800,34.315,27.560,1461.368
43.526,43.066,2.796,2.796,34.319,27.564,1461.358
43.590,43.129,2.796,2.796,34.316,27.562,1461.356
43.648,43.186,2.794,2.794,34.317,27.563,1461.349
43.691,43.229,2.793,2.793,34.317,27.563,1461.345
43.750,43.287,2.789,2.789,34.318,27.564,1461.330
43.800,43.337,2.786,2.786,34.313,27.562,1461.312
43.872,43.408,2.787,2.787,34.309,27.558,1461.312
43.943,43.478,2.786,2.786,34.311,27.560,1461.311
44.018,43.552,2.785,2.785,34.313,27.562,1461.311
44.060,43.594,2.782,2.782,34.316,27.565,1461.303
44.089,43.623,2.780,2.780,34.317,27.567,1461.296
44.122,43.655,2.779,2.779,34.319,27.569,1461.296
44.156,43.689,2.777,2.777,34.322,27.571,1461.290
44.180,43.713,2.778,2.778,34.318,27.568,1461.290
44.233,43.765,2.777,2.777,34.309,27.561,1461.275
44.301,43.832,2.776,2.776,34.307,27.559,1461.269
44.378,43.908,2.775,2.775,34.309,27.562,1461.269
44.452,43.982,2.775,2.775,34.310,27.563,1461.271
44.503,44.032,2.776,2.776,34.310,27.563,1461.277
44.569,44.097,2.774,2.774,34.315,27.567,1461.275
44.646,44.174,2.772,2.772,34.313,27.567,1461.266
44.712,44.239,2.770,2.770,34.312,27.566,1461.256
44.784,44.310,2.767,2.767,34.317,27.571,1461.252
44.844,44.369,2.764,2.764,34.320,27.574,1461.244
44.885,44.410,2.762,2.762,34.325,27.578,1461.242
44.912,44.437,2.760,2.760,34.327,27.580,1461.237
44.925,44.450,2.757,2.757,34.333,27.585,1461.231
44.938,44.462,2.756,2.756,34.334,27.586,1461.229
44.952,44.476,2.754,2.754,34.337,27.589,1461.225
44.967,44.491,2.752,2.752,34.337,27.589,1461.216
45.008,44.532,2.752,2.752,34.337,27.589,1461.217
45.044,44.567,2.751,2.751,34.335,27.588,1461.211
45.119,44.642,2.752,2.752,34.332,27.586,1461.212
45.189,44.711,2.753,2.753,34.329,27.584,1461.214
45.261,44.782,2.754,2.754,34.330,27.584,1461.220
45.337,44.857,2.752,2.752,34.332,27.586,1461.215
45.407,44.926,2.750,2.750,34.335,27.590,1461.212
45.483,45.002,2.747,2.747,34.336,27.591,1461.201
45.561,45.079,2.742,2.742,34.339,27.594,1461.185
45.640,45.157,2.738,2.738,34.340,27.596,1461.171
45.722,45.238,2.733,2.733,34.346,27.601,1461.158
45.795,45.310,2.730,2.730,34.350,27.605,1461.152
45.843,45.358,2.727,2.727,34.353,27.608,1461.144
45.902,45.416,2.725,2.725,34.355,27.610,1461.139
45.932,45.446,2.725,2.725,34.355,27.611,1461.140
45.986,45.499,2.724,2.724,34.354,27.610,1461.135
46.039,45.552,2.723,2.723,34.353,27.609,1461.129
46.106,45.618,2.722,2.722,34.352,27.609,1461.126
46.178,45.689,2.720,2.720,34.352,27.609,1461.118
46.264,45.774,2.718,2.718,34.352,27.610,1461.110
46.320,45.830,2.717,2.717,34.350,27.609,1461.105
46.379,45.888,2.715,2.715,34.349,27.608,1461.095
46.441,45.949,2.712,2.712,34.347,27.607,1461.081
46.506,46.014,2.706,2.706,34.348,27.609,1461.058
46.582,46.089,2.700,2.700,34.344,27.606,1461.028
46.637,46.143,2.693,2.693,34.339,27.603,1460.992
46.688,46.194,2.684,2.684,34.337,27.603,1460.952
46.720,46.225,2.676,2.676,34.336,27.603,1460.917
46.754,46.259,2.667,2.667,34.343,27.610,1460.888
46.783,46.288,2.657,2.657,34.344,27.612,1460.846
46.812,46.316,2.649,2.649,34.344,27.612,1460.812
46.846,46.350,2.643,2.643,34.331,27.602,1460.770
46.886,46.390,2.638,2.638,34.306,27.584,1460.717
46.950,46.453,2.634,2.634,34.300,27.579,1460.692
47.029,46.531,2.629,2.629,34.307,27.586,1460.682
47.095,46.596,2.623,2.623,34.318,27.595,1460.670
47.146,46.647,2.618,2.618,34.329,27.605,1460.664
47.215,46.715,2.612,2.612,34.340,27.615,1460.654
47.291,46.790,2.610,2.610,34.346,27.620,1460.655
47.353,46.852,2.608,2.608,34.354,27.627,1460.658
47.431,46.929,2.605,2.605,34.365,27.636,1460.660
47.519,47.016,2.607,2.607,34.371,27.641,1460.678
47.588,47.084,2.608,2.608,34.377,27.646,1460.691
47.662,47.157,2.612,2.612,34.381,27.649,1460.715
47.694,47.189,2.616,2.616,34.383,27.650,1460.735
47.735,47.230,2.622,2.622,34.384,27.651,1460.763
47.776,47.270,2.628,2.628,34.396,27.660,1460.805
47.840,47.333,2.636,2.636,34.403,27.665,1460.850
47.902,47.395,2.642,2.642,34.404,27.666,1460.878
47.981,47.473,2.648,2.648,34.399,27.662,1460.898
48.043,47.534,2.653,2.653,34.395,27.658,1460.915
48.100,47.591,2.657,2.657,34.388,27.653,1460.925
48.188,47.678,2.658,2.658,34.373,27.641,1460.911
48.244,47.733,2.656,2.656,34.358,27.630,1460.884
48.301,47.790,2.653,2.653,34.355,27.628,1460.868
48.379,47.867,2.650,2.650,34.347,27.622,1460.846
48.441,47.928,2.640,2.640,34.348,27.624,1460.805
48.497,47.983,2.624,2.624,34.348,27.625,1460.737
48.538,48.024,2.609,2.609,34.356,27.634,1460.684
48.572,48.058,2.595,2.595,34.362,27.639,1460.631
48.589,48.074,2.583,2.583,34.357,27.637,1460.574
48.626,48.111,2.576,2.576,34.324,27.611,1460.501
48.683,48.167,2.563,2.563,34.306,27.598,1460.422
48.745,48.229,2.552,2.552,34.301,27.596,1460.370
48.809,48.292,2.542,2.542,34.313,27.607,1460.343
48.894,48.376,2.534,2.534,34.327,27.618,1460.327
48.950,48.432,2.528,2.528,34.336,27.626,1460.314
49.005,48.486,2.518,2.518,34.348,27.637,1460.287
49.044,48.525,2.510,2.510,34.361,27.649,1460.271
49.090,48.570,2.502,2.502,34.372,27.658,1460.252
49.145,48.624,2.498,2.498,34.380,27.665,1460.246
49.222,48.701,2.492,2.492,34.389,27.673,1460.233
49.298,48.776,2.489,2.489,34.396,27.680,1460.230
49.362,48.839,2.489,2.489,34.400,27.683,1460.236
49.421,48.898,2.486,2.486,34.405,27.688,1460.231
49.459,48.935,2.486,2.486,34.408,27.690,1460.235
49.511,48.987,2.486,2.486,34.413,27.694,1460.242
49.556,49.031,2.485,2.485,34.418,27.698,1460.245
49.613,49.087,2.487,2.487,34.419,27.700,1460.257
49.680,49.154,2.488,2.488,34.423,27.703,1460.267
49.736,49.209,2.491,2.491,34.423,27.703,1460.281
49.778,49.251,2.493,2.493,34.425,27.705,1460.293
49.813,49.285,2.496,2.496,34.425,27.705,1460.307
49.846,49.318,2.498,2.498,34.427,27.706,1460.318
49.878,49.350,2.500,2.500,34.428,27.707,1460.329
49.912,49.383,2.503,2.503,34.430,27.708,1460.345
49.955,49.426,2.506,2.506,34.433,27.711,1460.363
49.990,49.460,2.511,2.511,34.431,27.709,1460.383
50.065,49.535,2.512,2.512,34.433,27.710,1460.390
50.114,49.583,2.515,2.515,34.433,27.711,1460.404
50.196,49.664,2.518,2.518,34.434,27.711,1460.419
50.279,49.746,2.522,2.522,34.432,27.710,1460.435
50.318,49.785,2.526,2.526,34.430,27.708,1460.451
50.371,49.837,2.529,2.529,34.428,27.707,1460.462
50.414,49.880,2.531,2.531,34.428,27.707,1460.472
50.470,49.935,2.532,2.532,34.427,27.706,1460.475
50.524,49.989,2.532,2.532,34.427,27.706,1460.476
50.600,50.064,2.534,2.534,34.426,27.706,1460.485
50.668,50.131,2.535,2.535,34.427,27.707,1460.492
50.713,50.176,2.538,2.538,34.424,27.704,1460.502
50.754,50.216,2.539,2.539,34.423,27.704,1460.505
50.775,50.237,2.539,2.539,34.424,27.705,1460.507
50.796,50.258,2.539,2.539,34.424,27.705,1460.507
50.836,50.297,2.538,2.538,34.424,27.705,1460.503
50.880,50.341,2.536,2.536,34.423,27.704,1460.493
50.941,50.401,2.537,2.537,34.418,27.700,1460.492
51.010,50.469,2.536,2.536,34.419,27.702,1460.491
51.088,50.547,2.536,2.536,34.420,27.703,1460.493
51.148,50.606,2.536,2.536,34.420,27.703,1460.494
51.212,50.669,2.535,2.535,34.423,27.706,1460.496
51.239,50.696,2.534,2.534,34.424,27.707,1460.493
51.280,50.737,2.532,2.532,34.427,27.710,1460.488
51.309,50.765,2.531,2.531,34.425,27.709,1460.482
51.354,50.810,2.528,2.528,34.432,27.715,1460.479
51.409,50.864,2.527,2.527,34.433,27.716,1460.477
51.476,50.930,2.529,2.529,34.433,27.716,1460.487
51.555,51.009,2.530,2.530,34.434,27.717,1460.493
51.613,51.066,2.530,2.530,34.436,27.719,1460.497
