Station: SB_1000
Position (UTM) X,Y,Zone: 533243,8557984,33X
Date: 2022/07/23
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
47.900,47.393,0.666,0.667,34.268,27.705,1451.973
48.000,47.492,0.666,0.667,34.282,27.717,1451.993
48.101,47.592,0.672,0.673,34.262,27.701,1451.996
48.201,47.691,0.674,0.675,34.255,27.696,1451.997
48.304,47.792,0.667,0.668,34.223,27.671,1451.925
48.400,47.887,0.656,0.657,34.217,27.668,1451.869
48.500,47.986,0.632,0.633,34.211,27.665,1451.754
48.600,48.085,0.610,0.611,34.224,27.677,1451.672
48.702,48.186,0.600,0.601,34.221,27.675,1451.624
48.802,48.285,0.576,0.577,34.244,27.696,1451.549
48.902,48.384,0.562,0.563,34.256,27.707,1451.502
48.999,48.480,0.554,0.555,34.275,27.723,1451.493
49.100,48.580,0.556,0.557,34.327,27.765,1451.572
49.200,48.679,0.571,0.572,34.335,27.771,1451.653
49.301,48.779,0.597,0.598,34.303,27.744,1451.730
49.401,48.878,0.608,0.609,34.308,27.748,1451.788
49.502,48.978,0.617,0.618,34.313,27.752,1451.838
49.600,49.075,0.625,0.626,34.303,27.744,1451.862
49.701,49.175,0.633,0.634,34.275,27.721,1451.862
49.800,49.272,0.623,0.624,34.266,27.715,1451.807
49.900,49.371,0.611,0.612,34.255,27.707,1451.739
50.001,49.471,0.593,0.594,34.248,27.704,1451.651
50.101,49.570,0.572,0.573,34.262,27.717,1451.576
50.201,49.669,0.549,0.550,34.274,27.728,1451.488
50.302,49.769,0.536,0.537,34.263,27.721,1451.417
50.401,49.867,0.527,0.528,34.231,27.696,1451.335
50.500,49.965,0.508,0.509,34.234,27.700,1451.254
50.600,50.064,0.476,0.477,34.264,27.727,1451.151
50.703,50.166,0.459,0.460,34.273,27.735,1451.086
50.801,50.263,0.454,0.455,34.262,27.727,1451.051
50.904,50.365,0.441,0.442,34.261,27.728,1450.992
51.001,50.461,0.428,0.429,34.270,27.736,1450.947
51.101,50.560,0.415,0.416,34.277,27.743,1450.898
51.200,50.657,0.407,0.408,34.286,27.751,1450.875
51.300,50.756,0.399,0.400,34.281,27.748,1450.835
51.401,50.856,0.394,0.395,34.272,27.742,1450.802
51.502,50.956,0.377,0.378,34.274,27.745,1450.728
51.601,51.054,0.361,0.362,34.281,27.752,1450.667
51.700,51.152,0.349,0.350,34.291,27.761,1450.626
51.801,51.252,0.346,0.347,34.295,27.765,1450.620
51.903,51.353,0.336,0.337,34.291,27.762,1450.570
52.001,51.450,0.330,0.331,34.290,27.762,1450.542
52.100,51.548,0.318,0.319,34.304,27.775,1450.509
52.201,51.648,0.316,0.317,34.289,27.764,1450.481
52.300,51.746,0.312,0.313,34.300,27.773,1450.479
52.402,51.847,0.311,0.312,34.275,27.754,1450.443
52.503,51.946,0.296,0.297,34.285,27.763,1450.390
52.600,52.042,0.280,0.281,34.303,27.779,1450.342
52.701,52.142,0.278,0.279,34.314,27.788,1450.350
52.800,52.240,0.277,0.278,34.319,27.793,1450.353
52.900,52.339,0.282,0.283,34.315,27.790,1450.372
53.002,52.440,0.284,0.285,34.319,27.794,1450.388
53.101,52.538,0.285,0.286,34.327,27.800,1450.405
53.203,52.639,0.289,0.290,34.304,27.782,1450.395
53.300,52.735,0.288,0.289,34.292,27.773,1450.375
53.400,52.834,0.278,0.279,34.301,27.781,1450.343
53.505,52.938,0.263,0.264,34.324,27.801,1450.307
53.600,53.032,0.262,0.263,34.347,27.820,1450.335
53.701,53.132,0.265,0.266,34.345,27.819,1450.348
53.800,53.230,0.274,0.275,34.329,27.805,1450.368
53.902,53.330,0.279,0.280,34.316,27.796,1450.376
54.001,53.428,0.269,0.270,34.321,27.801,1450.338
54.100,53.526,0.266,0.267,34.310,27.792,1450.311
54.200,53.625,0.254,0.255,34.314,27.797,1450.264
54.300,53.724,0.242,0.243,34.325,27.806,1450.225
54.401,53.824,0.234,0.235,34.336,27.817,1450.205
54.500,53.922,0.229,0.230,34.339,27.820,1450.188
54.601,54.022,0.225,0.226,34.341,27.822,1450.174
54.701,54.121,0.224,0.225,34.343,27.824,1450.174
54.800,54.219,0.223,0.224,34.342,27.824,1450.169
54.902,54.320,0.223,0.224,34.332,27.817,1450.158
55.001,54.418,0.219,0.220,34.335,27.820,1450.146
55.100,54.516,0.213,0.215,34.317,27.806,1450.095
55.201,54.616,0.199,0.201,34.313,27.804,1450.027
55.300,54.713,0.176,0.178,34.330,27.820,1449.947
55.402,54.814,0.163,0.165,34.324,27.816,1449.881
55.500,54.911,0.148,0.150,34.325,27.818,1449.815
55.600,55.010,0.134,0.136,34.324,27.819,1449.752
55.701,55.110,0.122,0.124,34.335,27.828,1449.713
55.801,55.209,0.116,0.118,34.338,27.831,1449.691
55.900,55.307,0.111,0.113,34.336,27.830,1449.666
56.002,55.408,0.106,0.108,34.327,27.824,1449.633
56.101,55.506,0.087,0.089,34.329,27.827,1449.551
56.200,55.604,0.067,0.069,34.332,27.831,1449.464
56.300,55.703,0.049,0.051,34.339,27.838,1449.392
56.399,55.801,0.043,0.045,34.345,27.844,1449.375
56.501,55.902,0.038,0.040,34.330,27.832,1449.333
56.601,56.000,0.029,0.031,34.322,27.827,1449.284
56.701,56.099,0.012,0.014,34.322,27.828,1449.206
56.800,56.197,0.003,0.005,34.305,27.816,1449.144
56.900,56.296,-0.023,-0.021,34.321,27.830,1449.047
57.000,56.395,-0.045,-0.043,34.324,27.835,1448.952
57.100,56.494,-0.062,-0.060,34.333,27.843,1448.887
57.202,56.595,-0.081,-0.079,34.334,27.846,1448.803
57.301,56.693,-0.093,-0.091,34.337,27.849,1448.753
57.400,56.791,-0.110,-0.108,34.345,27.857,1448.688
57.500,56.890,-0.118,-0.116,34.356,27.866,1448.666
57.602,56.991,-0.124,-0.122,34.361,27.871,1448.647
57.701,57.089,-0.127,-0.125,34.363,27.874,1448.638
57.800,57.187,-0.132,-0.130,34.365,27.876,1448.619
57.900,57.286,-0.140,-0.138,34.366,27.877,1448.585
58.002,57.386,-0.145,-0.143,34.366,27.878,1448.563
58.100,57.483,-0.152,-0.150,34.372,27.884,1448.542
58.200,57.582,-0.154,-0.152,34.373,27.886,1448.535
58.301,57.682,-0.158,-0.156,34.376,27.889,1448.522
58.400,57.780,-0.156,-0.154,34.374,27.887,1448.530
58.501,57.880,-0.158,-0.156,34.373,27.888,1448.522
58.600,57.978,-0.156,-0.154,34.371,27.886,1448.530
58.701,58.078,-0.161,-0.159,34.378,27.892,1448.517
58.799,58.175,-0.165,-0.163,34.381,27.896,1448.505
58.900,58.275,-0.167,-0.165,34.381,27.896,1448.497
59.001,58.375,-0.168,-0.166,34.375,27.892,1448.486
59.101,58.474,-0.171,-0.169,34.384,27.899,1448.485
59.200,58.572,-0.167,-0.165,34.376,27.894,1448.496
59.303,58.673,-0.173,-0.171,34.370,27.889,1448.461
59.400,58.769,-0.172,-0.170,34.365,27.885,1448.460
59.502,58.870,-0.178,-0.176,34.363,27.885,1448.432
59.601,58.968,-0.189,-0.187,34.362,27.885,1448.382
59.700,59.066,-0.196,-0.194,34.358,27.883,1448.346
59.801,59.166,-0.211,-0.209,34.360,27.886,1448.281
59.899,59.263,-0.222,-0.220,34.369,27.894,1448.243
60.000,59.363,-0.234,-0.232,34.380,27.904,1448.203
60.101,59.463,-0.238,-0.236,34.380,27.905,1448.187
60.202,59.563,-0.240,-0.238,34.379,27.905,1448.179
60.300,59.660,-0.242,-0.240,34.371,27.898,1448.160
60.401,59.760,-0.245,-0.243,34.372,27.900,1448.149
60.500,59.858,-0.250,-0.248,34.375,27.903,1448.131
60.601,59.957,-0.255,-0.253,34.380,27.908,1448.117
60.701,60.056,-0.256,-0.254,34.379,27.907,1448.112
60.801,60.155,-0.257,-0.255,34.377,27.906,1448.107
60.900,60.253,-0.264,-0.262,34.375,27.906,1448.074
61.003,60.355,-0.271,-0.269,34.381,27.911,1448.050
61.100,60.451,-0.278,-0.276,34.386,27.916,1448.026
61.204,60.554,-0.279,-0.277,34.386,27.916,1448.023
61.300,60.649,-0.280,-0.278,34.381,27.913,1448.014
61.402,60.750,-0.284,-0.282,34.386,27.918,1448.003
61.502,60.849,-0.287,-0.285,34.388,27.920,1447.994
61.600,60.946,-0.288,-0.286,34.387,27.920,1447.990
61.700,61.045,-0.289,-0.287,34.387,27.921,1447.987
61.801,61.145,-0.296,-0.294,34.395,27.928,1447.967
61.900,61.242,-0.299,-0.297,34.397,27.930,1447.957
62.001,61.342,-0.296,-0.294,34.392,27.926,1447.966
62.101,61.441,-0.298,-0.296,34.394,27.929,1447.962
62.200,61.539,-0.297,-0.295,34.393,27.928,1447.966
62.300,61.638,-0.295,-0.293,34.391,27.927,1447.974
62.400,61.737,-0.296,-0.294,34.392,27.928,1447.972
62.500,61.836,-0.298,-0.296,34.389,27.926,1447.960
62.601,61.936,-0.300,-0.298,34.392,27.930,1447.958
62.701,62.035,-0.305,-0.303,34.395,27.933,1447.940
62.801,62.134,-0.310,-0.308,34.397,27.935,1447.921
62.901,62.233,-0.312,-0.310,34.398,27.936,1447.914
62.999,62.330,-0.310,-0.308,34.395,27.934,1447.922
63.101,62.431,-0.312,-0.310,34.391,27.931,1447.908
63.200,62.528,-0.313,-0.311,34.391,27.932,1447.905
63.300,62.627,-0.315,-0.313,34.387,27.930,1447.893
63.399,62.725,-0.313,-0.311,34.389,27.931,1447.906
63.502,62.827,-0.313,-0.311,34.386,27.930,1447.904
63.600,62.924,-0.317,-0.315,34.394,27.936,1447.897
63.701,63.024,-0.322,-0.320,34.402,27.944,1447.886
63.799,63.121,-0.318,-0.316,34.393,27.937,1447.895
63.900,63.221,-0.318,-0.316,34.392,27.936,1447.895
64.000,63.320,-0.319,-0.317,34.393,27.938,1447.893
64.100,63.419,-0.320,-0.318,34.391,27.937,1447.888
64.200,63.518,-0.327,-0.325,34.395,27.941,1447.862
64.299,63.616,-0.332,-0.330,34.401,27.946,1447.848
64.399,63.715,-0.331,-0.329,34.400,27.945,1447.853
64.500,63.814,-0.321,-0.319,27.881,22.684,1439.158
