Station: HFC_01
Position (UTM) X,Y,Zone: 518719,8543992,33X
Date: 2022/06/29 16:03
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
26.810,26.527,2.630,2.630,34.042,27.279,1460.010
25.700,25.429,2.686,2.686,34.026,27.256,1460.211
24.710,24.450,2.714,2.714,34.033,27.254,1460.325
23.770,23.520,2.740,2.740,34.018,27.236,1460.401
22.820,22.580,2.757,2.757,34.032,27.241,1460.477
21.640,21.412,2.820,2.820,33.974,27.184,1460.657
20.460,20.245,2.831,2.831,34.023,27.217,1460.749
19.350,19.146,2.919,2.919,34.022,27.203,1461.105
18.240,18.048,2.937,2.937,34.020,27.194,1461.161
17.250,17.069,2.954,2.954,34.025,27.192,1461.224
16.140,15.970,2.980,2.980,34.040,27.196,1461.336
15.140,14.981,3.023,3.023,34.046,27.192,1461.510
14.060,13.912,3.021,3.021,34.027,27.172,1461.460
12.960,12.824,3.027,3.027,34.029,27.169,1461.471
12.000,11.874,3.045,3.044,34.029,27.162,1461.531
10.980,10.865,3.072,3.072,34.028,27.154,1461.632
9.790,9.687,3.129,3.129,34.027,27.142,1461.853
8.660,8.569,3.320,3.320,34.056,27.143,1462.687
7.290,7.214,3.291,3.291,34.027,27.116,1462.500
5.970,5.907,3.230,3.230,33.997,27.091,1462.180
4.740,4.690,2.872,2.872,34.223,27.299,1460.928
3.730,3.691,2.593,2.593,33.872,27.038,1459.253
2.720,2.691,2.389,2.389,33.719,26.928,1458.152
1.880,1.860,2.195,2.195,33.606,26.849,1457.145
1.170,1.158,2.093,2.093,33.582,26.834,1456.658
0.930,0.920,2.074,2.074,33.566,26.821,1456.549
