Station: HB_5000
Position (UTM) X,Y,Zone: 538152,8551251,33X
Date: 2022/07/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
49.200,48.679,1.857,1.857,34.125,27.513,1457.116
49.305,48.783,1.822,1.822,34.128,27.520,1456.969
49.403,48.880,1.770,1.770,34.190,27.573,1456.822
49.508,48.984,1.736,1.736,34.301,27.665,1456.821
49.620,49.094,1.722,1.722,34.372,27.724,1456.854
49.731,49.204,1.726,1.726,34.384,27.734,1456.889
49.835,49.307,1.745,1.745,34.367,27.719,1456.952
49.915,49.386,1.764,1.764,34.332,27.690,1456.992
50.010,49.480,1.778,1.778,34.312,27.673,1457.028
50.108,49.577,1.780,1.780,34.288,27.655,1457.007
50.200,49.668,1.779,1.779,34.268,27.639,1456.978
50.300,49.767,1.768,1.768,34.264,27.637,1456.927
50.406,49.872,1.746,1.746,34.271,27.645,1456.839
50.505,49.970,1.734,1.734,34.269,27.644,1456.785
50.601,50.065,1.722,1.722,34.263,27.641,1456.726
50.706,50.169,1.703,1.704,34.258,27.639,1456.638
50.805,50.267,1.687,1.688,34.239,27.625,1456.543
50.902,50.363,1.674,1.675,34.229,27.619,1456.475
51.001,50.461,1.650,1.651,34.207,27.603,1456.341
51.100,50.559,1.625,1.626,34.226,27.621,1456.258
51.202,50.659,1.594,1.595,34.238,27.634,1456.139
51.300,50.756,1.567,1.568,34.238,27.636,1456.021
51.401,50.856,1.542,1.543,34.229,27.631,1455.899
51.502,50.956,1.523,1.524,34.246,27.646,1455.839
51.602,51.055,1.501,1.502,34.225,27.632,1455.716
51.704,51.156,1.478,1.479,34.165,27.586,1455.536
51.805,51.256,1.467,1.468,34.131,27.560,1455.444
51.902,51.352,1.431,1.432,34.141,27.571,1455.299
52.002,51.451,1.383,1.384,34.183,27.609,1455.143
52.106,51.554,1.353,1.354,34.202,27.626,1455.036
52.206,51.653,1.337,1.338,34.209,27.634,1454.976
52.303,51.749,1.316,1.317,34.229,27.652,1454.911
52.406,51.851,1.296,1.297,34.243,27.665,1454.842
52.530,51.973,1.284,1.285,34.253,27.674,1454.803
52.650,52.092,1.276,1.277,34.256,27.678,1454.774
52.771,52.212,1.267,1.268,34.268,27.689,1454.752
52.884,52.323,1.262,1.263,34.278,27.697,1454.744
53.015,52.453,1.250,1.251,34.291,27.709,1454.710
53.128,52.565,1.250,1.251,34.286,27.706,1454.705
53.229,52.665,1.247,1.248,34.279,27.701,1454.684
53.318,52.753,1.245,1.246,34.237,27.668,1454.621
53.429,52.863,1.245,1.246,34.162,27.608,1454.523
53.541,52.973,1.233,1.234,34.162,27.609,1454.472
53.645,53.076,1.210,1.211,34.188,27.633,1454.406
53.749,53.179,1.177,1.178,34.223,27.663,1454.306
53.859,53.288,1.148,1.149,34.237,27.677,1454.197
53.991,53.419,1.136,1.137,34.237,27.679,1454.145
54.000,53.427,1.124,1.125,34.245,27.686,1454.103
54.106,53.532,1.106,1.107,34.231,27.677,1454.006
54.316,53.740,1.082,1.083,34.233,27.681,1453.904
54.430,53.853,1.067,1.068,34.185,27.644,1453.775
54.546,53.968,1.053,1.054,34.125,27.597,1453.634
54.639,54.060,1.027,1.028,34.126,27.600,1453.521
54.753,54.172,0.993,0.994,34.141,27.615,1453.390
54.867,54.285,0.957,0.958,34.174,27.645,1453.274
54.971,54.388,0.930,0.931,34.190,27.659,1453.175
55.064,54.480,0.904,0.905,34.156,27.634,1453.015
55.160,54.575,0.874,0.875,34.131,27.616,1452.848
55.275,54.689,0.855,0.856,34.133,27.619,1452.766
55.386,54.799,0.829,0.830,34.149,27.635,1452.673
55.461,54.873,0.801,0.802,34.153,27.640,1452.553
55.558,54.969,0.766,0.767,34.190,27.673,1452.446
55.643,55.053,0.740,0.741,34.184,27.670,1452.322
55.739,55.148,0.737,0.738,34.135,27.631,1452.245
55.835,55.243,0.733,0.734,34.106,27.608,1452.189
55.916,55.323,0.708,0.709,34.115,27.618,1452.090
56.001,55.407,0.678,0.679,34.152,27.650,1452.005
56.099,55.504,0.663,0.664,34.162,27.659,1451.952
56.200,55.604,0.640,0.641,34.185,27.679,1451.880
56.302,55.705,0.615,0.616,34.203,27.696,1451.793
56.401,55.803,0.590,0.591,34.215,27.708,1451.697
56.504,55.905,0.579,0.580,34.203,27.699,1451.632
56.607,56.006,0.567,0.568,34.192,27.692,1451.566
56.700,56.098,0.551,0.552,34.193,27.694,1451.495
56.802,56.199,0.529,0.530,34.199,27.700,1451.405
56.907,56.303,0.497,0.498,34.219,27.719,1451.288
57.003,56.398,0.490,0.491,34.217,27.718,1451.256
57.105,56.499,0.480,0.481,34.226,27.726,1451.223
57.203,56.596,0.466,0.467,34.236,27.736,1451.175
57.302,56.694,0.455,0.456,34.239,27.739,1451.130
57.402,56.793,0.445,0.446,34.242,27.743,1451.091
57.502,56.892,0.450,0.451,34.233,27.736,1451.102
57.600,56.989,0.449,0.450,34.235,27.738,1451.103
57.700,57.088,0.441,0.442,34.243,27.745,1451.078
57.807,57.194,0.432,0.433,34.247,27.750,1451.045
57.902,57.288,0.439,0.440,34.228,27.734,1451.052
58.003,57.387,0.434,0.435,34.221,27.730,1451.023
58.105,57.488,0.407,0.408,34.234,27.742,1450.919
58.204,57.586,0.395,0.396,34.236,27.745,1450.868
58.301,57.682,0.383,0.384,34.232,27.743,1450.810
58.404,57.784,0.370,0.371,34.242,27.752,1450.766
58.508,57.887,0.362,0.363,34.249,27.758,1450.739
58.607,57.985,0.352,0.354,34.256,27.765,1450.705
58.724,58.101,0.341,0.343,34.268,27.776,1450.673
58.822,58.198,0.334,0.336,34.277,27.784,1450.655
58.933,58.307,0.326,0.328,34.285,27.791,1450.630
59.041,58.414,0.324,0.326,34.281,27.790,1450.619
59.159,58.531,0.319,0.321,34.287,27.795,1450.605
59.266,58.637,0.314,0.316,34.287,27.796,1450.584
59.371,58.741,0.307,0.309,34.295,27.803,1450.565
59.509,58.877,0.294,0.296,34.309,27.816,1450.527
59.632,58.999,0.287,0.289,34.307,27.815,1450.493
59.761,59.127,0.280,0.282,34.296,27.807,1450.449
59.897,59.261,0.270,0.272,34.299,27.811,1450.410
59.908,59.272,0.259,0.261,34.303,27.815,1450.365
60.040,59.403,0.244,0.246,34.314,27.825,1450.313
60.161,59.522,0.233,0.235,34.320,27.832,1450.274
60.279,59.639,0.223,0.225,34.325,27.836,1450.236
60.389,59.748,0.224,0.226,34.319,27.832,1450.234
60.491,59.849,0.219,0.221,34.317,27.832,1450.211
60.578,59.935,0.212,0.214,34.323,27.836,1450.187
60.666,60.022,0.209,0.211,34.323,27.838,1450.176
60.748,60.103,0.207,0.209,34.324,27.839,1450.169
60.842,60.196,0.203,0.205,34.326,27.841,1450.155
60.925,60.278,0.203,0.205,34.327,27.842,1450.158
61.001,60.353,0.204,0.206,34.323,27.840,1450.159
61.200,60.550,0.203,0.205,34.319,27.837,1450.151
61.310,60.659,0.202,0.204,34.315,27.834,1450.143
61.405,60.753,0.200,0.202,34.312,27.832,1450.131
61.508,60.855,0.196,0.198,34.319,27.839,1450.124
61.619,60.965,0.188,0.190,34.320,27.841,1450.091
61.720,61.064,0.183,0.185,34.321,27.843,1450.071
61.821,61.164,0.186,0.188,34.318,27.840,1450.082
61.903,61.245,0.175,0.177,34.334,27.854,1450.055
62.000,61.341,0.164,0.166,34.345,27.864,1450.021
62.100,61.440,0.165,0.167,34.341,27.861,1450.022
62.203,61.542,0.169,0.171,34.339,27.860,1450.039
62.302,61.640,0.168,0.170,34.343,27.864,1450.041
62.400,61.737,0.161,0.163,34.351,27.871,1450.021
62.502,61.838,0.163,0.165,34.325,27.850,1449.997
62.599,61.934,0.167,0.169,34.326,27.851,1450.018
62.703,62.037,0.156,0.158,34.338,27.862,1449.986
62.803,62.136,0.146,0.148,34.334,27.860,1449.937
62.901,62.233,0.142,0.144,34.331,27.858,1449.916
63.001,62.332,0.143,0.145,34.326,27.854,1449.915
63.102,62.432,0.140,0.142,34.325,27.855,1449.902
63.201,62.529,0.133,0.135,34.329,27.858,1449.877
63.300,62.627,0.132,0.134,34.329,27.859,1449.873
63.405,62.731,0.117,0.119,34.349,27.877,1449.834
63.505,62.830,0.104,0.106,34.369,27.894,1449.803
63.603,62.927,0.098,0.100,34.367,27.893,1449.773
63.707,63.030,0.095,0.097,34.362,27.890,1449.755
63.803,63.125,0.095,0.097,34.361,27.889,1449.755
63.913,63.234,0.093,0.095,34.363,27.891,1449.750
64.028,63.348,0.091,0.093,34.364,27.893,1449.744
64.147,63.465,0.087,0.089,34.369,27.898,1449.735
64.252,63.569,0.083,0.085,34.371,27.900,1449.721
64.359,63.675,0.079,0.081,34.373,27.902,1449.707
64.476,63.791,0.075,0.077,34.369,27.900,1449.686
64.593,63.906,0.068,0.070,34.373,27.904,1449.660
64.603,63.916,0.063,0.065,34.376,27.907,1449.642
64.794,64.105,0.054,0.056,34.384,27.914,1449.613
64.802,64.113,0.053,0.055,34.386,27.916,1449.612
64.909,64.219,0.053,0.055,34.389,27.919,1449.617
65.027,64.336,0.053,0.055,34.391,27.922,1449.623
65.113,64.421,0.052,0.054,34.394,27.924,1449.623
65.213,64.520,0.053,0.055,34.396,27.927,1449.633
65.314,64.620,0.053,0.055,34.399,27.929,1449.638
65.420,64.725,0.052,0.054,34.401,27.932,1449.638
65.524,64.827,0.057,0.059,34.398,27.930,1449.659
65.605,64.908,0.057,0.059,34.400,27.931,1449.662
65.805,65.105,0.059,0.061,34.397,27.930,1449.671
65.902,65.201,0.060,0.062,34.396,27.929,1449.675
66.001,65.299,0.062,0.064,34.388,27.924,1449.676
66.105,65.402,0.062,0.064,34.380,27.918,1449.667
66.207,65.503,0.057,0.059,34.385,27.922,1449.651
66.305,65.600,0.056,0.058,34.386,27.923,1449.650
66.405,65.699,0.050,0.052,34.392,27.929,1449.633
66.503,65.796,0.049,0.051,34.392,27.930,1449.630
66.604,65.896,0.044,0.046,34.382,27.922,1449.594
66.703,65.994,0.046,0.048,34.370,27.913,1449.590
66.801,66.091,0.043,0.045,34.365,27.910,1449.571
66.903,66.192,0.027,0.029,34.381,27.924,1449.520
67.004,66.291,0.016,0.018,34.381,27.925,1449.471
67.100,66.386,0.016,0.018,34.376,27.921,1449.466
67.207,66.492,0.014,0.016,34.374,27.920,1449.456
67.299,66.583,0.002,0.004,34.387,27.932,1449.420
67.403,66.686,-0.004,-0.002,34.395,27.940,1449.405
67.500,66.782,-0.007,-0.005,34.397,27.942,1449.396
67.599,66.880,-0.011,-0.009,34.399,27.944,1449.381
67.702,66.982,-0.016,-0.014,34.403,27.948,1449.366
67.804,67.083,-0.023,-0.021,34.409,27.953,1449.342
67.906,67.184,-0.024,-0.022,34.406,27.951,1449.335
68.002,67.279,-0.025,-0.023,34.405,27.952,1449.332
68.102,67.378,-0.028,-0.026,34.409,27.955,1449.324
68.200,67.475,-0.032,-0.030,34.414,27.960,1449.315
68.301,67.574,-0.034,-0.032,34.417,27.963,1449.310
68.400,67.672,-0.034,-0.032,34.414,27.961,1449.308
68.501,67.772,-0.036,-0.034,34.415,27.962,1449.302
68.601,67.871,-0.040,-0.038,34.417,27.964,1449.287
68.704,67.973,-0.040,-0.038,34.415,27.964,1449.287
68.800,68.068,-0.043,-0.041,34.420,27.968,1449.281
68.901,68.168,-0.050,-0.048,34.429,27.976,1449.263
69.002,68.268,-0.053,-0.051,34.430,27.977,1449.252
69.103,68.368,-0.049,-0.047,34.422,27.972,1449.262
69.205,68.469,-0.046,-0.044,34.418,27.968,1449.271
69.299,68.562,-0.049,-0.047,34.420,27.971,1449.262
69.400,68.662,-0.054,-0.052,34.425,27.976,1449.248
69.505,68.765,-0.051,-0.049,34.420,27.972,1449.257
69.604,68.863,-0.049,-0.047,34.417,27.970,1449.263
69.701,68.959,-0.053,-0.051,34.420,27.973,1449.250
69.804,69.061,-0.059,-0.057,34.420,27.974,1449.224
69.901,69.157,-0.061,-0.059,34.420,27.974,1449.216
70.003,69.258,-0.064,-0.062,34.426,27.979,1449.212
70.102,69.356,-0.067,-0.065,34.425,27.980,1449.199
70.202,69.455,-0.069,-0.067,34.418,27.974,1449.182
70.302,69.554,-0.072,-0.070,34.409,27.968,1449.158
70.400,69.651,-0.075,-0.073,34.406,27.966,1449.141
70.507,69.757,-0.084,-0.082,34.412,27.972,1449.110
70.602,69.851,-0.098,-0.096,34.424,27.983,1449.062
70.699,69.947,-0.105,-0.103,34.415,27.977,1449.021
70.800,70.046,-0.110,-0.108,34.402,27.967,1448.982
70.901,70.146,-0.121,-0.119,34.412,27.976,1448.946
71.002,70.246,-0.132,-0.130,34.426,27.988,1448.915
71.101,70.344,-0.141,-0.139,34.433,27.995,1448.885
71.199,70.441,-0.144,-0.142,34.435,27.997,1448.876
71.303,70.544,-0.145,-0.143,34.439,28.001,1448.878
71.400,70.640,-0.153,-0.151,34.445,28.007,1448.851
71.503,70.742,-0.153,-0.151,34.437,28.001,1448.842
71.601,70.839,-0.154,-0.152,34.448,28.010,1448.853
71.707,70.944,-0.158,-0.156,34.443,28.006,1448.829
71.800,71.036,-0.159,-0.157,34.426,27.994,1448.804
71.902,71.137,-0.156,-0.154,34.426,27.993,1448.819
72.000,71.233,-0.160,-0.158,34.435,28.002,1448.815
72.103,71.335,-0.170,-0.168,34.445,28.011,1448.784
72.209,71.440,-0.170,-0.168,34.440,28.007,1448.778
72.305,71.535,-0.167,-0.165,34.426,27.996,1448.775
72.400,71.629,-0.169,-0.167,34.428,27.998,1448.770
72.501,71.729,-0.176,-0.174,34.432,28.002,1448.745
72.607,71.834,-0.177,-0.175,34.438,28.008,1448.750
72.723,71.949,-0.180,-0.178,34.446,28.015,1448.748
72.824,72.049,-0.180,-0.178,34.448,28.017,1448.753
72.929,72.152,-0.183,-0.181,34.450,28.020,1448.744
73.039,72.261,-0.184,-0.182,34.446,28.017,1448.735
73.152,72.373,-0.181,-0.179,34.421,27.997,1448.718
73.265,72.485,-0.183,-0.181,34.398,27.979,1448.679
73.387,72.605,-0.190,-0.188,34.388,27.972,1448.636
73.513,72.730,-0.202,-0.200,34.395,27.979,1448.592
73.624,72.840,-0.216,-0.214,34.384,27.971,1448.514
73.747,72.962,-0.228,-0.226,34.363,27.955,1448.432
73.868,73.081,-0.243,-0.241,34.368,27.961,1448.371
73.984,73.196,-0.258,-0.256,34.383,27.974,1448.325
74.099,73.310,-0.280,-0.278,34.416,28.003,1448.269
74.207,73.417,-0.294,-0.292,34.439,28.022,1448.236
74.326,73.534,-0.298,-0.296,34.447,28.030,1448.231
74.429,73.636,-0.297,-0.295,34.447,28.030,1448.237
74.519,73.725,-0.295,-0.293,34.442,28.026,1448.241
74.616,73.821,-0.293,-0.291,34.441,28.026,1448.251
74.708,73.912,-0.290,-0.288,34.448,28.032,1448.276
74.821,74.024,-0.285,-0.283,34.443,28.028,1448.293
74.916,74.118,-0.285,-0.283,34.448,28.033,1448.302
75.014,74.215,-0.286,-0.284,34.442,28.029,1448.291
75.120,74.320,-0.285,-0.283,34.435,28.023,1448.287
75.225,74.424,-0.285,-0.283,34.433,28.022,1448.287
75.323,74.520,-0.288,-0.286,34.442,28.030,1448.286
75.405,74.602,-0.290,-0.288,34.449,28.036,1448.289
75.520,74.715,-0.290,-0.288,34.452,28.039,1448.294
75.609,74.803,-0.289,-0.287,34.439,28.029,1448.282
75.702,74.895,-0.289,-0.286,34.433,28.025,1448.276
75.800,74.992,-0.292,-0.289,34.443,28.033,1448.278
75.901,75.092,-0.293,-0.290,34.451,28.040,1448.285
76.004,75.194,-0.290,-0.287,34.450,28.040,1448.300
76.101,75.290,-0.287,-0.284,34.435,28.028,1448.294
76.201,75.389,-0.291,-0.288,34.433,28.027,1448.274
76.305,75.492,-0.293,-0.290,34.419,28.016,1448.248
76.401,75.587,-0.293,-0.290,34.413,28.012,1448.242
76.500,75.685,-0.293,-0.290,34.411,28.010,1448.240
76.604,75.788,-0.299,-0.296,34.415,28.014,1448.220
76.705,75.888,-0.300,-0.297,34.408,28.009,1448.207
76.806,75.987,-0.304,-0.301,34.408,28.010,1448.191
76.910,76.090,-0.308,-0.305,34.410,28.012,1448.177
77.001,76.180,-0.315,-0.312,34.412,28.015,1448.149
77.101,76.279,-0.322,-0.319,34.414,28.017,1448.120
77.201,76.378,-0.324,-0.321,34.419,28.022,1448.119
77.299,76.475,-0.326,-0.323,34.421,28.024,1448.114
77.402,76.577,-0.330,-0.327,34.425,28.028,1448.103
77.502,76.676,-0.336,-0.333,34.431,28.033,1448.084
77.601,76.774,-0.339,-0.336,34.427,28.031,1448.067
77.701,76.873,-0.337,-0.334,34.411,28.019,1448.057
77.802,76.973,-0.336,-0.333,34.420,28.026,1448.074
77.905,77.074,-0.343,-0.340,34.424,28.030,1448.049
78.007,77.175,-0.346,-0.343,34.405,28.016,1448.012
78.101,77.268,-0.346,-0.343,34.400,28.012,1448.007
78.200,77.366,-0.349,-0.346,34.407,28.019,1448.004
78.301,77.466,-0.353,-0.350,34.410,28.022,1447.991
78.401,77.565,-0.357,-0.354,34.411,28.023,1447.975
78.499,77.662,-0.365,-0.362,34.412,28.024,1447.941
78.599,77.761,-0.371,-0.368,34.419,28.031,1447.924
78.704,77.865,-0.381,-0.378,34.427,28.039,1447.891
78.810,77.970,-0.382,-0.379,34.423,28.036,1447.882
78.903,78.062,-0.379,-0.376,34.419,28.033,1447.893
79.000,78.158,-0.381,-0.378,34.423,28.037,1447.890
79.109,78.265,-0.385,-0.382,34.426,28.040,1447.877
79.210,78.365,-0.389,-0.386,34.429,28.043,1447.864
79.307,78.461,-0.394,-0.391,34.442,28.054,1447.859
79.402,78.555,-0.399,-0.396,34.451,28.062,1447.851
79.500,78.652,-0.399,-0.396,34.457,28.067,1447.859
79.600,78.751,-0.398,-0.395,34.455,28.066,1447.864
79.701,78.851,-0.393,-0.390,34.446,28.059,1447.876
79.802,78.951,-0.391,-0.388,34.443,28.057,1447.884
79.901,79.049,-0.399,-0.396,34.451,28.064,1447.858
80.002,79.149,-0.398,-0.395,34.447,28.062,1447.859
80.099,79.245,-0.394,-0.391,34.444,28.059,1447.875
80.203,79.348,-0.393,-0.390,34.452,28.066,1447.893
80.302,79.445,-0.392,-0.389,34.443,28.059,1447.886
80.400,79.542,-0.391,-0.388,34.437,28.055,1447.886
80.502,79.643,-0.391,-0.388,34.440,28.058,1447.891
80.602,79.742,-0.394,-0.391,34.442,28.060,1447.881
80.703,79.842,-0.400,-0.397,34.447,28.065,1447.862
80.804,79.942,-0.398,-0.395,34.444,28.063,1447.868
80.902,80.039,-0.402,-0.399,34.452,28.070,1447.863
81.002,80.138,-0.400,-0.397,34.453,28.071,1447.874
81.101,80.236,-0.401,-0.398,34.451,28.070,1447.869
81.201,80.335,-0.400,-0.397,34.447,28.068,1447.870
81.300,80.433,-0.401,-0.398,34.450,28.070,1447.870
81.399,80.531,-0.407,-0.404,34.454,28.074,1447.849
81.503,80.633,-0.410,-0.407,34.454,28.075,1447.838
81.600,80.729,-0.408,-0.405,34.451,28.073,1447.844
81.699,80.827,-0.413,-0.410,34.458,28.079,1447.832
81.801,80.928,-0.418,-0.415,34.462,28.083,1447.816
81.900,81.026,-0.418,-0.415,34.460,28.083,1447.816
82.002,81.127,-0.414,-0.411,34.455,28.078,1447.828
82.103,81.227,-0.416,-0.413,34.457,28.080,1447.823
82.203,81.326,-0.417,-0.414,34.459,28.083,1447.823
82.308,81.430,-0.419,-0.416,34.452,28.078,1447.806
82.404,81.525,-0.419,-0.416,34.430,28.061,1447.779
82.500,81.620,-0.422,-0.419,34.418,28.051,1447.749
82.604,81.722,-0.434,-0.431,34.418,28.052,1447.695
82.703,81.820,-0.440,-0.437,34.426,28.059,1447.680
82.800,81.916,-0.444,-0.441,34.424,28.058,1447.660
82.901,82.016,-0.453,-0.450,34.424,28.060,1447.621
83.012,82.126,-0.463,-0.460,34.417,28.055,1447.566
83.099,82.212,-0.469,-0.466,34.401,28.042,1447.518
83.199,82.311,-0.475,-0.472,34.398,28.041,1447.488
83.300,82.411,-0.484,-0.481,34.403,28.046,1447.454
83.400,82.510,-0.502,-0.499,34.415,28.057,1447.388
83.503,82.612,-0.511,-0.508,34.414,28.057,1447.347
83.604,82.712,-0.520,-0.517,34.422,28.064,1447.317
83.704,82.811,-0.526,-0.523,34.425,28.067,1447.295
83.806,82.911,-0.533,-0.530,34.430,28.072,1447.271
83.899,83.003,-0.536,-0.533,34.428,28.071,1447.255
84.001,83.104,-0.541,-0.538,34.431,28.074,1447.238
84.101,83.203,-0.547,-0.544,34.436,28.080,1447.219
84.203,83.304,-0.551,-0.548,34.439,28.083,1447.206
84.301,83.401,-0.553,-0.550,34.437,28.082,1447.196
84.399,83.498,-0.553,-0.550,34.427,28.074,1447.183
84.501,83.599,-0.558,-0.555,34.424,28.072,1447.158
84.605,83.702,-0.563,-0.560,34.416,28.067,1447.126
84.705,83.801,-0.568,-0.565,34.412,28.064,1447.099
84.799,83.894,-0.572,-0.569,34.413,28.065,1447.082
84.900,83.993,-0.585,-0.582,34.422,28.074,1447.036
85.002,84.094,-0.592,-0.589,34.418,28.071,1446.999
85.100,84.191,-0.596,-0.593,34.405,28.061,1446.964
85.200,84.290,-0.602,-0.599,34.398,28.057,1446.929
85.301,84.390,-0.609,-0.606,34.403,28.062,1446.905
85.401,84.489,-0.619,-0.616,34.412,28.070,1446.872
85.502,84.589,-0.629,-0.626,34.419,28.076,1446.836
85.600,84.686,-0.639,-0.636,34.426,28.083,1446.801
85.701,84.786,-0.644,-0.641,34.435,28.091,1446.791
85.801,84.885,-0.651,-0.648,34.440,28.096,1446.767
85.902,84.985,-0.650,-0.647,34.437,28.094,1446.769
86.002,85.084,-0.656,-0.653,34.444,28.100,1446.752
86.101,85.181,-0.658,-0.655,34.448,28.104,1446.749
86.200,85.279,-0.656,-0.653,34.444,28.101,1446.755
86.300,85.378,-0.657,-0.654,34.447,28.104,1446.756
86.400,85.477,-0.663,-0.660,34.455,28.111,1446.740
86.502,85.578,-0.664,-0.661,34.450,28.108,1446.731
86.601,85.676,-0.663,-0.660,34.449,28.107,1446.736
86.699,85.773,-0.665,-0.662,34.453,28.111,1446.733
86.801,85.874,-0.671,-0.668,34.454,28.113,1446.708
86.902,85.974,-0.671,-0.668,34.450,28.110,1446.704
87.000,86.071,-0.675,-0.672,34.452,28.112,1446.690
87.102,86.172,-0.679,-0.676,34.459,28.118,1446.683
87.202,86.270,-0.681,-0.678,34.460,28.120,1446.676
87.302,86.369,-0.683,-0.680,34.465,28.124,1446.675
87.402,86.468,-0.683,-0.680,34.463,28.124,1446.675
87.499,86.564,-0.686,-0.683,34.460,28.121,1446.658
87.606,86.670,-0.689,-0.686,34.448,28.113,1446.630
87.701,86.764,-0.690,-0.687,34.444,28.110,1446.621
87.802,86.864,-0.698,-0.695,34.445,28.111,1446.586
87.902,86.963,-0.703,-0.700,34.451,28.117,1446.572
87.999,87.059,-0.705,-0.702,34.449,28.116,1446.562
88.105,87.164,-0.709,-0.706,34.448,28.116,1446.544
88.200,87.258,-0.712,-0.709,34.451,28.119,1446.536
88.308,87.364,-0.715,-0.712,34.452,28.120,1446.524
88.403,87.458,-0.717,-0.714,34.453,28.121,1446.518
88.502,87.556,-0.722,-0.719,34.461,28.129,1446.507
88.603,87.656,-0.725,-0.722,34.462,28.130,1446.496
88.704,87.756,-0.726,-0.723,34.460,28.129,1446.490
88.799,87.850,-0.725,-0.722,34.459,28.129,1446.495
88.899,87.949,-0.729,-0.726,34.470,28.138,1446.493
89.001,88.050,-0.731,-0.728,34.459,28.130,1446.470
89.101,88.149,-0.729,-0.726,34.444,28.118,1446.461
89.204,88.251,-0.729,-0.726,34.442,28.117,1446.459
89.306,88.352,-0.737,-0.734,34.451,28.125,1446.436
89.402,88.446,-0.744,-0.741,34.460,28.133,1446.417
89.504,88.547,-0.747,-0.744,34.459,28.133,1446.404
89.601,88.643,-0.747,-0.744,34.462,28.136,1446.409
89.700,88.741,-0.748,-0.745,34.460,28.135,1446.404
89.800,88.840,-0.750,-0.747,34.462,28.137,1446.399
89.901,88.940,-0.751,-0.748,34.459,28.136,1446.392
90.000,89.038,-0.753,-0.750,34.463,28.139,1446.389
90.105,89.142,-0.766,-0.763,34.475,28.150,1446.346
90.199,89.235,-0.766,-0.763,34.476,28.151,1446.349
90.299,89.334,-0.767,-0.764,34.476,28.152,1446.346
90.402,89.436,-0.766,-0.763,34.475,28.151,1446.351
90.499,89.531,-0.767,-0.764,34.475,28.151,1446.347
90.599,89.630,-0.771,-0.768,34.476,28.153,1446.333
90.703,89.733,-0.774,-0.770,34.477,28.155,1446.321
90.800,89.829,-0.774,-0.770,34.469,28.148,1446.312
90.901,89.929,-0.775,-0.771,34.456,28.139,1446.292
90.999,90.026,-0.778,-0.774,34.448,28.132,1446.267
91.100,90.126,-0.791,-0.787,34.449,28.134,1446.210
91.201,90.226,-0.800,-0.796,34.439,28.127,1446.155
91.300,90.324,-0.819,-0.815,34.449,28.137,1446.083
91.399,90.422,-0.830,-0.826,34.447,28.136,1446.029
91.499,90.521,-0.841,-0.837,34.459,28.147,1445.996
91.477,90.499,-0.824,-0.820,34.445,28.135,1446.057
91.396,90.419,-0.834,-0.830,34.454,28.142,1446.020
91.298,90.322,-0.838,-0.834,34.475,28.159,1446.028
91.197,90.222,-0.838,-0.834,34.474,28.157,1446.025
91.098,90.124,-0.835,-0.831,34.481,28.163,1446.047
90.996,90.023,-0.827,-0.823,34.487,28.167,1446.091
90.895,89.923,-0.822,-0.818,34.491,28.169,1446.118
90.796,89.825,-0.811,-0.807,34.496,28.172,1446.175
90.697,89.727,-0.800,-0.796,34.493,28.169,1446.221
90.599,89.630,-0.793,-0.789,34.485,28.162,1446.241
90.497,89.530,-0.793,-0.789,34.488,28.163,1446.244
90.398,89.432,-0.789,-0.785,34.489,28.163,1446.262
90.299,89.334,-0.787,-0.783,34.491,28.164,1446.272
90.195,89.231,-0.785,-0.782,34.493,28.165,1446.282
90.098,89.135,-0.781,-0.778,34.492,28.164,1446.299
89.996,89.034,-0.780,-0.777,34.491,28.163,1446.301
89.895,88.934,-0.778,-0.775,34.490,28.162,1446.307
89.797,88.837,-0.778,-0.775,34.494,28.165,1446.311
89.699,88.740,-0.778,-0.775,34.494,28.164,1446.310
89.598,88.640,-0.777,-0.774,34.495,28.164,1446.313
89.496,88.539,-0.777,-0.774,34.496,28.164,1446.313
89.395,88.440,-0.776,-0.773,34.494,28.162,1446.313
89.299,88.345,-0.776,-0.773,34.495,28.163,1446.313
89.197,88.244,-0.774,-0.771,34.496,28.162,1446.322
89.098,88.146,-0.773,-0.770,34.490,28.158,1446.318
88.997,88.046,-0.774,-0.771,34.496,28.162,1446.319
88.896,87.946,-0.774,-0.771,34.496,28.161,1446.317
88.798,87.849,-0.773,-0.770,34.492,28.158,1446.315
88.698,87.750,-0.775,-0.772,34.494,28.159,1446.307
88.597,87.650,-0.775,-0.772,34.496,28.160,1446.308
88.496,87.550,-0.774,-0.771,34.496,28.159,1446.311
88.397,87.452,-0.772,-0.769,34.495,28.158,1446.318
88.296,87.353,-0.769,-0.766,34.495,28.157,1446.329
88.197,87.255,-0.769,-0.766,34.499,28.160,1446.333
88.094,87.153,-0.767,-0.764,34.494,28.155,1446.334
87.997,87.057,-0.767,-0.764,34.501,28.160,1446.342
87.899,86.960,-0.764,-0.761,34.497,28.157,1446.350
87.796,86.858,-0.761,-0.758,34.498,28.157,1446.363
87.699,86.762,-0.758,-0.755,34.501,28.159,1446.380
87.596,86.660,-0.755,-0.752,34.524,28.177,1446.423
87.494,86.559,-0.744,-0.741,34.515,28.169,1446.461
