Station: SB_0300
Position (UTM) X,Y,Zone: 533032,8558697,33X
Date: 2022/07/23
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
49.202,48.681,0.487,0.488,34.288,27.739,1451.210
49.301,48.779,0.482,0.483,34.294,27.744,1451.196
49.402,48.879,0.482,0.483,34.290,27.741,1451.192
49.505,48.981,0.479,0.480,34.268,27.724,1451.152
49.600,49.075,0.470,0.471,34.270,27.727,1451.115
49.700,49.174,0.460,0.461,34.272,27.730,1451.074
49.801,49.273,0.453,0.454,34.272,27.730,1451.043
49.900,49.371,0.446,0.447,34.274,27.733,1451.016
50.001,49.471,0.437,0.438,34.282,27.740,1450.987
50.100,49.569,0.431,0.432,34.279,27.739,1450.958
50.201,49.669,0.425,0.426,34.275,27.737,1450.927
50.304,49.771,0.414,0.415,34.248,27.716,1450.842
50.404,49.870,0.398,0.399,34.275,27.739,1450.807
50.502,49.967,0.377,0.378,34.288,27.751,1450.730
50.600,50.064,0.366,0.367,34.291,27.755,1450.686
50.705,50.168,0.356,0.357,34.313,27.773,1450.671
50.801,50.263,0.361,0.362,34.302,27.765,1450.680
50.901,50.362,0.358,0.359,34.318,27.778,1450.690
51.000,50.460,0.361,0.362,34.313,27.775,1450.699
51.105,50.563,0.365,0.366,34.293,27.759,1450.692
51.202,50.659,0.358,0.359,34.296,27.762,1450.665
51.301,50.757,0.352,0.353,34.300,27.766,1450.645
51.404,50.859,0.349,0.350,34.304,27.770,1450.639
51.501,50.955,0.351,0.352,34.301,27.768,1450.645
51.602,51.055,0.352,0.353,34.299,27.767,1450.649
51.701,51.153,0.348,0.349,34.299,27.767,1450.632
51.800,51.251,0.337,0.338,34.313,27.780,1450.603
51.902,51.352,0.332,0.333,34.307,27.776,1450.573
52.002,51.451,0.333,0.334,34.309,27.777,1450.582
52.103,51.551,0.323,0.324,34.262,27.741,1450.475
52.202,51.649,0.301,0.302,34.331,27.798,1450.469
52.303,51.749,0.307,0.308,34.260,27.741,1450.403
52.404,51.849,0.287,0.288,34.294,27.770,1450.359
52.500,51.944,0.271,0.272,34.260,27.744,1450.242
52.603,52.045,0.247,0.248,34.283,27.765,1450.165
52.701,52.142,0.232,0.233,34.308,27.786,1450.131
52.803,52.243,0.224,0.225,34.295,27.777,1450.079
52.901,52.340,0.214,0.215,34.280,27.766,1450.015
