Station: HB_0300
Position (UTM) X,Y,Zone: 541946,8554012,33X
Date: 2022/09/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
46.941,46.444,2.771,2.771,34.236,27.516,1461.198
47.051,46.553,2.754,2.754,34.240,27.521,1461.132
47.150,46.651,2.734,2.734,34.260,27.539,1461.074
47.240,46.740,2.717,2.717,34.277,27.555,1461.025
47.319,46.818,2.705,2.705,34.287,27.565,1460.988
47.412,46.910,2.694,2.694,34.293,27.570,1460.949
47.495,46.992,2.686,2.686,34.289,27.569,1460.911
47.570,47.066,2.676,2.676,34.292,27.572,1460.874
47.618,47.114,2.668,2.668,34.294,27.574,1460.841
47.690,47.185,2.661,2.661,34.295,27.576,1460.814
47.755,47.249,2.654,2.654,34.294,27.576,1460.783
47.828,47.322,2.649,2.649,34.288,27.572,1460.756
47.908,47.401,2.643,2.643,34.286,27.571,1460.728
47.989,47.481,2.636,2.636,34.288,27.574,1460.703
48.059,47.550,2.631,2.631,34.259,27.552,1460.644
48.144,47.634,2.626,2.626,34.245,27.541,1460.605
48.231,47.720,2.619,2.619,34.241,27.539,1460.571
48.298,47.787,2.611,2.611,34.245,27.543,1460.543
48.381,47.869,2.601,2.601,34.254,27.552,1460.513
48.428,47.915,2.589,2.589,34.264,27.562,1460.476
48.506,47.992,2.577,2.577,34.275,27.571,1460.439
48.587,48.072,2.567,2.567,34.277,27.574,1460.400
48.693,48.177,2.556,2.556,34.282,27.580,1460.361
48.780,48.263,2.549,2.549,34.279,27.578,1460.327
48.867,48.349,2.540,2.540,34.285,27.584,1460.298
48.966,48.447,2.532,2.532,34.288,27.588,1460.269
49.043,48.524,2.524,2.524,34.289,27.590,1460.238
49.119,48.599,2.516,2.516,34.290,27.592,1460.206
49.201,48.680,2.506,2.506,34.294,27.596,1460.168
49.291,48.769,2.498,2.498,34.297,27.600,1460.140
49.399,48.876,2.489,2.489,34.302,27.605,1460.108
49.478,48.954,2.480,2.480,34.313,27.615,1460.085
49.591,49.066,2.473,2.473,34.317,27.619,1460.061
49.693,49.167,2.469,2.469,34.323,27.625,1460.055
49.789,49.262,2.464,2.464,34.342,27.641,1460.059
49.882,49.354,2.459,2.459,34.357,27.654,1460.059
49.969,49.440,2.458,2.458,34.365,27.660,1460.066
50.057,49.527,2.458,2.458,34.376,27.670,1460.082
50.140,49.609,2.459,2.459,34.382,27.675,1460.096
50.228,49.696,2.461,2.461,34.382,27.675,1460.106
50.298,49.765,2.465,2.465,34.378,27.672,1460.119
50.363,49.829,2.467,2.467,34.373,27.668,1460.122
50.417,49.883,2.470,2.470,34.364,27.661,1460.124
50.462,49.927,2.473,2.473,34.358,27.656,1460.130
50.520,49.985,2.474,2.474,34.355,27.653,1460.131
50.580,50.044,2.475,2.475,34.356,27.655,1460.138
50.649,50.112,2.473,2.473,34.361,27.659,1460.136
50.707,50.170,2.474,2.474,34.361,27.659,1460.142
50.758,50.220,2.473,2.473,34.356,27.655,1460.131
50.826,50.287,2.473,2.473,34.354,27.655,1460.131
50.885,50.346,2.474,2.474,34.353,27.654,1460.135
50.939,50.399,2.472,2.472,34.353,27.654,1460.126
50.997,50.457,2.470,2.470,34.349,27.651,1460.113
51.045,50.504,2.470,2.470,34.345,27.649,1460.109
51.131,50.589,2.468,2.468,34.346,27.650,1460.103
51.218,50.675,2.465,2.465,34.354,27.657,1460.102
51.318,50.774,2.463,2.463,34.352,27.656,1460.093
51.380,50.836,2.462,2.462,34.350,27.655,1460.086
51.436,50.891,2.461,2.461,34.350,27.655,1460.083
51.518,50.972,2.460,2.460,34.349,27.655,1460.079
51.566,51.020,2.457,2.457,34.352,27.658,1460.071
51.627,51.080,2.455,2.455,34.355,27.660,1460.066
51.682,51.134,2.454,2.454,34.354,27.660,1460.063
51.744,51.196,2.454,2.454,34.356,27.662,1460.065
51.792,51.243,2.452,2.452,34.357,27.663,1460.059
51.843,51.294,2.453,2.453,34.355,27.662,1460.062
51.905,51.355,2.450,2.450,34.359,27.665,1460.055
51.984,51.433,2.449,2.449,34.356,27.663,1460.048
52.080,51.528,2.448,2.448,34.353,27.662,1460.042
52.170,51.617,2.448,2.448,34.352,27.661,1460.042
52.270,51.716,2.447,2.447,34.353,27.663,1460.040
52.353,51.798,2.446,2.446,34.353,27.663,1460.037
52.447,51.891,2.444,2.444,34.355,27.665,1460.033
52.510,51.953,2.440,2.440,34.357,27.667,1460.019
52.569,52.012,2.438,2.438,34.355,27.666,1460.009
52.642,52.084,2.436,2.436,34.357,27.669,1460.004
52.713,52.154,2.434,2.434,34.364,27.675,1460.006
52.785,52.225,2.432,2.432,34.369,27.679,1460.004
52.864,52.304,2.431,2.431,34.367,27.678,1459.999
52.936,52.375,2.430,2.430,34.366,27.678,1459.994
53.009,52.447,2.429,2.429,34.368,27.680,1459.994
53.087,52.524,2.427,2.427,34.373,27.684,1459.993
53.143,52.580,2.425,2.425,34.376,27.687,1459.989
53.187,52.623,2.425,2.425,34.376,27.687,1459.990
53.215,52.651,2.425,2.425,34.376,27.687,1459.991
53.228,52.664,2.425,2.425,34.377,27.688,1459.992
53.228,52.664,2.424,2.424,34.378,27.689,1459.989
53.216,52.652,2.426,2.426,34.379,27.689,1459.998
53.200,52.636,2.426,2.426,34.380,27.690,1460.000
53.190,52.626,2.427,2.427,34.378,27.688,1460.001
53.185,52.621,2.426,2.426,34.380,27.690,1460.000
53.187,52.623,2.429,2.429,34.378,27.688,1460.010
53.193,52.629,2.429,2.429,34.379,27.690,1460.012
53.197,52.633,2.430,2.430,34.378,27.689,1460.015
53.198,52.634,2.430,2.430,34.379,27.690,1460.016
53.199,52.635,2.433,2.433,34.376,27.687,1460.025
53.196,52.632,2.433,2.433,34.376,27.687,1460.025
53.195,52.631,2.435,2.435,34.374,27.685,1460.031
53.193,52.629,2.436,2.436,34.374,27.685,1460.035
53.191,52.627,2.438,2.438,34.372,27.683,1460.041
53.191,52.627,2.438,2.438,34.373,27.684,1460.043
53.189,52.625,2.438,2.438,34.372,27.683,1460.041
53.185,52.621,2.439,2.439,34.371,27.682,1460.044
53.186,52.622,2.440,2.440,34.370,27.681,1460.047
53.182,52.618,2.440,2.440,34.371,27.682,1460.048
53.181,52.617,2.441,2.441,34.370,27.681,1460.051
53.179,52.615,2.439,2.439,34.375,27.685,1460.049
53.180,52.616,2.439,2.439,34.375,27.685,1460.049
53.180,52.616,2.439,2.439,34.376,27.686,1460.050
53.179,52.615,2.441,2.441,34.373,27.683,1460.055
53.180,52.616,2.439,2.439,34.375,27.685,1460.049
53.178,52.614,2.440,2.440,34.374,27.684,1460.052
53.175,52.611,2.441,2.441,34.373,27.683,1460.055
53.175,52.611,2.440,2.440,34.375,27.685,1460.053
53.176,52.612,2.441,2.441,34.373,27.683,1460.055
53.175,52.611,2.442,2.442,34.373,27.683,1460.059
53.171,52.607,2.442,2.442,34.373,27.683,1460.059
53.170,52.606,2.444,2.444,34.369,27.680,1460.063
53.170,52.606,2.444,2.444,34.371,27.681,1460.065
53.169,52.605,2.444,2.444,34.371,27.681,1460.065
53.170,52.606,2.444,2.444,34.371,27.681,1460.065
53.172,52.608,2.445,2.445,34.369,27.680,1460.068
53.172,52.608,2.444,2.444,34.372,27.682,1460.067
53.171,52.607,2.445,2.445,34.371,27.681,1460.069
53.168,52.604,2.445,2.445,34.372,27.682,1460.071
53.169,52.605,2.444,2.444,34.372,27.682,1460.066
53.170,52.606,2.444,2.444,34.372,27.682,1460.066
53.168,52.604,2.443,2.443,34.374,27.684,1460.065
53.170,52.606,2.442,2.442,34.375,27.685,1460.062
53.169,52.605,2.442,2.442,34.376,27.686,1460.064
53.169,52.605,2.441,2.441,34.378,27.687,1460.061
53.169,52.605,2.442,2.442,34.376,27.686,1460.064
53.169,52.605,2.440,2.440,34.379,27.688,1460.058
53.172,52.608,2.442,2.442,34.378,27.687,1460.066
53.172,52.608,2.443,2.443,34.375,27.685,1460.067
53.173,52.609,2.443,2.443,34.377,27.686,1460.068
53.175,52.611,2.444,2.444,34.376,27.685,1460.071
53.176,52.612,2.445,2.445,34.374,27.684,1460.074
53.178,52.614,2.445,2.445,34.374,27.684,1460.074
53.179,52.615,2.446,2.446,34.371,27.681,1460.074
53.177,52.613,2.446,2.446,34.370,27.680,1460.072
53.179,52.615,2.444,2.444,34.374,27.684,1460.070
53.179,52.615,2.445,2.445,34.373,27.683,1460.073
53.180,52.616,2.445,2.445,34.373,27.683,1460.073
53.181,52.617,2.445,2.445,34.372,27.682,1460.071
53.180,52.616,2.447,2.447,34.371,27.681,1460.079
53.179,52.615,2.446,2.446,34.373,27.683,1460.077
53.178,52.614,2.446,2.446,34.373,27.683,1460.077
53.179,52.615,2.446,2.446,34.373,27.683,1460.077
53.177,52.613,2.446,2.446,34.373,27.683,1460.077
53.176,52.612,2.446,2.446,34.375,27.684,1460.079
53.176,52.612,2.446,2.446,34.375,27.684,1460.079
53.176,52.612,2.446,2.446,34.373,27.683,1460.077
53.175,52.611,2.446,2.446,34.373,27.683,1460.077
53.176,52.612,2.445,2.445,34.376,27.685,1460.076
53.174,52.610,2.445,2.445,34.376,27.685,1460.076
53.173,52.609,2.444,2.444,34.378,27.687,1460.075
53.172,52.608,2.444,2.444,34.377,27.686,1460.073
53.171,52.607,2.444,2.444,34.378,27.687,1460.075
53.171,52.607,2.445,2.445,34.377,27.686,1460.078
53.171,52.607,2.446,2.446,34.376,27.685,1460.080
53.171,52.607,2.446,2.446,34.376,27.685,1460.080
53.170,52.606,2.446,2.446,34.376,27.685,1460.080
53.170,52.606,2.448,2.448,34.374,27.683,1460.086
53.171,52.607,2.447,2.447,34.376,27.685,1460.085
53.170,52.606,2.447,2.447,34.376,27.685,1460.085
53.170,52.606,2.447,2.447,34.375,27.684,1460.083
53.170,52.606,2.447,2.447,34.376,27.685,1460.085
53.172,52.608,2.448,2.448,34.375,27.684,1460.088
53.172,52.608,2.449,2.449,34.375,27.684,1460.092
53.173,52.609,2.449,2.449,34.375,27.684,1460.092
53.174,52.610,2.449,2.449,34.375,27.684,1460.092
53.173,52.609,2.448,2.448,34.376,27.685,1460.090
53.171,52.607,2.448,2.448,34.376,27.685,1460.090
53.170,52.606,2.448,2.448,34.376,27.685,1460.090
53.171,52.607,2.447,2.447,34.377,27.686,1460.087
53.172,52.608,2.447,2.447,34.377,27.686,1460.087
53.174,52.610,2.447,2.447,34.377,27.686,1460.087
53.173,52.609,2.447,2.447,34.378,27.687,1460.088
53.174,52.610,2.447,2.447,34.377,27.686,1460.087
53.175,52.611,2.448,2.448,34.376,27.685,1460.090
53.176,52.612,2.447,2.447,34.375,27.684,1460.083
53.176,52.612,2.448,2.448,34.374,27.683,1460.086
53.176,52.612,2.448,2.448,34.372,27.682,1460.085
53.176,52.612,2.447,2.447,34.375,27.684,1460.083
53.175,52.611,2.446,2.446,34.375,27.684,1460.079
53.176,52.612,2.445,2.445,34.376,27.685,1460.076
53.177,52.613,2.444,2.444,34.377,27.686,1460.073
53.176,52.612,2.445,2.445,34.376,27.685,1460.076
53.177,52.613,2.443,2.443,34.378,27.687,1460.070
53.176,52.612,2.443,2.443,34.377,27.686,1460.069
53.176,52.612,2.442,2.442,34.378,27.687,1460.066
53.176,52.612,2.441,2.441,34.379,27.688,1460.063
53.174,52.610,2.440,2.440,34.379,27.688,1460.058
53.175,52.611,2.441,2.441,34.378,27.687,1460.061
53.176,52.612,2.439,2.439,34.381,27.690,1460.057
53.177,52.613,2.438,2.438,34.382,27.691,1460.054
53.177,52.613,2.439,2.439,34.380,27.689,1460.055
53.177,52.613,2.438,2.438,34.379,27.689,1460.051
53.175,52.611,2.438,2.438,34.381,27.690,1460.052
53.174,52.610,2.438,2.438,34.381,27.690,1460.052
53.170,52.606,2.438,2.438,34.381,27.690,1460.052
53.168,52.604,2.437,2.437,34.381,27.690,1460.048
53.165,52.601,2.437,2.437,34.382,27.691,1460.049
53.156,52.592,2.437,2.437,34.382,27.691,1460.049
53.156,52.592,2.438,2.438,34.381,27.690,1460.052
53.145,52.582,2.438,2.438,34.382,27.691,1460.053
53.144,52.581,2.436,2.436,34.383,27.692,1460.046
53.147,52.584,2.437,2.437,34.382,27.691,1460.049
53.150,52.587,2.436,2.436,34.383,27.692,1460.046
53.150,52.587,2.434,2.434,34.384,27.693,1460.039
53.147,52.584,2.434,2.434,34.384,27.693,1460.039
53.144,52.581,2.434,2.434,34.383,27.691,1460.037
53.145,52.582,2.433,2.433,34.385,27.693,1460.036
53.143,52.580,2.433,2.433,34.384,27.692,1460.034
53.142,52.579,2.433,2.433,34.384,27.692,1460.034
53.145,52.582,2.432,2.432,34.386,27.694,1460.033
53.144,52.581,2.432,2.432,34.386,27.694,1460.033
53.143,52.580,2.431,2.431,34.387,27.695,1460.030
53.142,52.579,2.431,2.431,34.386,27.694,1460.028
53.145,52.582,2.431,2.431,34.386,27.694,1460.028
53.148,52.585,2.431,2.431,34.385,27.693,1460.027
53.148,52.585,2.431,2.431,34.386,27.694,1460.028
53.147,52.584,2.430,2.430,34.386,27.694,1460.024
53.148,52.585,2.429,2.429,34.387,27.695,1460.021
53.148,52.585,2.430,2.430,34.388,27.696,1460.027
53.150,52.587,2.429,2.429,34.387,27.695,1460.021
53.152,52.589,2.430,2.430,34.387,27.695,1460.025
53.152,52.589,2.430,2.430,34.387,27.695,1460.025
53.151,52.588,2.431,2.431,34.385,27.693,1460.027
53.150,52.587,2.431,2.431,34.386,27.694,1460.028
53.148,52.585,2.430,2.430,34.387,27.695,1460.025
53.148,52.585,2.430,2.430,34.386,27.694,1460.024
53.145,52.582,2.431,2.431,34.387,27.695,1460.030
53.148,52.585,2.430,2.430,34.388,27.696,1460.027
53.149,52.586,2.429,2.429,34.388,27.696,1460.022
53.148,52.585,2.430,2.430,34.388,27.696,1460.027
53.146,52.583,2.429,2.429,34.390,27.698,1460.026
53.145,52.582,2.429,2.429,34.389,27.697,1460.024
53.143,52.580,2.428,2.428,34.390,27.698,1460.021
53.144,52.581,2.428,2.428,34.390,27.698,1460.021
53.144,52.581,2.427,2.427,34.393,27.700,1460.020
53.145,52.582,2.427,2.427,34.393,27.700,1460.020
53.146,52.583,2.427,2.427,34.394,27.701,1460.021
53.146,52.583,2.426,2.426,34.395,27.702,1460.018
53.145,52.582,2.427,2.427,34.394,27.701,1460.021
53.146,52.583,2.426,2.426,34.395,27.702,1460.018
53.146,52.583,2.428,2.428,34.393,27.700,1460.024
53.146,52.583,2.427,2.427,34.395,27.702,1460.023
53.144,52.581,2.427,2.427,34.396,27.703,1460.025
53.146,52.583,2.428,2.428,34.394,27.701,1460.026
53.145,52.582,2.431,2.431,34.392,27.699,1460.036
53.146,52.583,2.430,2.430,34.393,27.700,1460.033
53.147,52.584,2.430,2.430,34.392,27.699,1460.032
53.147,52.584,2.431,2.431,34.392,27.699,1460.036
53.147,52.584,2.430,2.430,34.392,27.699,1460.032
53.147,52.584,2.429,2.429,34.394,27.701,1460.030
53.148,52.585,2.430,2.430,34.393,27.700,1460.033
53.147,52.584,2.430,2.430,34.393,27.700,1460.033
53.148,52.585,2.429,2.429,34.394,27.701,1460.030
53.150,52.587,2.430,2.430,34.394,27.701,1460.035
53.151,52.588,2.430,2.430,34.396,27.702,1460.037
53.150,52.587,2.431,2.431,34.393,27.700,1460.038
53.150,52.587,2.430,2.430,34.394,27.701,1460.035
53.151,52.588,2.431,2.431,34.395,27.701,1460.040
53.150,52.587,2.429,2.429,34.397,27.703,1460.034
53.151,52.588,2.430,2.430,34.396,27.702,1460.037
53.151,52.588,2.431,2.431,34.395,27.701,1460.040
53.151,52.588,2.431,2.431,34.395,27.701,1460.040
53.153,52.590,2.432,2.432,34.395,27.701,1460.044
53.152,52.589,2.430,2.430,34.396,27.702,1460.037
53.152,52.589,2.431,2.431,34.396,27.702,1460.041
53.152,52.589,2.431,2.431,34.394,27.701,1460.040
53.152,52.589,2.431,2.431,34.393,27.700,1460.038
53.153,52.590,2.430,2.430,34.394,27.701,1460.035
53.154,52.591,2.430,2.430,34.394,27.701,1460.035
53.152,52.589,2.432,2.432,34.390,27.697,1460.038
53.151,52.588,2.431,2.431,34.390,27.697,1460.033
53.152,52.589,2.431,2.431,34.390,27.697,1460.033
53.153,52.590,2.432,2.432,34.387,27.695,1460.034
53.152,52.589,2.431,2.431,34.386,27.694,1460.028
53.152,52.589,2.432,2.432,34.385,27.693,1460.031
53.151,52.588,2.432,2.432,34.384,27.692,1460.030
53.150,52.587,2.432,2.432,34.384,27.692,1460.029
53.150,52.587,2.432,2.432,34.382,27.691,1460.028
53.149,52.586,2.433,2.433,34.380,27.689,1460.029
53.147,52.584,2.432,2.432,34.381,27.690,1460.026
53.145,52.582,2.432,2.432,34.381,27.690,1460.026
53.146,52.583,2.431,2.431,34.381,27.690,1460.022
53.146,52.583,2.431,2.431,34.381,27.690,1460.022
53.144,52.581,2.431,2.431,34.380,27.689,1460.020
53.144,52.581,2.431,2.431,34.380,27.689,1460.020
53.142,52.579,2.431,2.431,34.380,27.689,1460.020
53.141,52.578,2.431,2.431,34.380,27.689,1460.020
53.141,52.578,2.430,2.430,34.381,27.690,1460.017
53.140,52.577,2.431,2.431,34.380,27.689,1460.020
53.140,52.577,2.430,2.430,34.381,27.690,1460.017
53.141,52.578,2.429,2.429,34.382,27.691,1460.014
53.141,52.578,2.430,2.430,34.379,27.689,1460.015
53.140,52.577,2.431,2.431,34.377,27.687,1460.017
53.142,52.579,2.430,2.430,34.379,27.689,1460.015
53.144,52.581,2.429,2.429,34.379,27.689,1460.011
53.142,52.579,2.429,2.429,34.379,27.689,1460.011
53.145,52.582,2.429,2.429,34.379,27.689,1460.011
53.146,52.583,2.429,2.429,34.379,27.689,1460.011
53.146,52.583,2.428,2.428,34.379,27.689,1460.006
53.148,52.585,2.428,2.428,34.380,27.690,1460.008
53.148,52.585,2.429,2.429,34.379,27.689,1460.011
53.148,52.585,2.428,2.428,34.379,27.689,1460.006
53.149,52.586,2.428,2.428,34.380,27.690,1460.008
53.149,52.586,2.428,2.428,34.380,27.690,1460.008
53.150,52.587,2.428,2.428,34.380,27.690,1460.008
53.149,52.586,2.427,2.427,34.380,27.690,1460.004
53.151,52.588,2.427,2.427,34.381,27.691,1460.005
53.150,52.587,2.427,2.427,34.381,27.691,1460.005
53.150,52.587,2.426,2.426,34.383,27.692,1460.002
53.150,52.587,2.427,2.427,34.381,27.691,1460.005
53.148,52.585,2.427,2.427,34.381,27.691,1460.005
53.150,52.587,2.427,2.427,34.381,27.691,1460.005
53.148,52.585,2.427,2.427,34.381,27.691,1460.005
53.147,52.584,2.426,2.426,34.384,27.693,1460.004
53.146,52.583,2.427,2.427,34.383,27.692,1460.007
53.148,52.585,2.426,2.426,34.385,27.694,1460.005
53.147,52.584,2.426,2.426,34.384,27.693,1460.004
53.145,52.582,2.427,2.427,34.384,27.693,1460.008
53.144,52.581,2.426,2.426,34.386,27.695,1460.007
53.145,52.582,2.427,2.427,34.384,27.693,1460.008
53.144,52.581,2.425,2.425,34.387,27.696,1460.004
53.145,52.582,2.425,2.425,34.389,27.697,1460.006
53.144,52.581,2.424,2.424,34.391,27.699,1460.004
53.143,52.580,2.425,2.425,34.389,27.697,1460.006
53.142,52.579,2.424,2.424,34.390,27.698,1460.003
53.142,52.579,2.424,2.424,34.391,27.699,1460.004
53.143,52.580,2.424,2.424,34.391,27.699,1460.004
53.142,52.579,2.424,2.424,34.391,27.699,1460.004
53.142,52.579,2.424,2.424,34.392,27.700,1460.006
53.141,52.578,2.424,2.424,34.391,27.699,1460.004
53.142,52.579,2.424,2.424,34.391,27.699,1460.004
53.143,52.580,2.424,2.424,34.392,27.700,1460.006
53.143,52.580,2.424,2.424,34.393,27.701,1460.008
53.141,52.578,2.425,2.425,34.392,27.700,1460.011
53.142,52.579,2.425,2.425,34.392,27.700,1460.011
53.140,52.577,2.425,2.425,34.392,27.700,1460.011
53.138,52.575,2.426,2.426,34.390,27.698,1460.012
53.138,52.575,2.426,2.426,34.392,27.700,1460.015
53.140,52.577,2.427,2.427,34.390,27.698,1460.016
53.139,52.576,2.427,2.427,34.391,27.699,1460.018
53.140,52.577,2.429,2.429,34.389,27.697,1460.024
53.141,52.578,2.428,2.428,34.392,27.699,1460.023
53.139,52.576,2.429,2.429,34.390,27.698,1460.025
53.140,52.577,2.428,2.428,34.389,27.697,1460.019
53.139,52.576,2.428,2.428,34.390,27.698,1460.021
53.140,52.577,2.428,2.428,34.389,27.697,1460.019
53.141,52.578,2.427,2.427,34.390,27.698,1460.016
53.143,52.580,2.426,2.426,34.392,27.700,1460.015
53.143,52.580,2.427,2.427,34.390,27.698,1460.016
53.144,52.581,2.427,2.427,34.390,27.698,1460.016
53.145,52.582,2.427,2.427,34.389,27.697,1460.015
53.146,52.583,2.426,2.426,34.390,27.698,1460.012
53.146,52.583,2.426,2.426,34.391,27.699,1460.014
53.146,52.583,2.426,2.426,34.390,27.698,1460.012
53.145,52.582,2.426,2.426,34.391,27.699,1460.014
53.146,52.583,2.427,2.427,34.389,27.697,1460.015
53.145,52.582,2.427,2.427,34.388,27.696,1460.013
53.143,52.580,2.427,2.427,34.388,27.696,1460.013
53.143,52.580,2.426,2.426,34.387,27.696,1460.009
53.143,52.580,2.428,2.428,34.384,27.693,1460.013
53.141,52.578,2.427,2.427,34.386,27.695,1460.012
53.141,52.578,2.428,2.428,34.385,27.694,1460.014
53.140,52.577,2.427,2.427,34.385,27.694,1460.010
53.138,52.575,2.427,2.427,34.385,27.694,1460.010
53.138,52.575,2.428,2.428,34.384,27.693,1460.013
53.138,52.575,2.427,2.427,34.385,27.694,1460.010
53.137,52.574,2.427,2.427,34.385,27.694,1460.010
53.136,52.573,2.426,2.426,34.386,27.695,1460.007
53.135,52.572,2.427,2.427,34.385,27.694,1460.010
53.137,52.574,2.427,2.427,34.384,27.693,1460.008
53.137,52.574,2.427,2.427,34.381,27.691,1460.005
53.135,52.572,2.426,2.426,34.383,27.692,1460.002
53.133,52.570,2.426,2.426,34.381,27.691,1460.000
53.134,52.571,2.426,2.426,34.381,27.691,1460.000
53.132,52.569,2.428,2.428,34.378,27.688,1460.005
53.132,52.569,2.426,2.426,34.379,27.689,1459.997
53.133,52.570,2.426,2.426,34.380,27.690,1459.999
53.133,52.570,2.427,2.427,34.380,27.690,1460.003
53.134,52.571,2.427,2.427,34.379,27.689,1460.002
53.135,52.572,2.427,2.427,34.378,27.688,1460.000
53.133,52.570,2.426,2.426,34.379,27.689,1459.997
53.135,52.572,2.427,2.427,34.379,27.689,1460.002
53.136,52.573,2.426,2.426,34.379,27.689,1459.997
53.138,52.575,2.426,2.426,34.378,27.688,1459.996
53.145,52.582,2.426,2.426,34.378,27.688,1459.996
53.153,52.590,2.426,2.426,34.376,27.687,1459.994
53.156,52.592,2.425,2.425,34.376,27.687,1459.990
53.156,52.592,2.425,2.425,34.376,27.687,1459.990
53.150,52.587,2.425,2.425,34.376,27.687,1459.990
53.145,52.582,2.425,2.425,34.377,27.688,1459.991
53.141,52.578,2.425,2.425,34.376,27.687,1459.989
53.147,52.584,2.424,2.424,34.376,27.687,1459.985
53.157,52.593,2.423,2.423,34.375,27.686,1459.979
53.172,52.608,2.422,2.422,34.377,27.688,1459.978
53.183,52.619,2.419,2.419,34.381,27.692,1459.971
53.188,52.624,2.419,2.419,34.380,27.691,1459.969
53.187,52.623,2.419,2.419,34.381,27.692,1459.971
53.185,52.621,2.418,2.418,34.381,27.692,1459.966
53.182,52.618,2.418,2.418,34.380,27.691,1459.965
53.178,52.614,2.418,2.418,34.380,27.691,1459.965
53.177,52.613,2.417,2.417,34.381,27.692,1459.962
53.172,52.608,2.417,2.417,34.381,27.692,1459.962
53.173,52.609,2.416,2.416,34.383,27.694,1459.960
53.176,52.612,2.416,2.416,34.383,27.694,1459.960
53.183,52.619,2.415,2.415,34.383,27.694,1459.956
53.189,52.625,2.414,2.414,34.384,27.695,1459.953
53.190,52.626,2.415,2.415,34.384,27.695,1459.958
53.187,52.623,2.414,2.414,34.384,27.695,1459.953
53.178,52.614,2.415,2.415,34.383,27.694,1459.956
53.164,52.600,2.414,2.414,34.384,27.695,1459.953
53.151,52.588,2.414,2.414,34.384,27.695,1459.953
53.143,52.580,2.414,2.414,34.384,27.695,1459.952
53.142,52.579,2.415,2.415,34.383,27.694,1459.955
53.143,52.580,2.416,2.416,34.382,27.693,1459.958
53.147,52.584,2.415,2.415,34.382,27.693,1459.954
53.149,52.586,2.415,2.415,34.383,27.694,1459.955
53.148,52.585,2.414,2.414,34.384,27.695,1459.953
53.146,52.583,2.415,2.415,34.384,27.695,1459.957
53.143,52.580,2.415,2.415,34.383,27.694,1459.955
53.142,52.579,2.417,2.417,34.381,27.692,1459.961
53.138,52.575,2.417,2.417,34.381,27.692,1459.961
53.134,52.571,2.416,2.416,34.382,27.693,1459.958
53.137,52.574,2.417,2.417,34.381,27.692,1459.961
53.143,52.580,2.417,2.417,34.382,27.693,1459.963
53.149,52.586,2.417,2.417,34.381,27.692,1459.961
53.146,52.583,2.417,2.417,34.381,27.692,1459.961
53.124,52.561,2.418,2.418,34.381,27.692,1459.965
53.090,52.527,2.416,2.416,34.385,27.694,1459.961
53.034,52.472,2.415,2.415,34.387,27.696,1459.959
52.962,52.401,2.414,2.414,34.389,27.698,1459.956
52.874,52.314,2.415,2.415,34.390,27.697,1459.959
52.783,52.223,2.414,2.414,34.388,27.696,1459.952
52.704,52.145,2.413,2.413,34.389,27.697,1459.948
52.651,52.093,2.412,2.412,34.388,27.695,1459.941
52.616,52.058,2.413,2.413,34.386,27.693,1459.941
52.583,52.026,2.412,2.412,34.386,27.693,1459.936
52.557,52.000,2.412,2.412,34.386,27.693,1459.936
52.518,51.961,2.410,2.410,34.388,27.695,1459.929
52.469,51.913,2.411,2.411,34.387,27.694,1459.932
52.397,51.842,2.412,2.412,34.386,27.692,1459.933
52.300,51.746,2.411,2.411,34.388,27.694,1459.931
52.196,51.643,2.413,2.413,34.387,27.692,1459.936
52.066,51.514,2.414,2.414,34.390,27.694,1459.942
51.896,51.346,2.415,2.415,34.390,27.693,1459.944
51.779,51.230,2.416,2.416,34.390,27.693,1459.947
51.651,51.104,2.417,2.417,34.389,27.691,1459.948
51.531,50.985,2.418,2.418,34.390,27.691,1459.950
51.389,50.844,2.420,2.420,34.388,27.688,1459.954
51.248,50.705,2.421,2.421,34.389,27.689,1459.958
51.105,50.563,2.421,2.421,34.389,27.688,1459.956
50.969,50.429,2.422,2.422,34.388,27.687,1459.957
50.860,50.321,2.422,2.422,34.389,27.687,1459.957
50.740,50.202,2.423,2.423,34.390,27.687,1459.959
50.607,50.071,2.425,2.425,34.389,27.685,1459.965
50.458,49.923,2.425,2.425,34.391,27.687,1459.966
50.308,49.775,2.427,2.427,34.394,27.688,1459.976
50.143,49.612,2.430,2.430,34.394,27.687,1459.985
50.018,49.488,2.434,2.434,34.389,27.682,1459.995
49.918,49.389,2.436,2.436,34.387,27.680,1459.999
49.791,49.264,2.438,2.438,34.381,27.674,1459.998
49.670,49.144,2.438,2.438,34.380,27.673,1459.994
49.523,48.998,2.436,2.436,34.375,27.668,1459.977
49.374,48.851,2.435,2.435,34.371,27.665,1459.965
49.240,48.718,2.434,2.434,34.371,27.664,1459.958
49.124,48.604,2.435,2.435,34.370,27.663,1459.959
49.009,48.490,2.437,2.437,34.373,27.664,1459.970
48.884,48.366,2.440,2.440,34.371,27.662,1459.978
48.744,48.228,2.446,2.446,34.370,27.659,1460.000
48.584,48.069,2.452,2.452,34.369,27.658,1460.023
48.439,47.926,2.460,2.460,34.367,27.655,1460.053
48.300,47.789,2.466,2.466,34.369,27.656,1460.079
