Station: HFC_01
Position (UTM) X,Y,Zone: 518770,8544253,33X
Date: 2022/09/01 15:04
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
223.720,221.257,3.578,3.575,34.683,28.619,1468.101
224.070,221.603,3.578,3.575,34.683,28.621,1468.106
225.090,222.611,3.581,3.578,34.681,28.624,1468.134
225.720,223.234,3.581,3.578,34.683,28.628,1468.147
226.150,223.659,3.581,3.578,34.684,28.631,1468.155
227.050,224.548,3.585,3.583,34.683,28.634,1468.189
227.380,224.875,3.587,3.585,34.685,28.636,1468.205
228.350,225.833,3.585,3.583,NaN,NaN,NaN
228.550,226.031,3.586,3.583,NaN,NaN,NaN
229.040,226.515,3.586,3.583,NaN,NaN,NaN
230.010,227.474,3.587,3.584,NaN,NaN,NaN
229.900,227.366,3.590,3.587,NaN,NaN,NaN
230.370,227.830,3.593,3.590,NaN,NaN,NaN
231.350,228.799,3.593,3.590,NaN,NaN,NaN
231.520,228.967,3.590,3.587,NaN,NaN,NaN
231.630,229.075,3.591,3.588,NaN,NaN,NaN
232.730,230.163,3.585,3.582,NaN,NaN,NaN
232.580,230.014,3.586,3.583,NaN,NaN,NaN
232.540,229.975,3.584,3.581,NaN,NaN,NaN
233.350,230.776,3.585,3.582,NaN,NaN,NaN
234.200,231.616,3.584,3.581,NaN,NaN,NaN
233.530,230.953,3.584,3.581,NaN,NaN,NaN
233.720,231.141,3.585,3.582,NaN,NaN,NaN
233.920,231.339,3.586,3.583,NaN,NaN,NaN
233.750,231.171,3.584,3.581,NaN,NaN,NaN
233.710,231.131,3.583,3.580,NaN,NaN,NaN
234.180,231.596,3.585,3.582,NaN,NaN,NaN
234.450,231.863,3.583,3.580,NaN,NaN,NaN
234.200,231.616,3.583,3.580,NaN,NaN,NaN
233.900,231.319,3.583,3.580,NaN,NaN,NaN
234.050,231.467,3.584,3.581,NaN,NaN,NaN
233.590,231.013,3.584,3.581,NaN,NaN,NaN
233.000,230.430,3.584,3.581,NaN,NaN,NaN
233.180,230.608,3.583,3.580,NaN,NaN,NaN
233.190,230.617,3.583,3.580,NaN,NaN,NaN
233.270,230.696,3.582,3.579,NaN,NaN,NaN
233.680,231.102,3.583,3.580,NaN,NaN,NaN
234.630,232.041,3.582,3.578,NaN,NaN,NaN
235.190,232.594,3.581,3.577,NaN,NaN,NaN
235.620,233.019,3.580,3.576,NaN,NaN,NaN
236.680,234.067,3.581,3.577,NaN,NaN,NaN
237.620,234.996,3.584,3.581,NaN,NaN,NaN
238.350,235.718,3.587,3.584,NaN,NaN,NaN
239.150,236.508,3.588,3.585,NaN,NaN,NaN
239.720,237.072,3.589,3.586,NaN,NaN,NaN
241.180,238.515,3.589,3.586,NaN,NaN,NaN
241.570,238.900,3.588,3.585,NaN,NaN,NaN
241.770,239.098,3.588,3.585,NaN,NaN,NaN
241.930,239.256,3.588,3.585,34.414,28.489,1468.097
241.930,239.256,3.588,3.585,34.365,28.450,1468.033
241.920,239.246,3.588,3.585,34.366,28.451,1468.034
241.170,238.505,3.588,3.585,NaN,NaN,NaN
241.220,238.554,3.588,3.585,NaN,NaN,NaN
240.990,238.327,3.588,3.585,NaN,NaN,NaN
240.190,237.536,3.588,3.585,NaN,NaN,NaN
239.560,236.913,3.587,3.584,NaN,NaN,NaN
239.120,236.479,3.588,3.585,NaN,NaN,NaN
238.150,235.520,3.587,3.584,NaN,NaN,NaN
237.570,234.947,3.584,3.581,NaN,NaN,NaN
237.200,234.581,3.582,3.578,NaN,NaN,NaN
235.820,233.217,3.581,3.577,NaN,NaN,NaN
235.010,232.416,3.582,3.578,NaN,NaN,NaN
234.540,231.952,3.582,3.579,NaN,NaN,NaN
233.520,230.944,3.582,3.579,NaN,NaN,NaN
233.020,230.449,3.582,3.579,NaN,NaN,NaN
232.680,230.113,3.581,3.577,NaN,NaN,NaN
231.870,229.313,3.583,3.580,NaN,NaN,NaN
231.710,229.155,3.583,3.580,NaN,NaN,NaN
231.040,228.492,3.583,3.580,NaN,NaN,NaN
230.080,227.543,3.588,3.585,NaN,NaN,NaN
230.170,227.632,3.588,3.585,NaN,NaN,NaN
229.780,227.247,3.596,3.593,NaN,NaN,NaN
228.930,226.407,3.593,3.590,NaN,NaN,NaN
228.220,225.705,3.590,3.587,34.683,28.639,1468.229
227.460,224.954,3.598,3.595,34.685,28.636,1468.252
225.980,223.491,3.596,3.593,34.688,28.631,1468.223
224.380,221.909,3.594,3.592,34.686,28.623,1468.187
224.270,221.801,3.588,3.586,34.684,28.621,1468.157
223.550,221.089,3.592,3.590,34.682,28.616,1468.160
222.750,220.298,3.597,3.595,34.682,28.612,1468.168
222.530,220.081,3.597,3.595,34.685,28.613,1468.168
222.660,220.209,3.597,3.595,34.684,28.613,1468.168
222.450,220.002,3.598,3.596,34.681,28.610,1468.166
221.820,219.379,3.602,3.600,34.685,28.609,1468.177
221.580,219.142,3.598,3.596,34.689,28.612,1468.162
220.700,218.272,3.599,3.597,34.691,28.609,1468.154
220.200,217.778,3.604,3.602,34.690,28.606,1468.166
219.620,217.204,3.608,3.605,34.681,28.595,1468.161
218.350,215.949,3.613,3.610,34.685,28.592,1468.167
217.450,215.059,3.612,3.610,34.687,28.589,1468.150
217.040,214.654,3.609,3.607,34.687,28.588,1468.131
216.130,213.754,3.608,3.606,34.679,28.577,1468.101
215.690,213.319,3.608,3.606,34.685,28.580,1468.102
215.200,212.835,3.606,3.604,34.687,28.580,1468.089
214.920,212.558,3.604,3.602,34.685,28.577,1468.073
213.860,211.511,3.607,3.605,34.687,28.573,1468.071
213.160,210.819,3.605,3.603,34.687,28.571,1468.051
212.780,210.443,3.606,3.604,34.681,28.563,1468.040
212.050,209.721,3.605,3.603,34.690,28.568,1468.037
211.490,209.168,3.606,3.604,34.682,28.559,1468.021
211.170,208.851,3.606,3.604,34.686,28.560,1468.021
210.450,208.140,3.608,3.606,34.687,28.557,1468.018
209.570,207.270,3.607,3.605,34.685,28.552,1467.997
209.550,207.250,3.608,3.606,34.684,28.551,1468.000
209.120,206.825,3.604,3.602,34.688,28.553,1467.982
208.650,206.360,3.587,3.585,34.682,28.547,1467.894
208.300,206.014,3.576,3.573,34.683,28.548,1467.840
207.760,205.481,3.575,3.572,34.682,28.544,1467.825
207.400,205.125,3.575,3.572,34.682,28.543,1467.820
206.850,204.581,3.575,3.572,34.685,28.542,1467.814
206.230,203.968,3.576,3.573,34.683,28.538,1467.806
205.710,203.454,3.574,3.571,34.688,28.540,1467.795
204.790,202.545,3.570,3.567,34.683,28.532,1467.757
203.820,201.586,3.568,3.565,34.679,28.524,1467.727
203.290,201.062,3.568,3.565,34.681,28.524,1467.722
202.600,200.380,3.556,3.553,34.693,28.531,1467.676
201.880,199.668,3.551,3.548,34.682,28.520,1467.629
201.390,199.184,3.542,3.539,34.674,28.512,1467.573
199.980,197.790,3.541,3.538,34.675,28.506,1467.546
199.150,196.969,3.541,3.538,34.673,28.501,1467.530
199.010,196.831,3.540,3.537,34.676,28.502,1467.527
197.800,195.635,3.539,3.536,34.676,28.497,1467.504
196.470,194.320,3.540,3.537,34.672,28.488,1467.481
196.090,193.944,3.541,3.538,34.674,28.487,1467.481
195.890,193.746,3.542,3.539,34.672,28.484,1467.479
194.510,192.382,3.542,3.539,34.672,28.479,1467.457
193.430,191.314,3.543,3.540,34.673,28.474,1467.445
193.460,191.344,3.543,3.540,34.674,28.475,1467.447
192.860,190.751,3.543,3.540,34.673,28.472,1467.436
191.700,189.604,3.542,3.539,34.679,28.470,1467.420
191.060,188.971,3.543,3.540,34.679,28.468,1467.414
190.130,188.052,3.544,3.541,34.675,28.460,1467.398
189.120,187.054,3.544,3.541,34.674,28.455,1467.380
187.800,185.749,3.546,3.543,34.673,28.447,1467.365
186.840,184.799,3.545,3.542,34.669,28.440,1467.340
187.010,184.968,3.546,3.543,34.672,28.443,1467.351
186.390,184.355,3.546,3.543,34.674,28.441,1467.343
186.110,184.078,3.547,3.544,34.673,28.439,1467.342
186.570,184.533,3.546,3.543,34.675,28.443,1467.347
186.150,184.117,3.548,3.545,34.673,28.439,1467.347
185.820,183.791,3.547,3.544,34.672,28.437,1467.335
185.640,183.613,3.546,3.543,34.674,28.438,1467.331
185.340,183.317,3.546,3.543,34.674,28.437,1467.327
185.030,183.010,3.547,3.544,34.676,28.437,1467.328
184.600,182.585,3.547,3.544,34.675,28.434,1467.319
183.960,181.952,3.547,3.544,34.673,28.429,1467.306
183.630,181.626,3.547,3.544,34.674,28.429,1467.303
182.710,180.716,3.547,3.544,34.673,28.424,1467.287
181.760,179.777,3.547,3.544,34.674,28.420,1467.272
181.420,179.441,3.547,3.544,34.672,28.417,1467.264
180.760,178.788,3.547,3.544,34.672,28.414,1467.253
179.900,177.938,3.547,3.544,34.674,28.411,1467.241
178.870,176.920,3.546,3.543,34.674,28.407,1467.221
177.620,175.684,3.547,3.544,34.675,28.402,1467.206
176.310,174.389,3.547,3.544,34.673,28.394,1467.182
175.750,173.835,3.547,3.545,34.675,28.393,1467.175
174.280,172.382,3.546,3.544,34.674,28.386,1467.146
172.560,170.681,3.549,3.547,34.676,28.378,1467.132
171.370,169.505,3.550,3.548,34.674,28.372,1467.115
170.690,168.832,3.550,3.548,34.676,28.370,1467.106
169.820,167.972,3.551,3.549,34.677,28.367,1467.098
169.340,167.498,3.552,3.550,34.683,28.369,1467.101
168.990,167.152,3.552,3.550,34.674,28.361,1467.085
168.480,166.647,3.552,3.550,34.677,28.360,1467.080
168.480,166.647,3.551,3.549,34.676,28.359,1467.074
168.270,166.440,3.551,3.549,34.672,28.356,1467.066
167.620,165.797,3.551,3.549,34.675,28.355,1467.059
167.370,165.550,3.552,3.550,34.677,28.355,1467.061
166.560,164.749,3.552,3.550,34.676,28.350,1467.047
166.460,164.650,3.552,3.550,34.672,28.347,1467.040
166.270,164.462,3.552,3.550,34.676,28.349,1467.042
165.330,163.533,3.554,3.552,34.674,28.343,1467.033
165.040,163.246,3.554,3.552,34.676,28.343,1467.030
165.150,163.355,3.554,3.552,34.676,28.343,1467.032
163.880,162.099,3.556,3.554,34.673,28.335,1467.016
163.180,161.407,3.556,3.554,34.676,28.334,1467.008
162.910,161.140,3.556,3.554,34.676,28.333,1467.004
161.880,160.122,3.558,3.556,34.673,28.326,1466.992
161.330,159.578,3.563,3.561,34.668,28.319,1466.997
160.650,158.906,3.565,3.563,34.668,28.315,1466.994
159.790,158.055,3.562,3.560,34.668,28.311,1466.967
159.400,157.670,3.563,3.561,34.669,28.311,1466.967
158.510,156.790,3.562,3.560,34.667,28.305,1466.946
158.150,156.434,3.563,3.561,34.666,28.303,1466.943
157.600,155.890,3.564,3.562,34.664,28.298,1466.936
156.800,155.099,3.565,3.563,34.665,28.295,1466.927
155.960,154.268,3.567,3.565,34.665,28.290,1466.921
155.340,153.655,3.569,3.567,34.664,28.287,1466.919
154.520,152.844,3.572,3.570,34.664,28.282,1466.918
153.370,151.707,3.571,3.569,34.662,28.276,1466.892
152.670,151.015,3.572,3.570,34.663,28.274,1466.887
152.240,150.590,3.573,3.571,34.660,28.269,1466.880
151.110,149.473,3.572,3.570,34.660,28.263,1466.857
150.140,148.513,3.568,3.566,34.662,28.261,1466.827
149.200,147.584,3.561,3.559,34.656,28.253,1466.774
148.290,146.684,3.568,3.566,34.648,28.241,1466.778
147.980,146.378,3.573,3.571,34.647,28.239,1466.794
147.070,145.478,3.576,3.574,34.645,28.232,1466.788
145.680,144.103,3.578,3.576,34.644,28.225,1466.773
146.100,144.519,3.578,3.576,34.643,28.226,1466.778
145.410,143.836,3.577,3.575,34.646,28.225,1466.766
143.920,142.363,3.575,3.573,34.640,28.214,1466.727
143.600,142.047,3.573,3.571,34.646,28.218,1466.721
143.450,141.898,3.568,3.566,34.629,28.204,1466.675
142.120,140.583,3.566,3.564,34.637,28.204,1466.655
141.070,139.545,3.576,3.574,34.643,28.203,1466.688
140.720,139.199,3.575,3.573,34.644,28.203,1466.680
139.300,137.795,3.576,3.574,34.639,28.192,1466.654
139.180,137.676,3.576,3.574,34.645,28.196,1466.660
138.040,136.549,3.568,3.566,34.636,28.184,1466.595
136.400,134.927,3.564,3.562,34.619,28.164,1466.531
135.710,134.244,3.564,3.562,34.623,28.164,1466.524
135.120,133.661,3.564,3.562,34.619,28.157,1466.509
134.280,132.830,3.563,3.561,34.619,28.154,1466.491
133.880,132.435,3.564,3.562,34.622,28.154,1466.493
134.400,132.949,3.564,3.562,34.621,28.155,1466.499
134.080,132.633,3.563,3.561,34.623,28.156,1466.493
133.610,132.168,3.563,3.561,34.620,28.151,1466.481
133.790,132.346,3.561,3.559,34.625,28.157,1466.483
133.690,132.247,3.560,3.558,34.623,28.154,1466.474
133.420,131.980,3.562,3.560,34.627,28.156,1466.483
133.110,131.673,3.562,3.560,34.627,28.155,1466.478
132.710,131.278,3.565,3.563,34.625,28.151,1466.482
131.710,130.289,3.565,3.563,34.626,28.147,1466.466
131.270,129.854,3.564,3.562,34.627,28.146,1466.456
130.420,129.013,3.563,3.561,34.623,28.139,1466.433
129.740,128.341,3.565,3.563,34.623,28.136,1466.431
129.150,127.757,3.567,3.565,34.621,28.131,1466.427
128.060,126.679,3.569,3.567,34.620,28.125,1466.416
127.650,126.274,3.570,3.568,34.619,28.122,1466.412
127.090,125.720,3.571,3.569,34.622,28.122,1466.411
126.030,124.672,3.571,3.569,34.625,28.119,1466.397
125.700,124.346,3.570,3.568,34.621,28.115,1466.383
125.180,123.831,3.571,3.569,34.622,28.113,1466.379
124.540,123.198,3.572,3.570,34.619,28.107,1466.369
124.300,122.961,3.570,3.568,34.623,28.110,1466.363
123.770,122.437,3.569,3.567,34.623,28.108,1466.350
122.640,121.319,3.572,3.570,34.621,28.100,1466.341
122.160,120.845,3.570,3.568,34.622,28.099,1466.326
121.860,120.548,3.570,3.568,34.621,28.097,1466.320
121.240,119.935,3.569,3.567,34.624,28.096,1466.309
120.300,119.005,3.570,3.568,34.623,28.091,1466.297
119.290,118.006,3.571,3.569,34.623,28.086,1466.284
119.030,117.749,3.570,3.568,34.623,28.085,1466.276
118.150,116.879,3.570,3.568,34.624,28.082,1466.264
116.660,115.406,3.573,3.571,34.617,28.069,1466.243
116.110,114.862,3.573,3.571,34.619,28.068,1466.235
115.690,114.446,3.573,3.571,34.618,28.065,1466.227
114.580,113.348,3.573,3.571,34.616,28.059,1466.207
114.210,112.983,3.572,3.570,34.622,28.062,1466.204
114.200,112.973,3.572,3.570,34.618,28.059,1466.200
114.050,112.824,3.572,3.570,34.619,28.058,1466.197
113.490,112.270,3.571,3.569,34.621,28.058,1466.187
113.220,112.003,3.572,3.570,34.620,28.056,1466.186
112.850,111.638,3.572,3.570,34.616,28.050,1466.174
112.250,111.044,3.572,3.570,34.620,28.051,1466.169
111.440,110.243,3.570,3.568,34.620,28.047,1466.148
110.670,109.482,3.570,3.568,34.619,28.043,1466.134
110.330,109.145,3.568,3.566,34.622,28.044,1466.125
109.400,108.225,3.570,3.568,34.618,28.037,1466.113
108.460,107.296,3.573,3.571,34.619,28.033,1466.111
107.990,106.831,3.574,3.572,34.615,28.027,1466.102
107.400,106.247,3.572,3.570,34.621,28.029,1466.092
105.820,104.685,3.575,3.573,34.615,28.017,1466.071
105.280,104.151,3.574,3.572,34.617,28.016,1466.060
104.770,103.646,3.575,3.573,34.616,28.012,1466.055
103.870,102.756,3.577,3.575,34.611,28.004,1466.042
103.060,101.955,3.580,3.578,34.609,27.999,1466.039
102.550,101.451,3.582,3.581,34.606,27.994,1466.039
101.590,100.501,3.583,3.582,34.606,27.989,1466.027
100.830,99.750,3.584,3.583,34.605,27.984,1466.018
100.450,99.374,3.586,3.585,34.603,27.981,1466.018
98.830,97.771,3.584,3.583,34.606,27.976,1465.987
98.030,96.980,3.584,3.583,34.599,27.967,1465.965
97.190,96.149,3.584,3.583,34.601,27.964,1465.954
96.090,95.061,3.584,3.583,34.597,27.956,1465.930
95.910,94.883,3.584,3.583,34.601,27.958,1465.932
95.080,94.062,3.584,3.583,34.599,27.953,1465.916
94.350,93.340,3.584,3.583,34.596,27.947,1465.900
93.740,92.737,3.584,3.583,34.596,27.944,1465.891
92.770,91.778,3.585,3.584,34.595,27.939,1465.878
91.850,90.868,3.584,3.583,34.595,27.934,1465.858
91.550,90.571,3.583,3.582,34.597,27.935,1465.852
91.210,90.235,3.583,3.582,34.596,27.933,1465.845
90.300,89.335,3.584,3.583,34.595,27.928,1465.834
89.250,88.296,3.583,3.582,34.596,27.923,1465.813
89.380,88.425,3.584,3.583,34.597,27.925,1465.821
88.070,87.129,3.582,3.581,34.596,27.918,1465.790
86.950,86.021,3.577,3.576,34.576,27.898,1465.721
86.750,85.823,3.577,3.576,34.570,27.892,1465.710
86.260,85.339,3.576,3.575,34.574,27.893,1465.702
85.370,84.458,3.579,3.578,34.575,27.889,1465.702
84.210,83.311,3.579,3.578,34.572,27.881,1465.679
84.010,83.113,3.579,3.578,34.572,27.881,1465.676
83.510,82.619,3.577,3.576,34.572,27.879,1465.659
82.370,81.491,3.574,3.573,34.563,27.866,1465.616
81.740,80.868,3.572,3.571,34.562,27.863,1465.596
81.090,80.225,3.573,3.572,34.561,27.859,1465.589
80.060,79.206,3.573,3.572,34.559,27.853,1465.570
79.260,78.415,3.584,3.584,34.557,27.845,1465.603
78.710,77.871,3.612,3.611,34.547,27.833,1465.700
77.290,76.466,3.611,3.610,34.582,27.854,1465.717
76.500,75.685,3.582,3.581,34.540,27.820,1465.524
75.900,75.091,3.571,3.570,34.540,27.818,1465.468
74.670,73.875,3.568,3.567,34.541,27.813,1465.436
73.530,72.747,3.560,3.559,34.534,27.804,1465.376
72.820,72.045,3.560,3.559,34.539,27.804,1465.371
72.130,71.362,3.559,3.558,34.537,27.800,1465.353
70.950,70.195,3.558,3.557,34.532,27.790,1465.322
70.160,69.413,3.570,3.569,34.520,27.775,1465.344
69.620,68.879,3.575,3.574,34.517,27.770,1465.353
68.940,68.207,3.578,3.577,34.518,27.767,1465.355
68.060,67.336,3.582,3.582,34.502,27.750,1465.342
67.650,66.930,3.582,3.581,34.485,27.734,1465.308
67.630,66.911,3.581,3.580,34.486,27.735,1465.305
67.270,66.555,3.579,3.578,34.484,27.732,1465.287
66.820,66.109,3.541,3.540,34.489,27.738,1465.127
66.980,66.268,3.537,3.536,34.420,27.684,1465.024
67.420,66.703,3.575,3.574,34.481,27.731,1465.269
66.730,66.020,3.541,3.540,34.504,27.749,1465.146
66.340,65.635,3.507,3.506,34.434,27.695,1464.906
65.690,64.992,3.510,3.509,34.430,27.689,1464.902
65.990,65.288,3.509,3.508,34.426,27.687,1464.898
64.810,64.121,3.515,3.514,34.413,27.671,1464.888
63.890,63.211,3.504,3.503,34.391,27.650,1464.798
63.410,62.736,3.503,3.502,34.366,27.628,1464.754
62.310,61.648,3.448,3.447,34.339,27.606,1464.468
61.820,61.163,3.405,3.405,34.298,27.576,1464.226
60.910,60.263,3.418,3.418,34.281,27.557,1464.245
59.790,59.155,3.488,3.487,34.230,27.504,1464.454
59.700,59.066,3.508,3.507,34.216,27.490,1464.519
58.810,58.186,3.504,3.503,34.223,27.492,1464.497
57.110,56.504,3.478,3.477,34.162,27.439,1464.281
56.780,56.178,3.465,3.464,34.160,27.436,1464.218
56.500,55.901,3.474,3.473,34.136,27.415,1464.221
55.090,54.506,3.517,3.516,34.149,27.415,1464.395
54.540,53.962,3.574,3.573,34.145,27.403,1464.620
53.930,53.358,3.612,3.612,34.152,27.403,1464.784
52.680,52.122,3.599,3.599,34.150,27.396,1464.706
51.960,51.409,3.622,3.622,34.088,27.341,1464.710
51.110,50.568,3.671,3.671,34.074,27.321,1464.883
49.990,49.460,3.600,3.600,34.053,27.306,1464.541
49.300,48.778,3.607,3.607,33.952,27.222,1464.428
48.120,47.610,3.729,3.728,33.940,27.195,1464.904
47.140,46.641,3.817,3.816,33.871,27.127,1465.168
46.180,45.691,3.877,3.877,33.892,27.133,1465.434
45.240,44.761,3.884,3.884,33.885,27.122,1465.439
44.130,43.663,3.933,3.933,33.836,27.073,1465.562
43.010,42.555,4.018,4.017,33.774,27.010,1465.817
42.160,41.714,4.339,4.338,33.631,26.859,1466.954
41.140,40.705,4.560,4.559,33.616,26.818,1467.831
40.420,39.993,4.608,4.607,33.589,26.788,1467.983
39.160,38.746,4.595,4.594,33.607,26.798,1467.932
38.460,38.054,4.574,4.573,33.524,26.731,1467.728
37.640,37.242,4.592,4.591,33.466,26.679,1467.714
36.590,36.204,4.659,4.659,33.483,26.680,1467.997
36.160,35.778,4.656,4.656,33.477,26.674,1467.970
35.240,34.868,4.648,4.647,33.465,26.661,1467.903
34.370,34.007,4.685,4.685,33.418,26.616,1467.984
33.650,33.295,4.696,4.696,33.422,26.614,1468.023
32.490,32.147,4.700,4.700,33.437,26.620,1468.039
31.230,30.901,4.706,4.706,33.427,26.606,1468.031
30.800,30.475,4.716,4.716,33.416,26.594,1468.050
29.440,29.130,4.692,4.692,33.427,26.599,1467.944
28.010,27.715,4.723,4.723,33.376,26.549,1467.983
27.490,27.200,4.738,4.738,33.353,26.527,1468.006
26.600,26.320,4.745,4.745,33.351,26.520,1468.018
25.540,25.271,4.754,4.753,33.351,26.514,1468.037
24.960,24.697,4.763,4.762,33.347,26.507,1468.059
23.480,23.233,4.780,4.779,33.344,26.496,1468.101
23.300,23.055,4.783,4.782,33.346,26.496,1468.112
22.230,21.996,4.795,4.794,33.345,26.490,1468.144
21.200,20.977,4.802,4.801,33.348,26.486,1468.159
20.510,20.294,4.806,4.805,33.344,26.480,1468.159
19.660,19.453,4.823,4.822,33.345,26.474,1468.215
18.940,18.741,4.832,4.831,33.328,26.457,1468.219
18.330,18.137,4.842,4.841,33.348,26.469,1468.275
17.170,16.989,4.822,4.821,33.322,26.445,1468.142
16.670,16.495,4.807,4.807,33.331,26.451,1468.083
15.830,15.664,4.813,4.812,33.317,26.436,1468.076
14.910,14.753,4.807,4.807,33.317,26.432,1468.037
14.730,14.575,4.809,4.809,33.315,26.429,1468.039
14.200,14.051,4.802,4.802,33.319,26.431,1468.007
13.300,13.160,4.804,4.804,33.300,26.411,1467.977
12.230,12.102,4.843,4.842,33.289,26.393,1468.104
11.790,11.666,4.891,4.890,33.283,26.381,1468.286
10.930,10.815,4.901,4.900,33.293,26.384,1468.325
10.470,10.360,4.896,4.895,33.271,26.365,1468.269
10.720,10.607,4.865,4.864,33.301,26.393,1468.184
10.030,9.925,4.837,4.837,33.352,26.434,1468.124
9.430,9.331,4.788,4.788,33.247,26.353,1467.780
8.810,8.718,4.762,4.762,33.195,26.312,1467.598
8.180,8.094,4.759,4.759,33.191,26.306,1467.570
6.930,6.857,4.762,4.762,32.530,25.775,1466.717
6.240,6.175,4.766,4.766,32.995,26.141,1467.316
5.520,5.462,4.768,4.768,33.178,26.282,1467.546
4.400,4.354,4.768,4.768,33.170,26.271,1467.518
3.480,3.444,4.765,4.765,33.151,26.252,1467.466
2.570,2.543,4.761,4.761,33.142,26.241,1467.423
1.920,1.900,4.724,4.724,33.004,26.132,1467.085
0.990,0.980,4.698,4.698,32.864,26.020,1466.784
0.160,0.158,4.699,4.699,32.851,26.005,1466.758
