Station: SB_5000
Position (UTM) X,Y,Zone: 534726,8554262,33X
Date: 2022/07/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
47.900,47.393,1.724,1.724,34.117,27.511,1456.499
48.000,47.492,1.725,1.725,34.128,27.521,1456.520
48.100,47.591,1.719,1.719,34.151,27.540,1456.525
48.200,47.690,1.719,1.719,34.165,27.551,1456.545
48.301,47.790,1.736,1.736,34.168,27.553,1456.626
48.401,47.888,1.745,1.745,34.150,27.539,1456.644
48.500,47.986,1.758,1.758,34.132,27.524,1456.679
48.600,48.085,1.743,1.743,34.145,27.536,1456.631
48.700,48.184,1.718,1.718,34.167,27.556,1456.552
48.801,48.284,1.721,1.721,34.138,27.533,1456.529
48.901,48.383,1.724,1.724,34.114,27.513,1456.511
49.000,48.481,1.722,1.722,34.089,27.494,1456.472
49.100,48.580,1.670,1.671,34.125,27.528,1456.291
49.200,48.679,1.624,1.625,34.151,27.552,1456.124
49.300,48.778,1.623,1.624,34.109,27.519,1456.065
49.401,48.878,1.605,1.606,34.069,27.489,1455.935
49.501,48.977,1.583,1.584,34.062,27.485,1455.830
49.599,49.074,1.542,1.543,34.077,27.501,1455.670
49.700,49.174,1.523,1.524,34.071,27.498,1455.580
49.800,49.272,1.469,1.470,34.120,27.541,1455.406
49.901,49.372,1.455,1.456,34.115,27.539,1455.338
50.002,49.472,1.444,1.445,34.120,27.544,1455.298
50.100,49.569,1.434,1.435,34.118,27.544,1455.253
50.201,49.669,1.422,1.423,34.120,27.547,1455.203
50.300,49.767,1.411,1.412,34.128,27.554,1455.167
50.400,49.866,1.399,1.400,34.137,27.563,1455.127
50.500,49.965,1.374,1.375,34.155,27.580,1455.042
50.600,50.064,1.373,1.374,34.141,27.569,1455.020
50.703,50.166,1.371,1.372,34.114,27.548,1454.977
50.801,50.263,1.344,1.345,34.108,27.545,1454.850
50.901,50.362,1.310,1.311,34.127,27.563,1454.726
51.001,50.461,1.281,1.282,34.134,27.572,1454.608
51.101,50.560,1.265,1.266,34.133,27.573,1454.537
51.201,50.658,1.249,1.250,34.065,27.520,1454.377
51.301,50.757,1.152,1.153,34.136,27.584,1454.040
51.399,50.854,1.135,1.136,34.116,27.570,1453.939
51.500,50.954,1.076,1.077,34.135,27.589,1453.701
51.601,51.054,1.011,1.012,34.124,27.585,1453.396
51.701,51.153,0.939,0.940,34.086,27.560,1453.025
51.800,51.251,0.822,0.823,34.158,27.625,1452.595
51.900,51.350,0.799,0.800,27.031,21.900,1443.043
51.878,51.328,0.729,0.730,NaN,NaN,NaN
51.798,51.249,0.807,0.808,NaN,NaN,NaN
51.698,51.150,0.856,0.857,NaN,NaN,NaN
51.597,51.050,0.870,0.871,NaN,NaN,NaN
51.496,50.950,0.903,0.904,NaN,NaN,NaN
51.398,50.853,0.953,0.954,NaN,NaN,NaN
51.298,50.754,0.981,0.982,NaN,NaN,NaN
51.197,50.654,1.005,1.006,NaN,NaN,NaN
51.092,50.551,1.045,1.046,NaN,NaN,NaN
50.994,50.454,1.083,1.084,NaN,NaN,NaN
50.896,50.357,1.103,1.104,NaN,NaN,NaN
50.794,50.256,1.126,1.127,NaN,NaN,NaN
50.698,50.161,1.147,1.148,NaN,NaN,NaN
50.596,50.060,1.171,1.172,NaN,NaN,NaN
50.493,49.958,1.194,1.195,NaN,NaN,NaN
50.389,49.855,1.212,1.213,NaN,NaN,NaN
50.294,49.761,1.226,1.227,NaN,NaN,NaN
50.197,49.665,1.239,1.240,NaN,NaN,NaN
50.095,49.564,1.248,1.249,NaN,NaN,NaN
49.997,49.467,1.256,1.257,NaN,NaN,NaN
49.890,49.361,1.264,1.265,NaN,NaN,NaN
49.799,49.271,1.266,1.267,NaN,NaN,NaN
49.698,49.172,1.270,1.271,NaN,NaN,NaN
49.594,49.069,1.278,1.279,NaN,NaN,NaN
49.492,48.968,1.286,1.287,NaN,NaN,NaN
49.399,48.876,1.294,1.295,NaN,NaN,NaN
49.293,48.771,1.299,1.300,NaN,NaN,NaN
49.195,48.674,1.313,1.314,NaN,NaN,NaN
49.097,48.577,1.337,1.338,NaN,NaN,NaN
48.997,48.478,1.362,1.363,NaN,NaN,NaN
48.892,48.374,1.382,1.383,NaN,NaN,NaN
48.790,48.273,1.399,1.400,NaN,NaN,NaN
48.698,48.182,1.404,1.405,NaN,NaN,NaN
48.596,48.081,1.432,1.433,NaN,NaN,NaN
48.482,47.969,1.454,1.455,NaN,NaN,NaN
48.394,47.882,1.466,1.467,NaN,NaN,NaN
48.297,47.786,1.471,1.472,NaN,NaN,NaN
48.188,47.678,1.483,1.484,NaN,NaN,NaN
48.083,47.574,1.503,1.504,NaN,NaN,NaN
47.990,47.482,1.521,1.522,NaN,NaN,NaN
47.894,47.387,1.530,1.531,NaN,NaN,NaN
47.786,47.280,1.549,1.550,NaN,NaN,NaN
47.689,47.184,1.569,1.570,NaN,NaN,NaN
47.588,47.084,1.589,1.590,NaN,NaN,NaN
47.487,46.984,1.601,1.602,NaN,NaN,NaN
47.381,46.879,1.607,1.608,NaN,NaN,NaN
47.292,46.791,1.609,1.610,NaN,NaN,NaN
47.198,46.698,1.610,1.611,NaN,NaN,NaN
47.082,46.584,1.610,1.611,NaN,NaN,NaN
46.977,46.480,1.611,1.612,NaN,NaN,NaN
46.894,46.398,1.608,1.609,NaN,NaN,NaN
46.792,46.297,1.610,1.611,NaN,NaN,NaN
46.691,46.197,1.618,1.619,NaN,NaN,NaN
46.592,46.099,1.626,1.627,NaN,NaN,NaN
46.496,46.004,1.633,1.634,NaN,NaN,NaN
46.388,45.897,1.638,1.638,NaN,NaN,NaN
46.299,45.809,1.635,1.635,NaN,NaN,NaN
46.197,45.708,1.633,1.633,NaN,NaN,NaN
46.090,45.602,1.631,1.631,NaN,NaN,NaN
45.992,45.505,1.629,1.629,NaN,NaN,NaN
45.888,45.402,1.630,1.630,NaN,NaN,NaN
45.794,45.309,1.626,1.626,NaN,NaN,NaN
45.678,45.195,1.625,1.625,NaN,NaN,NaN
45.593,45.110,1.627,1.627,NaN,NaN,NaN
45.499,45.017,1.628,1.628,NaN,NaN,NaN
45.379,44.899,1.639,1.639,NaN,NaN,NaN
45.299,44.820,1.672,1.672,NaN,NaN,NaN
45.191,44.713,1.710,1.710,NaN,NaN,NaN
45.074,44.597,1.735,1.735,NaN,NaN,NaN
44.991,44.515,1.784,1.784,NaN,NaN,NaN
44.892,44.417,1.831,1.831,NaN,NaN,NaN
44.775,44.301,1.874,1.874,NaN,NaN,NaN
44.695,44.222,1.938,1.938,NaN,NaN,NaN
44.596,44.124,1.984,1.984,NaN,NaN,NaN
44.492,44.021,2.012,2.012,NaN,NaN,NaN
44.393,43.923,2.027,2.027,NaN,NaN,NaN
44.292,43.823,2.046,2.046,NaN,NaN,NaN
44.185,43.718,2.057,2.057,NaN,NaN,NaN
44.081,43.615,2.063,2.063,NaN,NaN,NaN
43.990,43.525,2.062,2.062,NaN,NaN,NaN
43.890,43.426,2.065,2.065,NaN,NaN,NaN
43.771,43.308,2.066,2.066,NaN,NaN,NaN
43.695,43.233,2.068,2.068,NaN,NaN,NaN
43.599,43.138,2.075,2.075,NaN,NaN,NaN
43.471,43.011,2.077,2.077,NaN,NaN,NaN
43.379,42.920,2.080,2.080,NaN,NaN,NaN
43.287,42.829,2.081,2.081,NaN,NaN,NaN
43.166,42.709,2.080,2.080,NaN,NaN,NaN
43.077,42.621,2.078,2.078,NaN,NaN,NaN
42.975,42.520,2.077,2.077,NaN,NaN,NaN
42.855,42.402,2.079,2.079,NaN,NaN,NaN
42.768,42.316,2.078,2.078,NaN,NaN,NaN
42.675,42.224,2.079,2.079,NaN,NaN,NaN
42.553,42.103,2.082,2.082,NaN,NaN,NaN
42.457,42.008,2.086,2.086,NaN,NaN,NaN
42.378,41.930,2.091,2.091,NaN,NaN,NaN
42.267,41.820,2.090,2.090,NaN,NaN,NaN
42.176,41.730,2.089,2.089,NaN,NaN,NaN
42.087,41.642,2.096,2.096,NaN,NaN,NaN
41.971,41.527,2.102,2.102,NaN,NaN,NaN
41.884,41.441,2.104,2.104,NaN,NaN,NaN
41.796,41.354,2.106,2.106,NaN,NaN,NaN
41.677,41.236,2.108,2.108,NaN,NaN,NaN
41.589,41.149,2.108,2.108,NaN,NaN,NaN
41.498,41.059,2.113,2.113,NaN,NaN,NaN
41.392,40.954,2.117,2.117,NaN,NaN,NaN
41.291,40.854,2.125,2.125,NaN,NaN,NaN
41.195,40.759,2.144,2.144,NaN,NaN,NaN
41.090,40.656,2.152,2.152,NaN,NaN,NaN
40.979,40.546,2.159,2.159,NaN,NaN,NaN
40.887,40.455,2.166,2.166,NaN,NaN,NaN
40.795,40.364,2.172,2.172,NaN,NaN,NaN
40.684,40.254,2.178,2.178,NaN,NaN,NaN
40.596,40.167,2.185,2.185,NaN,NaN,NaN
40.498,40.070,2.195,2.195,NaN,NaN,NaN
40.390,39.963,2.200,2.200,NaN,NaN,NaN
40.292,39.866,2.226,2.226,NaN,NaN,NaN
40.195,39.770,2.246,2.246,NaN,NaN,NaN
40.082,39.658,2.266,2.266,NaN,NaN,NaN
39.991,39.568,2.285,2.285,NaN,NaN,NaN
39.898,39.476,2.292,2.292,NaN,NaN,NaN
39.797,39.376,2.305,2.305,NaN,NaN,NaN
39.696,39.276,2.318,2.318,NaN,NaN,NaN
39.587,39.169,2.334,2.334,NaN,NaN,NaN
39.496,39.079,2.342,2.342,NaN,NaN,NaN
39.395,38.979,2.347,2.347,NaN,NaN,NaN
39.298,38.883,2.355,2.355,NaN,NaN,NaN
39.195,38.781,2.359,2.359,NaN,NaN,NaN
39.091,38.678,2.363,2.363,NaN,NaN,NaN
38.993,38.581,2.368,2.368,NaN,NaN,NaN
38.897,38.486,2.368,2.368,NaN,NaN,NaN
38.796,38.386,2.369,2.369,NaN,NaN,NaN
38.688,38.279,2.371,2.371,NaN,NaN,NaN
38.599,38.191,2.373,2.373,NaN,NaN,NaN
38.499,38.092,2.371,2.371,NaN,NaN,NaN
38.392,37.986,2.371,2.371,NaN,NaN,NaN
38.296,37.891,2.377,2.377,NaN,NaN,NaN
38.198,37.794,2.380,2.380,NaN,NaN,NaN
38.098,37.695,2.383,2.383,NaN,NaN,NaN
37.989,37.588,2.388,2.388,NaN,NaN,NaN
37.895,37.495,2.388,2.388,NaN,NaN,NaN
37.796,37.397,2.392,2.392,NaN,NaN,NaN
37.683,37.285,2.398,2.398,NaN,NaN,NaN
37.587,37.190,2.405,2.405,NaN,NaN,NaN
37.496,37.100,2.415,2.415,NaN,NaN,NaN
37.376,36.981,2.420,2.420,NaN,NaN,NaN
37.277,36.883,2.429,2.429,NaN,NaN,NaN
37.197,36.804,2.437,2.437,NaN,NaN,NaN
37.065,36.673,2.444,2.444,NaN,NaN,NaN
36.983,36.592,2.455,2.455,NaN,NaN,NaN
36.896,36.506,2.462,2.462,NaN,NaN,NaN
36.790,36.401,2.467,2.467,NaN,NaN,NaN
36.696,36.308,2.471,2.471,NaN,NaN,NaN
36.595,36.209,2.478,2.478,NaN,NaN,NaN
36.478,36.093,2.480,2.480,NaN,NaN,NaN
36.386,36.002,2.493,2.493,NaN,NaN,NaN
36.284,35.901,2.504,2.504,NaN,NaN,NaN
36.180,35.798,2.508,2.508,NaN,NaN,NaN
36.094,35.713,2.508,2.508,NaN,NaN,NaN
35.998,35.618,2.504,2.504,NaN,NaN,NaN
35.898,35.519,2.494,2.494,NaN,NaN,NaN
35.796,35.418,2.483,2.483,NaN,NaN,NaN
35.698,35.321,2.461,2.461,NaN,NaN,NaN
35.594,35.218,2.453,2.453,NaN,NaN,NaN
35.494,35.119,2.450,2.450,NaN,NaN,NaN
35.397,35.023,2.447,2.447,NaN,NaN,NaN
35.298,34.925,2.440,2.440,NaN,NaN,NaN
35.199,34.827,2.440,2.440,NaN,NaN,NaN
35.098,34.727,2.439,2.439,NaN,NaN,NaN
34.993,34.624,2.436,2.436,NaN,NaN,NaN
34.895,34.527,2.431,2.431,NaN,NaN,NaN
34.796,34.429,2.423,2.423,NaN,NaN,NaN
34.695,34.329,2.414,2.414,NaN,NaN,NaN
34.596,34.231,2.408,2.408,NaN,NaN,NaN
34.496,34.132,2.405,2.405,NaN,NaN,NaN
34.397,34.034,2.404,2.404,NaN,NaN,NaN
34.297,33.935,2.403,2.403,NaN,NaN,NaN
34.197,33.836,2.405,2.405,NaN,NaN,NaN
34.098,33.738,2.408,2.408,NaN,NaN,NaN
33.992,33.633,2.414,2.414,NaN,NaN,NaN
33.895,33.537,2.420,2.420,NaN,NaN,NaN
33.797,33.440,2.434,2.434,NaN,NaN,NaN
33.697,33.341,2.441,2.441,NaN,NaN,NaN
33.599,33.244,2.447,2.447,NaN,NaN,NaN
33.496,33.142,2.454,2.454,NaN,NaN,NaN
33.396,33.044,2.458,2.458,NaN,NaN,NaN
33.296,32.945,2.476,2.476,NaN,NaN,NaN
33.198,32.848,2.499,2.499,NaN,NaN,NaN
33.099,32.750,2.508,2.508,NaN,NaN,NaN
32.996,32.648,2.518,2.518,NaN,NaN,NaN
32.899,32.552,2.525,2.525,NaN,NaN,NaN
32.797,32.451,2.527,2.527,NaN,NaN,NaN
32.695,32.350,2.532,2.532,NaN,NaN,NaN
32.596,32.252,2.540,2.540,NaN,NaN,NaN
32.496,32.153,2.551,2.551,NaN,NaN,NaN
32.399,32.057,2.552,2.552,NaN,NaN,NaN
32.297,31.956,2.553,2.553,NaN,NaN,NaN
32.197,31.857,2.559,2.559,NaN,NaN,NaN
32.096,31.757,2.565,2.565,NaN,NaN,NaN
31.994,31.656,2.568,2.568,NaN,NaN,NaN
31.899,31.562,2.579,2.579,NaN,NaN,NaN
31.795,31.460,2.584,2.584,NaN,NaN,NaN
31.696,31.362,2.584,2.584,NaN,NaN,NaN
31.597,31.264,2.587,2.587,NaN,NaN,NaN
31.497,31.165,2.588,2.588,NaN,NaN,NaN
31.395,31.064,2.587,2.587,NaN,NaN,NaN
31.294,30.964,2.591,2.591,NaN,NaN,NaN
31.199,30.870,2.597,2.597,NaN,NaN,NaN
31.098,30.770,2.599,2.599,NaN,NaN,NaN
30.999,30.672,2.601,2.601,NaN,NaN,NaN
30.895,30.569,2.597,2.597,NaN,NaN,NaN
30.799,30.474,2.596,2.596,NaN,NaN,NaN
30.697,30.373,2.602,2.602,NaN,NaN,NaN
30.599,30.276,2.602,2.602,NaN,NaN,NaN
30.498,30.176,2.612,2.612,NaN,NaN,NaN
30.397,30.076,2.619,2.619,NaN,NaN,NaN
30.292,29.973,2.621,2.621,NaN,NaN,NaN
30.198,29.880,2.619,2.619,NaN,NaN,NaN
30.097,29.780,2.623,2.623,NaN,NaN,NaN
29.991,29.675,2.627,2.627,NaN,NaN,NaN
29.895,29.580,2.631,2.631,NaN,NaN,NaN
29.796,29.482,2.634,2.634,NaN,NaN,NaN
29.697,29.384,2.636,2.636,NaN,NaN,NaN
29.597,29.285,2.636,2.636,NaN,NaN,NaN
29.491,29.180,2.629,2.629,NaN,NaN,NaN
29.394,29.084,2.625,2.625,NaN,NaN,NaN
29.297,28.988,2.623,2.623,NaN,NaN,NaN
29.196,28.888,2.619,2.619,NaN,NaN,NaN
29.095,28.788,2.618,2.618,NaN,NaN,NaN
28.997,28.691,2.621,2.621,NaN,NaN,NaN
28.896,28.591,2.625,2.625,NaN,NaN,NaN
28.797,28.493,2.628,2.628,NaN,NaN,NaN
28.699,28.396,2.633,2.633,NaN,NaN,NaN
28.599,28.297,2.632,2.632,NaN,NaN,NaN
28.500,28.200,2.630,2.630,NaN,NaN,NaN
28.399,28.100,2.632,2.632,NaN,NaN,NaN
28.295,27.997,2.635,2.635,NaN,NaN,NaN
28.196,27.899,2.636,2.636,NaN,NaN,NaN
28.093,27.797,2.636,2.636,NaN,NaN,NaN
27.996,27.701,2.639,2.639,NaN,NaN,NaN
27.896,27.602,2.639,2.639,NaN,NaN,NaN
27.799,27.506,2.640,2.640,NaN,NaN,NaN
27.697,27.405,2.640,2.640,NaN,NaN,NaN
27.597,27.306,2.643,2.643,NaN,NaN,NaN
27.496,27.206,2.646,2.646,NaN,NaN,NaN
27.398,27.109,2.643,2.643,NaN,NaN,NaN
27.297,27.009,2.643,2.643,NaN,NaN,NaN
27.197,26.910,2.645,2.645,NaN,NaN,NaN
27.094,26.808,2.650,2.650,NaN,NaN,NaN
26.997,26.712,2.653,2.653,NaN,NaN,NaN
26.894,26.611,2.652,2.652,NaN,NaN,NaN
26.797,26.515,2.652,2.652,NaN,NaN,NaN
26.691,26.410,2.655,2.655,NaN,NaN,NaN
26.596,26.316,2.659,2.659,NaN,NaN,NaN
26.496,26.217,2.663,2.663,NaN,NaN,NaN
26.387,26.109,2.670,2.670,NaN,NaN,NaN
26.299,26.022,2.673,2.673,NaN,NaN,NaN
26.198,25.922,2.680,2.680,NaN,NaN,NaN
26.096,25.821,2.686,2.686,NaN,NaN,NaN
25.998,25.724,2.699,2.699,NaN,NaN,NaN
25.878,25.605,2.715,2.715,NaN,NaN,NaN
25.798,25.526,2.731,2.731,NaN,NaN,NaN
25.698,25.427,2.737,2.737,NaN,NaN,NaN
25.595,25.325,2.743,2.743,NaN,NaN,NaN
25.497,25.228,2.748,2.748,NaN,NaN,NaN
25.399,25.131,2.751,2.751,NaN,NaN,NaN
25.298,25.032,2.752,2.752,NaN,NaN,NaN
25.198,24.933,2.755,2.755,NaN,NaN,NaN
25.098,24.834,2.758,2.758,NaN,NaN,NaN
24.995,24.732,2.761,2.761,NaN,NaN,NaN
24.899,24.637,2.764,2.764,NaN,NaN,NaN
24.795,24.534,2.767,2.767,NaN,NaN,NaN
24.668,24.408,2.781,2.781,NaN,NaN,NaN
24.597,24.338,2.797,2.797,NaN,NaN,NaN
24.478,24.220,2.809,2.809,NaN,NaN,NaN
24.397,24.140,2.821,2.821,NaN,NaN,NaN
24.297,24.041,2.831,2.831,NaN,NaN,NaN
24.181,23.926,2.838,2.838,NaN,NaN,NaN
24.089,23.835,2.846,2.846,NaN,NaN,NaN
23.971,23.719,2.855,2.855,NaN,NaN,NaN
23.886,23.634,2.861,2.861,NaN,NaN,NaN
23.794,23.543,2.863,2.863,NaN,NaN,NaN
23.682,23.433,2.868,2.868,NaN,NaN,NaN
23.596,23.348,2.872,2.872,NaN,NaN,NaN
23.470,23.223,2.879,2.879,NaN,NaN,NaN
23.381,23.135,2.886,2.886,NaN,NaN,NaN
23.292,23.047,2.891,2.891,NaN,NaN,NaN
23.199,22.955,2.904,2.904,NaN,NaN,NaN
23.100,22.857,2.896,2.896,NaN,NaN,NaN
22.998,22.756,2.916,2.916,NaN,NaN,NaN
22.896,22.655,2.930,2.930,NaN,NaN,NaN
22.797,22.557,2.942,2.942,NaN,NaN,NaN
22.699,22.460,2.952,2.952,NaN,NaN,NaN
22.598,22.360,2.955,2.955,NaN,NaN,NaN
22.494,22.257,2.956,2.956,NaN,NaN,NaN
22.381,22.145,2.958,2.958,NaN,NaN,NaN
22.294,22.059,2.961,2.961,NaN,NaN,NaN
22.194,21.960,2.965,2.965,NaN,NaN,NaN
22.090,21.857,2.965,2.965,NaN,NaN,NaN
21.996,21.764,2.966,2.966,NaN,NaN,NaN
21.879,21.649,2.965,2.965,NaN,NaN,NaN
21.781,21.552,2.965,2.965,NaN,NaN,NaN
21.672,21.444,2.972,2.972,NaN,NaN,NaN
21.552,21.325,2.977,2.977,NaN,NaN,NaN
21.444,21.218,2.980,2.980,NaN,NaN,NaN
21.328,21.104,2.981,2.981,NaN,NaN,NaN
21.199,20.976,2.983,2.983,NaN,NaN,NaN
21.071,20.849,2.984,2.984,NaN,NaN,NaN
20.978,20.757,2.986,2.986,NaN,NaN,NaN
20.882,20.662,2.992,2.992,NaN,NaN,NaN
20.782,20.563,2.993,2.993,NaN,NaN,NaN
20.666,20.449,2.992,2.992,NaN,NaN,NaN
20.552,20.336,2.989,2.989,NaN,NaN,NaN
20.443,20.228,2.991,2.991,NaN,NaN,NaN
20.337,20.123,2.992,2.992,NaN,NaN,NaN
20.216,20.003,2.991,2.991,NaN,NaN,NaN
20.116,19.904,2.993,2.993,NaN,NaN,NaN
20.010,19.799,2.995,2.995,NaN,NaN,NaN
19.900,19.691,2.996,2.996,NaN,NaN,NaN
19.796,19.588,2.996,2.996,NaN,NaN,NaN
19.687,19.480,2.998,2.998,NaN,NaN,NaN
19.581,19.375,3.007,3.007,NaN,NaN,NaN
19.465,19.260,3.011,3.011,NaN,NaN,NaN
19.356,19.152,3.016,3.016,NaN,NaN,NaN
19.240,19.038,3.020,3.020,NaN,NaN,NaN
19.120,18.919,3.024,3.024,NaN,NaN,NaN
19.004,18.804,3.027,3.027,NaN,NaN,NaN
18.998,18.798,3.038,3.038,NaN,NaN,NaN
18.893,18.694,3.051,3.051,NaN,NaN,NaN
18.788,18.590,3.057,3.057,NaN,NaN,NaN
18.700,18.503,3.062,3.062,NaN,NaN,NaN
18.511,18.316,3.065,3.065,NaN,NaN,NaN
18.387,18.194,3.059,3.059,NaN,NaN,NaN
18.279,18.087,3.044,3.044,NaN,NaN,NaN
18.167,17.976,3.022,3.022,NaN,NaN,NaN
18.051,17.861,2.992,2.992,NaN,NaN,NaN
17.930,17.741,2.959,2.959,NaN,NaN,NaN
17.828,17.641,2.924,2.924,NaN,NaN,NaN
17.719,17.533,2.901,2.901,NaN,NaN,NaN
17.630,17.445,2.886,2.886,NaN,NaN,NaN
17.599,17.414,2.867,2.867,NaN,NaN,NaN
17.495,17.311,2.864,2.864,NaN,NaN,NaN
17.390,17.207,2.857,2.857,NaN,NaN,NaN
17.289,17.107,2.835,2.835,NaN,NaN,NaN
17.192,17.011,2.808,2.808,NaN,NaN,NaN
17.095,16.915,2.785,2.785,NaN,NaN,NaN
16.995,16.816,2.766,2.766,NaN,NaN,NaN
16.893,16.715,2.742,2.742,NaN,NaN,NaN
16.797,16.620,2.717,2.717,NaN,NaN,NaN
16.695,16.519,2.689,2.689,NaN,NaN,NaN
16.598,16.423,2.656,2.656,NaN,NaN,NaN
16.494,16.321,2.641,2.641,NaN,NaN,NaN
16.395,16.223,2.609,2.609,NaN,NaN,NaN
16.299,16.128,2.543,2.543,NaN,NaN,NaN
16.199,16.029,2.531,2.531,NaN,NaN,NaN
16.096,15.927,2.526,2.526,NaN,NaN,NaN
15.994,15.826,2.526,2.526,NaN,NaN,NaN
15.893,15.726,2.525,2.525,NaN,NaN,NaN
15.796,15.630,2.515,2.515,NaN,NaN,NaN
15.699,15.534,2.497,2.497,NaN,NaN,NaN
15.597,15.433,2.477,2.477,NaN,NaN,NaN
15.498,15.335,2.457,2.457,NaN,NaN,NaN
15.397,15.235,2.432,2.432,NaN,NaN,NaN
15.297,15.136,2.397,2.397,NaN,NaN,NaN
15.198,15.038,2.126,2.126,NaN,NaN,NaN
15.090,14.931,2.098,2.098,NaN,NaN,NaN
14.997,14.839,2.066,2.066,NaN,NaN,NaN
14.898,14.741,2.027,2.027,NaN,NaN,NaN
14.799,14.643,1.969,1.969,NaN,NaN,NaN
14.699,14.545,1.936,1.936,NaN,NaN,NaN
14.599,14.446,1.929,1.929,NaN,NaN,NaN
14.493,14.341,1.927,1.927,NaN,NaN,NaN
14.398,14.247,1.930,1.930,NaN,NaN,NaN
14.297,14.147,1.927,1.927,NaN,NaN,NaN
14.200,14.051,1.923,1.923,NaN,NaN,NaN
14.097,13.949,1.915,1.915,NaN,NaN,NaN
13.999,13.852,1.910,1.910,NaN,NaN,NaN
14.120,13.972,1.926,1.926,NaN,NaN,NaN
14.121,13.973,1.926,1.926,NaN,NaN,NaN
14.079,13.931,1.919,1.919,NaN,NaN,NaN
13.980,13.833,1.905,1.905,NaN,NaN,NaN
13.890,13.744,1.892,1.892,NaN,NaN,NaN
13.788,13.643,1.875,1.875,NaN,NaN,NaN
13.690,13.546,1.859,1.859,NaN,NaN,NaN
13.595,13.452,1.853,1.853,NaN,NaN,NaN
13.495,13.353,1.852,1.852,NaN,NaN,NaN
13.398,13.257,1.862,1.862,NaN,NaN,NaN
13.296,13.156,1.898,1.898,NaN,NaN,NaN
13.197,13.058,1.986,1.986,NaN,NaN,NaN
13.099,12.961,2.023,2.023,NaN,NaN,NaN
12.999,12.862,2.052,2.052,NaN,NaN,NaN
12.899,12.764,2.080,2.080,NaN,NaN,NaN
12.795,12.661,2.020,2.020,NaN,NaN,NaN
12.697,12.564,1.982,1.982,NaN,NaN,NaN
12.597,12.465,1.939,1.939,NaN,NaN,NaN
12.497,12.366,1.850,1.850,NaN,NaN,NaN
12.399,12.269,1.792,1.792,NaN,NaN,NaN
12.297,12.168,1.772,1.772,NaN,NaN,NaN
12.196,12.068,1.742,1.742,NaN,NaN,NaN
12.097,11.970,1.714,1.714,NaN,NaN,NaN
11.995,11.869,1.704,1.704,NaN,NaN,NaN
11.898,11.773,1.703,1.703,NaN,NaN,NaN
11.797,11.673,1.697,1.697,NaN,NaN,NaN
11.699,11.576,1.688,1.688,NaN,NaN,NaN
11.600,11.478,1.671,1.671,NaN,NaN,NaN
11.495,11.374,1.667,1.667,NaN,NaN,NaN
11.399,11.279,1.669,1.669,NaN,NaN,NaN
11.299,11.180,1.676,1.676,NaN,NaN,NaN
11.199,11.081,1.685,1.685,NaN,NaN,NaN
11.098,10.981,1.695,1.695,NaN,NaN,NaN
10.997,10.882,1.655,1.655,NaN,NaN,NaN
10.899,10.785,1.639,1.639,NaN,NaN,NaN
10.796,10.683,1.625,1.625,NaN,NaN,NaN
10.697,10.585,1.621,1.621,NaN,NaN,NaN
10.597,10.486,1.628,1.628,NaN,NaN,NaN
10.497,10.387,1.641,1.641,NaN,NaN,NaN
10.398,10.289,1.657,1.657,NaN,NaN,NaN
10.298,10.190,1.653,1.653,NaN,NaN,NaN
10.197,10.090,1.650,1.650,NaN,NaN,NaN
10.098,9.992,1.637,1.637,NaN,NaN,NaN
9.997,9.892,1.609,1.609,NaN,NaN,NaN
9.898,9.794,1.584,1.584,NaN,NaN,NaN
9.799,9.696,1.560,1.560,NaN,NaN,NaN
9.699,9.597,1.553,1.553,NaN,NaN,NaN
9.597,9.496,1.559,1.559,NaN,NaN,NaN
9.498,9.398,1.558,1.558,NaN,NaN,NaN
9.398,9.299,1.551,1.551,NaN,NaN,NaN
9.300,9.202,1.566,1.566,NaN,NaN,NaN
9.197,9.100,1.556,1.556,NaN,NaN,NaN
9.099,9.004,1.560,1.560,NaN,NaN,NaN
8.998,8.904,1.559,1.559,NaN,NaN,NaN
8.897,8.804,1.544,1.544,NaN,NaN,NaN
8.800,8.708,1.527,1.527,NaN,NaN,NaN
8.697,8.606,1.493,1.493,NaN,NaN,NaN
8.597,8.507,1.484,1.484,NaN,NaN,NaN
8.497,8.408,1.477,1.477,NaN,NaN,NaN
8.397,8.309,1.458,1.458,NaN,NaN,NaN
8.300,8.213,1.422,1.422,NaN,NaN,NaN
8.200,8.114,1.415,1.415,NaN,NaN,NaN
8.097,8.012,1.414,1.414,NaN,NaN,NaN
7.996,7.912,1.408,1.408,NaN,NaN,NaN
7.897,7.814,1.400,1.400,NaN,NaN,NaN
7.798,7.716,1.386,1.386,NaN,NaN,NaN
7.699,7.618,1.378,1.378,NaN,NaN,NaN
7.599,7.519,1.375,1.375,NaN,NaN,NaN
7.500,7.421,1.373,1.373,NaN,NaN,NaN
7.395,7.317,1.364,1.364,NaN,NaN,NaN
7.296,7.219,1.357,1.357,NaN,NaN,NaN
7.186,7.111,1.349,1.349,NaN,NaN,NaN
7.094,7.020,1.349,1.349,NaN,NaN,NaN
7.000,6.927,1.337,1.337,NaN,NaN,NaN
6.897,6.825,1.329,1.329,NaN,NaN,NaN
