Station: HB_0300_A1
Position (UTM) X,Y,Zone: 541250,8554000,33X
Date: 2022/07/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
46.702,46.208,2.113,2.113,34.175,27.521,1458.263
46.801,46.306,2.099,2.099,34.188,27.534,1458.221
46.904,46.407,2.095,2.095,34.174,27.523,1458.187
47.002,46.504,2.089,2.089,34.180,27.529,1458.170
47.103,46.604,2.084,2.084,34.179,27.529,1458.149
47.201,46.701,2.082,2.082,34.184,27.534,1458.148
47.300,46.799,2.077,2.077,34.182,27.533,1458.125
47.402,46.900,2.080,2.080,34.172,27.525,1458.127
47.500,46.997,2.089,2.089,34.116,27.480,1458.094
47.600,47.096,2.069,2.069,34.118,27.484,1458.011
47.701,47.196,2.053,2.053,34.109,27.478,1457.930
47.800,47.294,2.023,2.023,34.122,27.492,1457.818
47.779,47.273,2.001,2.001,34.149,27.515,1457.758
47.697,47.192,1.993,1.993,34.202,27.558,1457.790
47.593,47.089,1.989,1.989,34.216,27.569,1457.790
47.499,46.996,1.985,1.985,34.223,27.574,1457.780
47.627,47.123,1.981,1.981,34.208,27.563,1457.744
47.637,47.133,1.981,1.981,34.201,27.558,1457.736
47.572,47.068,1.991,1.991,34.249,27.595,1457.842
47.498,46.995,1.999,1.999,34.248,27.593,1457.874
47.396,46.894,2.008,2.008,34.244,27.588,1457.906
47.299,46.798,2.020,2.020,34.232,27.578,1457.941
47.424,46.922,2.023,2.023,34.222,27.570,1457.944
47.430,46.928,2.021,2.021,34.222,27.570,1457.935
47.535,47.032,2.018,2.018,34.222,27.571,1457.923
47.602,47.098,2.011,2.011,34.232,27.579,1457.906
47.700,47.195,2.008,2.008,34.231,27.580,1457.894
47.800,47.294,2.004,2.004,34.203,27.558,1457.841
47.900,47.393,1.998,1.998,34.185,27.545,1457.793
48.000,47.492,1.988,1.988,34.137,27.507,1457.688
48.101,47.592,1.973,1.973,34.116,27.492,1457.596
48.203,47.693,1.939,1.939,34.103,27.485,1457.432
48.302,47.791,1.913,1.913,34.056,27.450,1457.257
48.400,47.887,1.878,1.878,34.042,27.442,1457.087
48.502,47.988,1.840,1.840,34.029,27.435,1456.904
48.602,48.087,1.787,1.787,34.024,27.435,1456.666
48.703,48.187,1.737,1.737,34.029,27.443,1456.454
48.800,48.283,1.693,1.693,34.032,27.450,1456.265
48.900,48.382,1.658,1.659,34.033,27.454,1456.114
49.000,48.481,1.610,1.611,34.052,27.473,1455.928
49.103,48.583,1.559,1.560,34.090,27.507,1455.754
49.204,48.683,1.514,1.515,34.120,27.535,1455.595
49.300,48.778,1.482,1.483,34.156,27.567,1455.502
49.403,48.880,1.451,1.452,34.188,27.595,1455.409
49.501,48.977,1.436,1.437,34.206,27.611,1455.368
49.600,49.075,1.428,1.429,34.212,27.617,1455.342
49.700,49.174,1.414,1.415,34.228,27.632,1455.303
49.800,49.272,1.407,1.408,34.241,27.643,1455.290
49.900,49.371,1.418,1.419,34.222,27.628,1455.316
50.002,49.472,1.424,1.425,34.202,27.611,1455.317
50.101,49.570,1.416,1.417,34.193,27.605,1455.271
50.201,49.669,1.405,1.406,34.197,27.610,1455.230
50.300,49.767,1.397,1.398,34.199,27.613,1455.199
50.400,49.866,1.384,1.385,34.204,27.618,1455.150
50.501,49.966,1.361,1.362,34.219,27.632,1455.069
50.600,50.064,1.345,1.346,34.206,27.623,1454.982
50.701,50.164,1.335,1.336,34.125,27.559,1454.832
50.800,50.262,1.327,1.328,34.072,27.518,1454.728
50.900,50.361,1.299,1.300,34.089,27.534,1454.627
51.000,50.460,1.252,1.253,34.121,27.563,1454.461
51.100,50.559,1.217,1.218,34.148,27.587,1454.342
51.201,50.658,1.199,1.200,34.159,27.599,1454.279
51.302,50.758,1.160,1.161,34.179,27.618,1454.132
51.401,50.856,1.148,1.149,34.177,27.617,1454.077
51.503,50.957,1.135,1.136,34.182,27.623,1454.027
51.601,51.054,1.118,1.119,34.185,27.627,1453.957
51.701,51.153,1.100,1.101,34.192,27.634,1453.887
51.801,51.252,1.084,1.085,34.190,27.634,1453.815
51.900,51.350,1.053,1.054,34.198,27.643,1453.688
52.000,51.449,1.039,1.040,34.154,27.609,1453.569
52.100,51.548,1.032,1.033,34.150,27.607,1453.534
52.200,51.647,0.997,0.998,34.157,27.615,1453.387
52.300,51.746,0.971,0.972,34.127,27.593,1453.232
52.400,51.845,0.957,0.958,34.084,27.560,1453.114
52.507,51.950,0.913,0.914,34.112,27.586,1452.955
52.603,52.045,0.858,0.859,34.146,27.618,1452.755
52.700,52.141,0.815,0.816,34.144,27.619,1452.560
52.800,52.240,0.788,0.789,34.151,27.627,1452.448
52.899,52.338,0.764,0.765,34.173,27.647,1452.371
53.001,52.439,0.740,0.741,34.188,27.661,1452.284
53.100,52.537,0.721,0.722,34.213,27.682,1452.233
53.202,52.638,0.700,0.701,34.231,27.698,1452.164
53.301,52.736,0.684,0.685,34.243,27.710,1452.110
53.401,52.835,0.676,0.677,34.253,27.719,1452.088
53.500,52.933,0.695,0.696,34.230,27.699,1452.144
53.600,53.032,0.689,0.690,34.227,27.698,1452.116
53.701,53.132,0.700,0.701,34.208,27.683,1452.142
53.802,53.232,0.688,0.689,34.216,27.690,1452.100
53.900,53.328,0.653,0.654,34.249,27.719,1451.986
54.000,53.427,0.632,0.633,34.265,27.734,1451.915
54.102,53.528,0.617,0.618,34.253,27.726,1451.833
54.200,53.625,0.616,0.617,34.244,27.719,1451.817
54.300,53.724,0.606,0.607,34.247,27.722,1451.778
54.400,53.823,0.593,0.594,34.257,27.732,1451.734
54.500,53.922,0.580,0.581,34.268,27.742,1451.691
54.601,54.022,0.576,0.577,34.276,27.749,1451.686
54.700,54.120,0.572,0.573,34.270,27.745,1451.661
54.800,54.219,0.572,0.573,34.269,27.744,1451.661
54.902,54.320,0.547,0.548,34.274,27.751,1451.556
55.002,54.419,0.535,0.536,34.276,27.753,1451.505
55.100,54.516,0.535,0.536,34.230,27.717,1451.446
55.201,54.616,0.519,0.520,34.225,27.715,1451.369
55.302,54.715,0.503,0.504,34.213,27.706,1451.282
55.401,54.813,0.479,0.480,34.236,27.726,1451.204
55.501,54.912,0.450,0.451,34.244,27.735,1451.086
55.601,55.011,0.424,0.425,34.244,27.737,1450.969
55.701,55.110,0.400,0.401,34.257,27.749,1450.878
55.801,55.209,0.391,0.392,34.248,27.743,1450.827
55.901,55.308,0.375,0.376,34.240,27.738,1450.744
56.003,55.409,0.367,0.368,34.183,27.693,1450.634
56.101,55.506,0.355,0.356,34.162,27.678,1450.553
56.200,55.604,0.324,0.325,34.181,27.695,1450.438
56.301,55.704,0.293,0.294,34.178,27.695,1450.295
56.399,55.801,0.251,0.253,34.133,27.661,1450.044
56.505,55.906,0.216,0.218,34.145,27.674,1449.902
56.602,56.001,0.183,0.185,34.170,27.696,1449.786
56.702,56.100,0.159,0.161,34.189,27.713,1449.703
56.802,56.199,0.140,0.142,34.205,27.727,1449.639
56.900,56.296,0.139,0.141,34.207,27.730,1449.639
57.001,56.396,0.099,0.101,34.242,27.761,1449.504
57.101,56.495,0.082,0.084,34.256,27.774,1449.446
57.200,56.593,0.073,0.075,34.266,27.783,1449.420
57.301,56.693,0.060,0.062,34.275,27.791,1449.374
57.403,56.794,0.058,0.060,34.274,27.790,1449.364
57.501,56.891,0.059,0.061,34.264,27.783,1449.358
57.600,56.989,0.053,0.055,34.259,27.780,1449.325
57.700,57.088,0.030,0.032,34.277,27.796,1449.245
57.802,57.189,0.014,0.016,34.284,27.803,1449.183
57.900,57.286,0.015,0.017,34.266,27.789,1449.164
58.000,57.384,-0.006,-0.004,34.240,27.770,1449.035
58.101,57.484,-0.019,-0.017,34.245,27.775,1448.984
58.202,57.584,-0.029,-0.027,34.241,27.772,1448.933
58.301,57.682,-0.032,-0.030,34.236,27.769,1448.915
58.401,57.781,-0.052,-0.050,34.253,27.784,1448.847
58.501,57.880,-0.064,-0.062,34.261,27.792,1448.804
58.601,57.979,-0.082,-0.080,34.279,27.807,1448.747
58.701,58.078,-0.089,-0.087,34.282,27.811,1448.721
58.800,58.176,-0.095,-0.093,34.286,27.815,1448.700
58.900,58.275,-0.099,-0.097,34.288,27.818,1448.686
59.001,58.375,-0.102,-0.100,34.290,27.820,1448.677
59.100,58.473,-0.111,-0.109,34.288,27.819,1448.634
59.200,58.572,-0.110,-0.108,34.288,27.820,1448.640
59.302,58.672,-0.132,-0.130,34.314,27.842,1448.576
59.400,58.769,-0.139,-0.137,34.321,27.848,1448.554
59.502,58.870,-0.129,-0.127,34.308,27.838,1448.584
59.599,58.966,-0.135,-0.133,34.303,27.835,1448.551
59.702,59.068,-0.124,-0.122,34.294,27.828,1448.592
59.801,59.166,-0.139,-0.137,34.310,27.842,1448.545
59.899,59.263,-0.148,-0.146,34.307,27.840,1448.501
60.000,59.363,-0.162,-0.160,34.308,27.842,1448.440
60.100,59.462,-0.172,-0.170,34.303,27.839,1448.389
60.199,59.560,-0.183,-0.181,34.299,27.837,1448.335
60.301,59.661,-0.184,-0.182,34.283,27.824,1448.310
60.400,59.759,-0.200,-0.198,34.282,27.825,1448.236
60.501,59.859,-0.209,-0.207,34.279,27.823,1448.192
60.601,59.957,-0.216,-0.214,34.277,27.823,1448.159
60.700,60.055,-0.226,-0.224,34.286,27.831,1448.126
60.800,60.154,-0.240,-0.238,34.298,27.841,1448.079
60.900,60.253,-0.252,-0.250,34.310,27.852,1448.041
61.001,60.353,-0.264,-0.262,34.323,27.864,1448.005
61.103,60.454,-0.271,-0.269,34.330,27.870,1447.983
61.201,60.551,-0.273,-0.271,34.332,27.873,1447.979
61.300,60.649,-0.269,-0.267,34.329,27.870,1447.994
61.400,60.748,-0.286,-0.284,34.348,27.887,1447.943
61.501,60.848,-0.300,-0.298,34.365,27.902,1447.903
61.599,60.945,-0.311,-0.309,34.376,27.912,1447.868
61.700,61.045,-0.322,-0.320,34.387,27.922,1447.834
61.802,61.146,-0.327,-0.325,34.390,27.925,1447.816
61.899,61.241,-0.328,-0.326,34.386,27.922,1447.807
61.999,61.340,-0.329,-0.327,34.379,27.917,1447.795
62.099,61.439,-0.332,-0.330,34.391,27.928,1447.800
62.199,61.538,-0.329,-0.327,34.389,27.927,1447.813
62.300,61.638,-0.332,-0.330,34.390,27.928,1447.801
62.400,61.737,-0.326,-0.324,34.376,27.917,1447.812
62.500,61.836,-0.332,-0.330,34.360,27.905,1447.765
62.601,61.936,-0.338,-0.336,34.363,27.908,1447.742
62.702,62.036,-0.346,-0.344,34.357,27.904,1447.699
62.800,62.133,-0.355,-0.353,34.365,27.911,1447.669
62.900,62.232,-0.366,-0.364,34.373,27.919,1447.631
63.000,62.331,-0.375,-0.373,34.376,27.922,1447.595
63.100,62.430,-0.385,-0.383,34.393,27.937,1447.573
63.200,62.528,-0.380,-0.378,34.363,27.913,1447.557
63.301,62.628,-0.384,-0.382,34.369,27.918,1447.548
63.401,62.727,-0.385,-0.383,34.367,27.917,1447.543
63.500,62.825,-0.385,-0.383,34.367,27.918,1447.545
63.601,62.925,-0.407,-0.405,34.389,27.937,1447.474
63.702,63.025,-0.408,-0.406,34.391,27.939,1447.472
63.800,63.122,-0.407,-0.405,34.389,27.938,1447.477
63.900,63.221,-0.411,-0.409,34.392,27.941,1447.464
64.001,63.321,-0.410,-0.408,34.391,27.941,1447.469
64.100,63.419,-0.414,-0.412,34.394,27.944,1447.456
64.201,63.519,-0.418,-0.416,34.400,27.949,1447.447
64.299,63.616,-0.419,-0.417,34.400,27.950,1447.444
64.399,63.715,-0.425,-0.423,34.408,27.957,1447.428
64.500,63.814,-0.426,-0.424,34.408,27.957,1447.425
64.601,63.914,-0.426,-0.424,33.839,27.498,1446.661
53.399,52.833,0.613,0.614,22.822,18.534,1436.633
53.299,52.734,0.632,0.633,23.071,18.733,1437.050
53.198,52.634,0.646,0.647,23.322,18.933,1437.445
53.099,52.536,0.657,0.658,23.658,19.203,1437.940
52.995,52.433,0.665,0.666,24.708,20.045,1439.365
52.897,52.336,0.679,0.680,25.213,20.449,1440.097
52.796,52.236,0.684,0.685,25.543,20.714,1440.556
52.695,52.136,0.689,0.690,29.760,24.101,1446.165
52.596,52.038,0.697,0.698,33.497,27.105,1451.164
52.492,51.936,0.709,0.710,33.518,27.121,1451.244
52.394,51.839,0.713,0.714,33.530,27.130,1451.278
52.297,51.743,0.719,0.720,33.936,27.456,1451.843
52.197,51.644,0.723,0.724,34.404,27.831,1452.481
52.097,51.545,0.730,0.731,34.424,27.847,1452.539
51.998,51.447,0.737,0.738,34.439,27.858,1452.588
51.899,51.349,0.751,0.752,34.518,27.920,1452.755
51.796,51.247,0.786,0.787,34.526,27.924,1452.922
51.693,51.145,0.830,0.831,34.501,27.900,1453.084
51.596,51.049,0.865,0.866,34.486,27.886,1453.221
51.498,50.952,0.886,0.887,34.479,27.878,1453.304
51.396,50.851,0.904,0.905,34.469,27.868,1453.370
51.297,50.753,0.922,0.923,34.472,27.869,1453.454
51.195,50.653,0.949,0.950,34.475,27.869,1453.577
51.097,50.556,0.969,0.970,34.504,27.891,1453.704
50.997,50.457,0.997,0.998,34.493,27.879,1453.813
50.897,50.358,1.024,1.025,34.460,27.851,1453.889
50.796,50.258,1.039,1.040,34.442,27.835,1453.931
50.697,50.160,1.051,1.052,34.431,27.824,1453.968
50.599,50.063,1.063,1.064,34.422,27.817,1454.009
50.498,49.963,1.065,1.066,34.449,27.837,1454.051
50.399,49.865,1.085,1.086,34.542,27.911,1454.263
50.296,49.763,1.122,1.123,34.577,27.936,1454.474
50.199,49.667,1.196,1.197,34.652,27.990,1454.902
50.097,49.566,1.275,1.276,34.630,27.966,1455.223
49.997,49.467,1.374,1.375,34.549,27.893,1455.554
49.898,49.369,1.421,1.422,34.505,27.854,1455.703
49.799,49.271,1.478,1.479,34.460,27.814,1455.895
49.698,49.172,1.522,1.523,34.466,27.815,1456.097
49.596,49.071,1.563,1.564,34.437,27.788,1456.237
49.498,48.974,1.589,1.590,34.422,27.774,1456.332
49.399,48.876,1.609,1.610,34.416,27.766,1456.410
49.297,48.775,1.621,1.622,34.424,27.772,1456.472
49.198,48.677,1.639,1.640,34.411,27.759,1456.533
49.099,48.579,1.659,1.660,34.406,27.753,1456.612
48.996,48.477,1.674,1.675,34.403,27.750,1456.674
48.897,48.379,1.686,1.686,34.412,27.755,1456.736
48.798,48.281,1.718,1.718,34.418,27.758,1456.884
48.699,48.183,1.727,1.727,34.429,27.765,1456.936
48.596,48.081,1.754,1.754,34.446,27.776,1457.076
48.495,47.981,1.775,1.775,34.451,27.778,1457.174
48.398,47.885,1.799,1.799,34.438,27.765,1457.260
48.293,47.782,1.831,1.831,34.415,27.744,1457.370
48.194,47.684,1.855,1.855,34.443,27.764,1457.510
48.094,47.585,1.869,1.869,34.456,27.773,1457.587
47.999,47.491,1.888,1.888,34.457,27.771,1457.669
47.895,47.388,1.917,1.917,34.434,27.750,1457.765
47.799,47.293,1.937,1.937,34.442,27.755,1457.862
47.697,47.192,1.953,1.953,34.441,27.752,1457.929
47.590,47.086,1.970,1.970,34.429,27.741,1457.986
47.490,46.987,1.994,1.994,34.406,27.720,1458.059
47.390,46.888,2.012,2.012,34.381,27.698,1458.104
47.294,46.793,2.032,2.032,34.361,27.680,1458.163
47.182,46.682,2.041,2.041,34.348,27.669,1458.184
47.059,46.561,2.050,2.050,34.343,27.663,1458.214
46.962,46.465,2.055,2.055,34.343,27.663,1458.235
46.850,46.354,2.056,2.056,34.349,27.666,1458.245
46.751,46.256,2.061,2.061,34.362,27.676,1458.283
46.630,46.136,2.077,2.077,34.359,27.671,1458.346
46.511,46.019,2.090,2.090,34.357,27.669,1458.399
46.406,45.915,2.102,2.102,34.373,27.680,1458.470
46.279,45.789,2.117,2.117,34.361,27.668,1458.518
46.165,45.676,2.135,2.135,34.339,27.648,1458.565
46.061,45.573,2.152,2.152,34.327,27.637,1458.622
45.940,45.454,2.163,2.163,34.321,27.631,1458.661
45.825,45.340,2.175,2.175,34.307,27.618,1458.693
45.705,45.221,2.174,2.174,34.304,27.616,1458.683
45.608,45.125,2.171,2.171,34.306,27.617,1458.671
45.499,45.017,2.172,2.172,34.311,27.621,1458.680
45.389,44.909,2.172,2.172,34.328,27.633,1458.700
45.294,44.815,2.182,2.182,34.366,27.662,1458.792
45.184,44.706,2.203,2.203,34.420,27.704,1458.953
45.088,44.611,2.227,2.227,34.423,27.703,1459.060
44.989,44.513,2.245,2.245,34.441,27.716,1459.160
44.877,44.402,2.270,2.270,34.423,27.699,1459.243
44.795,44.321,2.282,2.282,34.402,27.681,1459.267
44.695,44.222,2.314,2.314,34.377,27.657,1459.371
44.598,44.126,2.339,2.339,34.370,27.649,1459.468
44.495,44.024,2.350,2.350,34.394,27.667,1459.546
44.394,43.924,2.367,2.367,34.404,27.673,1459.632
44.292,43.823,2.384,2.384,34.404,27.672,1459.704
44.192,43.724,2.413,2.413,34.390,27.658,1459.810
44.095,43.628,2.445,2.445,34.403,27.664,1459.964
43.996,43.531,2.479,2.479,34.391,27.652,1460.094
43.899,43.435,2.501,2.501,34.378,27.638,1460.170
43.796,43.333,2.527,2.527,34.376,27.634,1460.278
43.698,43.236,2.556,2.556,34.419,27.665,1460.458
43.598,43.137,2.587,2.587,34.417,27.661,1460.588
43.494,43.034,2.611,2.611,34.418,27.659,1460.690
43.398,42.939,2.642,2.642,34.386,27.630,1460.781
43.298,42.840,2.679,2.679,34.347,27.596,1460.888
43.196,42.739,2.693,2.693,34.340,27.588,1460.937
43.096,42.640,2.701,2.701,34.332,27.581,1460.960
42.995,42.540,2.709,2.709,34.321,27.571,1460.979
42.897,42.443,2.708,2.708,34.319,27.569,1460.969
42.795,42.342,2.712,2.712,34.316,27.565,1460.981
42.697,42.245,2.719,2.719,34.311,27.560,1461.003
42.597,42.146,2.725,2.725,34.291,27.543,1461.001
42.499,42.050,2.725,2.725,34.265,27.522,1460.966
42.399,41.951,2.717,2.717,34.253,27.513,1460.914
42.296,41.849,2.705,2.705,34.138,27.421,1460.711
42.194,41.748,2.674,2.674,34.136,27.423,1460.574
42.096,41.651,2.636,2.636,34.157,27.442,1460.435
41.999,41.555,2.604,2.604,34.219,27.493,1460.376
41.894,41.451,2.602,2.602,34.253,27.521,1460.410
41.797,41.355,2.613,2.613,34.282,27.542,1460.494
41.696,41.255,2.643,2.643,34.299,27.553,1460.644
41.590,41.150,2.689,2.689,34.325,27.569,1460.875
41.497,41.058,2.743,2.743,34.302,27.545,1461.075
41.395,40.957,2.773,2.773,34.287,27.530,1461.183
41.299,40.862,2.812,2.812,34.245,27.493,1461.295
41.196,40.760,2.825,2.825,34.229,27.479,1461.327
41.099,40.664,2.838,2.838,34.224,27.473,1461.375
40.998,40.565,2.846,2.846,34.220,27.469,1461.403
40.897,40.465,2.863,2.863,34.197,27.448,1461.444
40.794,40.363,2.867,2.867,34.187,27.439,1461.446
40.699,40.269,2.870,2.870,34.191,27.442,1461.463
40.598,40.169,2.865,2.865,34.208,27.455,1461.461
40.497,40.069,2.873,2.873,34.204,27.451,1461.489
40.398,39.971,2.890,2.890,34.198,27.444,1461.553
40.298,39.872,2.910,2.910,34.200,27.444,1461.640
40.193,39.768,2.918,2.918,34.224,27.461,1461.703
40.097,39.673,2.927,2.927,34.240,27.473,1461.761
39.997,39.574,2.954,2.954,34.276,27.499,1461.922
39.897,39.475,3.009,3.009,34.287,27.502,1462.170
39.799,39.378,3.050,3.050,34.315,27.520,1462.380
39.700,39.280,3.121,3.121,34.321,27.518,1462.689
39.599,39.180,3.212,3.212,34.306,27.497,1463.055
39.497,39.080,3.268,3.268,34.306,27.491,1463.291
39.399,38.983,3.327,3.327,34.281,27.465,1463.507
39.296,38.881,3.376,3.376,34.237,27.425,1463.656
39.197,38.783,3.396,3.396,34.217,27.406,1463.713
39.099,38.686,3.404,3.404,34.206,27.396,1463.731
38.999,38.587,3.407,3.407,34.203,27.393,1463.738
38.897,38.486,3.409,3.409,34.195,27.386,1463.735
38.799,38.389,3.404,3.404,34.206,27.395,1463.727
38.698,38.289,3.405,3.405,34.199,27.389,1463.720
38.598,38.190,3.405,3.405,34.199,27.389,1463.718
38.499,38.092,3.402,3.402,34.202,27.391,1463.708
38.396,37.990,3.402,3.402,34.204,27.392,1463.708
38.299,37.894,3.408,3.408,34.199,27.386,1463.726
38.198,37.794,3.413,3.413,34.193,27.381,1463.738
38.097,37.695,3.415,3.415,34.194,27.381,1463.746
37.998,37.597,3.416,3.416,34.190,27.378,1463.744
37.898,37.498,3.415,3.415,34.193,27.379,1463.741
37.797,37.398,3.420,3.420,34.184,27.371,1463.749
37.698,37.300,3.420,3.420,34.181,27.369,1463.744
37.597,37.200,3.414,3.414,34.178,27.366,1463.713
37.500,37.104,3.410,3.410,34.138,27.334,1463.642
37.399,37.004,3.392,3.392,34.125,27.326,1463.548
37.298,36.904,3.376,3.376,34.137,27.336,1463.495
37.198,36.805,3.367,3.367,34.148,27.345,1463.469
37.098,36.706,3.370,3.370,34.149,27.345,1463.480
36.999,36.608,3.372,3.372,34.165,27.357,1463.508
36.897,36.507,3.387,3.387,34.174,27.363,1463.582
36.798,36.409,3.415,3.415,34.181,27.365,1463.708
36.699,36.311,3.452,3.452,34.187,27.365,1463.870
36.598,36.211,3.489,3.489,34.160,27.340,1463.990
36.499,36.114,3.508,3.508,34.141,27.323,1464.045
36.398,36.014,3.510,3.510,34.137,27.318,1464.046
36.299,35.916,3.507,3.507,34.140,27.321,1464.036
36.199,35.817,3.512,3.512,34.146,27.324,1464.062
36.099,35.718,3.529,3.529,34.131,27.311,1464.114
35.999,35.619,3.534,3.534,34.131,27.310,1464.133
35.899,35.520,3.543,3.543,34.122,27.301,1464.157
35.797,35.419,3.543,3.543,34.122,27.300,1464.156
35.698,35.321,3.541,3.541,34.117,27.296,1464.139
35.597,35.221,3.536,3.536,34.091,27.275,1464.083
35.498,35.123,3.522,3.522,34.087,27.274,1464.018
35.399,35.025,3.506,3.506,34.098,27.283,1463.963
35.298,34.925,3.499,3.499,34.096,27.282,1463.928
35.199,34.827,3.456,3.456,34.065,27.261,1463.705
35.099,34.728,3.449,3.449,34.068,27.263,1463.678
35.000,34.630,3.450,3.450,34.067,27.262,1463.679
34.897,34.529,3.451,3.451,34.065,27.260,1463.679
34.799,34.432,3.451,3.451,34.066,27.260,1463.679
34.698,34.332,3.450,3.450,34.069,27.263,1463.677
34.599,34.234,3.452,3.452,34.088,27.277,1463.708
34.498,34.134,3.477,3.477,34.086,27.272,1463.809
34.399,34.036,3.481,3.481,34.083,27.269,1463.821
34.299,33.937,3.515,3.515,34.069,27.254,1463.945
34.199,33.838,3.512,3.512,34.089,27.270,1463.956
34.098,33.738,3.531,3.531,34.093,27.271,1464.040
33.999,33.640,3.543,3.543,34.023,27.213,1463.998
33.900,33.542,3.556,3.556,34.110,27.281,1464.165
33.797,33.440,3.579,3.579,34.103,27.273,1464.251
33.698,33.342,3.602,3.602,34.083,27.254,1464.319
33.599,33.244,3.599,3.599,34.087,27.257,1464.311
33.499,33.145,3.614,3.614,34.070,27.242,1464.351
33.398,33.046,3.619,3.619,34.067,27.238,1464.366
33.294,32.943,3.626,3.626,34.068,27.238,1464.396
33.197,32.847,3.648,3.648,34.054,27.224,1464.468
33.098,32.749,3.658,3.658,34.058,27.226,1464.513
33.000,32.652,3.677,3.677,34.048,27.215,1464.579
32.900,32.553,3.691,3.691,34.061,27.224,1464.653
32.798,32.452,3.698,3.698,34.064,27.225,1464.685
32.699,32.354,3.706,3.706,34.062,27.222,1464.714
32.596,32.252,3.709,3.709,34.065,27.224,1464.729
32.500,32.157,3.714,3.714,34.067,27.224,1464.751
32.396,32.054,3.721,3.721,34.069,27.225,1464.781
32.297,31.956,3.731,3.731,34.064,27.220,1464.816
32.199,31.859,3.742,3.742,34.057,27.212,1464.850
32.100,31.761,3.748,3.748,34.052,27.207,1464.867
31.999,31.661,3.749,3.749,34.052,27.207,1464.870
31.900,31.563,3.753,3.753,34.051,27.205,1464.885
31.799,31.464,3.754,3.754,34.050,27.204,1464.886
31.697,31.363,3.751,3.751,34.050,27.204,1464.871
31.599,31.266,3.743,3.743,34.044,27.199,1464.828
31.497,31.165,3.728,3.728,34.024,27.184,1464.738
31.396,31.065,3.715,3.715,34.015,27.178,1464.670
31.300,30.970,3.703,3.703,34.023,27.185,1464.628
31.199,30.870,3.691,3.691,34.023,27.186,1464.576
31.100,30.772,3.615,3.615,33.924,27.114,1464.127
30.997,30.670,3.575,3.575,33.993,27.173,1464.046
30.899,30.573,3.573,3.573,34.034,27.205,1464.089
30.800,30.475,3.584,3.584,34.017,27.189,1464.111
30.699,30.375,3.596,3.596,33.997,27.172,1464.134
30.599,30.276,3.615,3.615,33.996,27.169,1464.212
30.498,30.176,3.642,3.642,34.017,27.183,1464.351
30.399,30.078,3.658,3.658,34.005,27.171,1464.402
30.298,29.978,3.671,3.671,34.003,27.167,1464.451
30.194,29.876,3.679,3.679,34.023,27.182,1464.510
30.099,29.782,3.692,3.692,34.037,27.192,1464.581
29.996,29.680,3.709,3.709,34.022,27.177,1464.631
29.900,29.585,3.725,3.725,34.010,27.166,1464.681
29.799,29.485,3.730,3.730,33.984,27.145,1464.668
29.696,29.383,3.728,3.728,33.997,27.155,1464.674
29.594,29.282,3.729,3.729,34.008,27.163,1464.691
29.498,29.187,3.729,3.729,34.014,27.167,1464.697
29.398,29.088,3.735,3.735,34.013,27.165,1464.719
29.297,28.988,3.746,3.746,34.029,27.176,1464.784
29.199,28.891,3.782,3.782,34.051,27.190,1464.962
29.099,28.792,3.814,3.814,34.005,27.149,1465.035
28.997,28.691,3.821,3.821,34.034,27.172,1465.101
28.897,28.592,3.826,3.826,34.040,27.175,1465.127
28.799,28.495,3.831,3.831,34.047,27.179,1465.155
28.699,28.396,3.844,3.844,34.029,27.163,1465.185
28.599,28.297,3.855,3.855,34.023,27.157,1465.222
28.495,28.195,3.868,3.868,34.012,27.147,1465.261
28.396,28.097,3.867,3.867,34.013,27.147,1465.256
28.299,28.001,3.868,3.868,34.010,27.144,1465.254
28.195,27.898,3.869,3.869,34.011,27.144,1465.259
28.096,27.800,3.868,3.868,34.009,27.142,1465.250
27.998,27.703,3.863,3.863,34.014,27.146,1465.234
27.898,27.604,3.864,3.864,34.015,27.147,1465.238
27.796,27.503,3.864,3.864,34.019,27.149,1465.241
27.696,27.404,3.867,3.867,34.019,27.149,1465.253
27.595,27.304,3.870,3.870,34.019,27.148,1465.263
27.499,27.209,3.875,3.875,34.012,27.142,1465.274
27.396,27.107,3.875,3.875,34.006,27.136,1465.265
27.296,27.008,3.876,3.876,34.010,27.139,1465.272
27.200,26.913,3.876,3.876,34.014,27.141,1465.275
27.097,26.811,3.878,3.878,34.011,27.138,1465.278
27.000,26.715,3.879,3.879,34.004,27.132,1465.272
26.896,26.613,3.883,3.883,34.007,27.133,1465.291
26.799,26.517,3.882,3.882,34.008,27.134,1465.286
26.697,26.416,3.882,3.882,34.006,27.132,1465.282
26.596,26.316,3.884,3.884,34.002,27.128,1465.284
26.499,26.220,3.883,3.883,34.003,27.129,1465.280
26.397,26.119,3.881,3.881,34.007,27.131,1465.274
26.298,26.021,3.881,3.881,34.004,27.129,1465.269
26.197,25.921,3.881,3.881,34.004,27.129,1465.268
26.099,25.824,3.880,3.880,34.010,27.133,1465.270
25.999,25.725,3.881,3.881,34.012,27.133,1465.274
25.898,25.625,3.885,3.885,34.009,27.130,1465.285
25.798,25.526,3.885,3.885,34.010,27.131,1465.285
25.696,25.425,3.887,3.887,34.010,27.130,1465.292
25.596,25.326,3.888,3.888,34.011,27.130,1465.295
