Station: HB_1000
Position (UTM) X,Y,Zone: 541317,8553821,33X
Date: 2022/07/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
47.902,47.395,2.067,2.067,34.150,27.511,1458.049
48.002,47.494,2.049,2.049,34.141,27.506,1457.961
48.100,47.591,2.016,2.016,34.157,27.522,1457.838
48.200,47.690,1.988,1.988,34.168,27.533,1457.732
48.304,47.792,1.959,1.959,34.187,27.551,1457.631
48.401,47.888,1.936,1.936,34.203,27.566,1457.553
48.505,47.991,1.928,1.928,34.204,27.568,1457.521
48.602,48.087,1.922,1.922,34.199,27.565,1457.490
48.703,48.187,1.913,1.913,34.203,27.569,1457.457
48.801,48.284,1.893,1.893,34.222,27.586,1457.396
48.901,48.383,1.878,1.878,34.232,27.596,1457.344
49.001,48.482,1.870,1.870,34.226,27.593,1457.304
49.100,48.580,1.868,1.868,34.223,27.591,1457.293
49.200,48.679,1.856,1.856,34.236,27.603,1457.259
49.302,48.780,1.848,1.848,34.239,27.606,1457.228
49.401,48.878,1.848,1.848,34.229,27.598,1457.217
49.502,48.978,1.853,1.853,34.190,27.568,1457.190
49.603,49.078,1.830,1.830,34.191,27.571,1457.092
49.705,49.178,1.801,1.801,34.210,27.589,1456.990
49.804,49.276,1.787,1.787,34.192,27.576,1456.907
49.900,49.371,1.770,1.770,34.199,27.583,1456.843
50.001,49.471,1.747,1.747,34.197,27.583,1456.740
50.105,49.574,1.727,1.727,34.193,27.582,1456.648
50.202,49.670,1.704,1.705,34.176,27.571,1456.526
50.301,49.768,1.680,1.681,34.159,27.560,1456.400
50.400,49.866,1.646,1.647,34.183,27.582,1456.283
50.504,49.969,1.619,1.620,34.209,27.605,1456.199
50.600,50.064,1.600,1.601,34.222,27.617,1456.134
50.700,50.163,1.581,1.582,34.246,27.639,1456.084
50.802,50.264,1.568,1.569,34.260,27.652,1456.046
50.900,50.361,1.565,1.566,34.223,27.622,1455.985
51.003,50.463,1.559,1.560,34.174,27.584,1455.895
51.102,50.561,1.539,1.540,34.145,27.562,1455.770
51.200,50.657,1.500,1.501,34.094,27.525,1455.532
51.300,50.756,1.439,1.440,34.103,27.537,1455.275
51.401,50.856,1.377,1.378,34.159,27.587,1455.075
51.500,50.954,1.312,1.313,34.235,27.653,1454.888
51.603,51.056,1.278,1.279,34.255,27.672,1454.764
51.700,51.152,1.257,1.258,34.256,27.674,1454.673
51.801,51.252,1.243,1.244,34.235,27.659,1454.585
51.902,51.352,1.214,1.215,34.228,27.657,1454.449
52.000,51.449,1.173,1.174,34.223,27.656,1454.260
52.102,51.550,1.135,1.136,34.233,27.666,1454.105
52.203,51.650,1.115,1.116,34.216,27.655,1453.995
52.304,51.750,1.082,1.083,34.249,27.684,1453.891
52.409,51.853,1.072,1.073,34.240,27.678,1453.837
52.524,51.967,1.070,1.071,34.218,27.661,1453.801
52.657,52.099,1.066,1.067,34.205,27.652,1453.768
52.774,52.215,1.063,1.064,34.195,27.644,1453.742
52.861,52.301,1.054,1.055,34.201,27.650,1453.711
52.936,52.375,1.041,1.042,34.216,27.663,1453.675
53.006,52.444,1.021,1.022,34.238,27.683,1453.615
53.100,52.537,0.997,0.998,34.268,27.709,1453.549
53.199,52.635,0.973,0.974,34.295,27.732,1453.478
53.300,52.735,0.969,0.970,34.300,27.737,1453.469
53.405,52.839,0.972,0.973,34.299,27.737,1453.484
53.501,52.934,0.982,0.983,34.287,27.727,1453.514
53.600,53.032,0.975,0.976,34.291,27.731,1453.489
53.706,53.137,0.974,0.975,34.280,27.723,1453.472
53.801,53.231,0.967,0.968,34.225,27.679,1453.368
53.903,53.331,0.963,0.964,34.086,27.568,1453.168
54.004,53.431,0.927,0.928,34.065,27.554,1452.979
54.101,53.527,0.850,0.851,34.130,27.612,1452.721
54.200,53.625,0.786,0.787,34.178,27.655,1452.498
54.304,53.728,0.730,0.731,34.201,27.678,1452.277
54.404,53.827,0.687,0.688,34.211,27.689,1452.098
54.504,53.926,0.664,0.665,34.219,27.697,1452.007
54.603,54.024,0.650,0.651,34.219,27.699,1451.945
54.702,54.122,0.624,0.625,34.242,27.720,1451.860
54.803,54.222,0.614,0.615,34.247,27.724,1451.822
54.902,54.320,0.565,0.566,34.287,27.760,1451.655
55.001,54.418,0.564,0.565,34.287,27.760,1451.652
55.103,54.519,0.559,0.560,34.290,27.763,1451.634
55.200,54.615,0.554,0.555,34.298,27.771,1451.624
55.302,54.715,0.538,0.539,34.313,27.784,1451.573
55.401,54.813,0.528,0.529,34.324,27.794,1451.544
55.504,54.915,0.533,0.534,34.326,27.796,1451.572
55.603,55.013,0.530,0.531,34.328,27.799,1451.562
55.706,55.115,0.527,0.528,34.325,27.797,1451.546
55.803,55.211,0.540,0.541,34.289,27.768,1451.559
55.899,55.306,0.530,0.531,34.277,27.759,1451.499
56.001,55.407,0.519,0.520,34.275,27.758,1451.448
56.101,55.506,0.505,0.506,34.281,27.765,1451.394
56.201,55.605,0.489,0.490,34.291,27.774,1451.336
56.302,55.705,0.472,0.473,34.287,27.773,1451.256
56.401,55.803,0.463,0.464,34.286,27.772,1451.214
56.379,55.781,0.467,0.468,34.296,27.780,1451.245
56.521,55.921,0.466,0.467,34.270,27.760,1451.210
56.528,55.928,0.443,0.444,34.288,27.776,1451.129
56.619,56.018,0.433,0.434,34.286,27.775,1451.082
56.768,56.166,0.419,0.420,34.292,27.782,1451.029
56.857,56.254,0.401,0.402,34.302,27.791,1450.962
56.933,56.329,0.381,0.382,34.302,27.793,1450.872
57.005,56.400,0.365,0.366,34.295,27.788,1450.790
57.099,56.493,0.349,0.350,34.298,27.792,1450.723
57.203,56.596,0.335,0.336,34.295,27.791,1450.657
57.302,56.694,0.321,0.322,34.300,27.797,1450.602
57.401,56.792,0.307,0.309,34.288,27.788,1450.524
57.500,56.890,0.287,0.289,34.283,27.786,1450.427
57.602,56.991,0.268,0.270,34.280,27.785,1450.338
57.700,57.088,0.261,0.263,34.287,27.791,1450.316
57.800,57.187,0.246,0.248,34.298,27.802,1450.265
57.899,57.285,0.259,0.261,34.284,27.790,1450.306
58.000,57.384,0.252,0.254,34.295,27.800,1450.292
58.101,57.484,0.245,0.247,34.304,27.808,1450.273
58.200,57.582,0.239,0.241,34.308,27.812,1450.253
58.300,57.681,0.239,0.241,34.300,27.806,1450.244
58.401,57.781,0.229,0.231,34.281,27.792,1450.174
58.501,57.880,0.215,0.217,34.288,27.798,1450.120
58.599,57.977,0.201,0.203,34.297,27.807,1450.070
58.701,58.078,0.185,0.187,34.300,27.811,1450.003
58.801,58.177,0.164,0.166,34.319,27.828,1449.934
58.902,58.277,0.158,0.160,34.322,27.831,1449.912
59.000,58.374,0.150,0.152,34.328,27.837,1449.885
59.102,58.475,0.150,0.152,34.314,27.826,1449.868
59.199,58.571,0.145,0.147,34.309,27.822,1449.839
59.301,58.671,0.139,0.141,34.306,27.821,1449.810
59.400,58.769,0.127,0.129,34.317,27.831,1449.771
59.501,58.869,0.123,0.125,34.313,27.829,1449.750
59.600,58.967,0.109,0.111,34.325,27.839,1449.703
59.701,59.067,0.109,0.111,34.322,27.838,1449.701
59.800,59.165,0.114,0.116,34.311,27.829,1449.711
59.901,59.265,0.112,0.114,34.313,27.831,1449.706
60.001,59.364,0.103,0.105,34.317,27.835,1449.671
60.100,59.462,0.091,0.093,34.322,27.841,1449.625
60.200,59.561,0.073,0.075,34.342,27.858,1449.571
60.300,59.660,0.067,0.069,34.344,27.860,1449.547
60.400,59.759,0.074,0.076,34.331,27.850,1449.563
60.501,59.859,0.067,0.069,34.334,27.854,1449.537
60.600,59.956,0.068,0.070,34.329,27.850,1449.537
60.700,60.055,0.057,0.059,34.334,27.854,1449.494
60.799,60.153,0.053,0.055,34.333,27.854,1449.476
60.901,60.254,0.047,0.049,34.334,27.856,1449.452
61.000,60.352,0.032,0.034,34.347,27.868,1449.402
61.101,60.452,0.018,0.020,34.360,27.880,1449.356
61.201,60.551,0.013,0.015,34.363,27.883,1449.339
61.300,60.649,0.004,0.006,34.370,27.890,1449.309
61.401,60.749,0.009,0.011,34.358,27.880,1449.317
61.501,60.848,0.013,0.015,34.340,27.866,1449.313
61.599,60.945,-0.003,-0.001,34.358,27.882,1449.265
61.702,61.047,-0.009,-0.007,34.363,27.887,1449.247
61.801,61.145,-0.016,-0.014,34.371,27.894,1449.227
61.901,61.243,-0.020,-0.018,34.373,27.896,1449.212
62.001,61.342,-0.023,-0.021,34.374,27.897,1449.201
62.099,61.439,-0.027,-0.025,34.375,27.899,1449.186
62.202,61.541,-0.030,-0.028,34.371,27.896,1449.168
62.299,61.637,-0.037,-0.035,34.373,27.899,1449.141
62.402,61.739,-0.046,-0.044,34.371,27.899,1449.099
62.502,61.838,-0.050,-0.048,34.366,27.895,1449.075
62.599,61.934,-0.057,-0.055,34.366,27.896,1449.044
62.701,62.035,-0.065,-0.063,34.371,27.901,1449.016
62.799,62.132,-0.070,-0.068,34.372,27.902,1448.995
62.900,62.232,-0.077,-0.075,34.375,27.906,1448.969
63.001,62.332,-0.080,-0.078,34.376,27.907,1448.958
63.100,62.430,-0.087,-0.085,34.381,27.912,1448.934
63.201,62.529,-0.086,-0.084,34.375,27.907,1448.932
63.301,62.628,-0.093,-0.091,34.372,27.906,1448.897
63.400,62.726,-0.092,-0.090,34.369,27.904,1448.900
63.500,62.825,-0.097,-0.095,34.367,27.903,1448.876
63.603,62.927,-0.114,-0.112,34.382,27.916,1448.819
63.700,63.023,-0.122,-0.120,34.390,27.924,1448.794
63.801,63.123,-0.126,-0.124,34.391,27.926,1448.780
63.901,63.222,-0.127,-0.125,34.388,27.924,1448.773
64.001,63.321,-0.134,-0.132,34.391,27.927,1448.745
64.101,63.420,-0.140,-0.138,34.391,27.928,1448.719
64.200,63.518,-0.143,-0.141,34.388,27.925,1448.703
64.300,63.617,-0.137,-0.135,34.374,27.915,1448.714
64.400,63.716,-0.152,-0.150,34.383,27.923,1448.658
64.500,63.814,-0.161,-0.159,34.398,27.937,1448.639
64.600,63.913,-0.160,-0.158,34.383,27.924,1448.624
64.700,64.012,-0.168,-0.166,34.388,27.929,1448.595
64.800,64.111,-0.170,-0.168,34.390,27.931,1448.591
64.901,64.211,-0.175,-0.173,34.393,27.934,1448.573
64.879,64.189,-0.176,-0.174,34.404,27.944,1448.584
64.797,64.108,-0.174,-0.172,34.401,27.941,1448.587
64.699,64.011,-0.172,-0.170,34.403,27.941,1448.597
64.599,63.912,-0.171,-0.169,34.412,27.949,1448.613
64.498,63.812,-0.164,-0.162,34.401,27.938,1448.628
64.399,63.715,-0.162,-0.160,34.406,27.942,1448.643
64.299,63.616,-0.157,-0.155,34.406,27.941,1448.665
64.198,63.516,-0.156,-0.154,34.398,27.935,1448.657
64.320,63.636,-0.159,-0.157,34.394,27.932,1448.639
64.323,63.639,-0.159,-0.157,34.394,27.932,1448.639
64.399,63.715,-0.162,-0.160,34.401,27.938,1448.636
64.501,63.815,-0.164,-0.162,34.401,27.938,1448.628
64.599,63.912,-0.163,-0.161,34.395,27.935,1448.627
64.699,64.011,-0.168,-0.166,34.404,27.942,1448.617
64.799,64.110,-0.167,-0.165,34.404,27.942,1448.623
64.779,64.090,-0.177,-0.175,34.411,27.949,1448.587
64.697,64.009,-0.192,-0.190,34.413,27.951,1448.519
64.598,63.911,-0.192,-0.190,34.415,27.952,1448.519
64.496,63.811,-0.193,-0.191,34.411,27.948,1448.508
64.393,63.709,-0.195,-0.193,34.414,27.950,1448.502
64.285,63.602,-0.196,-0.194,34.414,27.950,1448.495
64.151,63.469,-0.196,-0.194,34.416,27.950,1448.495
64.023,63.343,-0.196,-0.194,34.418,27.952,1448.496
63.891,63.212,-0.189,-0.187,34.425,27.957,1448.536
63.759,63.081,-0.181,-0.179,34.434,27.962,1448.582
63.614,62.938,-0.171,-0.169,34.434,27.962,1448.627
63.467,62.793,-0.159,-0.157,34.438,27.964,1448.685
63.285,62.613,-0.146,-0.144,34.425,27.951,1448.724
63.102,62.432,-0.139,-0.137,34.421,27.947,1448.748
63.095,62.425,-0.136,-0.134,34.416,27.943,1448.756
62.994,62.325,-0.135,-0.133,34.417,27.943,1448.759
63.121,62.450,-0.140,-0.138,34.394,27.925,1448.708
63.123,62.452,-0.143,-0.141,34.403,27.933,1448.706
63.203,62.531,-0.146,-0.144,34.396,27.927,1448.683
63.301,62.628,-0.151,-0.149,34.369,27.907,1448.627
63.400,62.726,-0.172,-0.170,34.388,27.923,1448.556
63.501,62.826,-0.186,-0.184,34.398,27.933,1448.507
63.479,62.804,-0.193,-0.191,34.419,27.950,1448.503
63.397,62.723,-0.181,-0.179,34.414,27.945,1448.549
63.298,62.625,-0.175,-0.173,34.424,27.952,1448.590
63.197,62.526,-0.158,-0.156,34.424,27.951,1448.666
63.096,62.426,-0.152,-0.150,34.422,27.949,1448.690
62.999,62.330,-0.148,-0.146,34.418,27.944,1448.701
62.899,62.231,-0.146,-0.144,34.417,27.943,1448.707
62.799,62.132,-0.136,-0.134,34.418,27.943,1448.753
62.699,62.033,-0.132,-0.130,34.419,27.943,1448.771
62.599,61.934,-0.129,-0.127,34.417,27.941,1448.780
62.498,61.834,-0.124,-0.122,34.429,27.949,1448.818
62.397,61.734,-0.110,-0.108,34.423,27.944,1448.874
62.296,61.634,-0.102,-0.100,34.417,27.938,1448.900
62.198,61.537,-0.098,-0.096,34.421,27.940,1448.922
62.098,61.438,-0.094,-0.092,34.420,27.939,1448.938
61.995,61.336,-0.092,-0.090,34.419,27.938,1448.945
61.897,61.240,-0.089,-0.087,34.419,27.937,1448.956
61.798,61.142,-0.089,-0.087,34.417,27.935,1448.953
61.697,61.042,-0.084,-0.082,34.427,27.942,1448.986
61.597,60.943,-0.069,-0.067,34.423,27.938,1449.049
61.495,60.842,-0.062,-0.060,34.416,27.932,1449.071
61.399,60.747,-0.055,-0.053,34.414,27.929,1449.098
61.297,60.646,-0.053,-0.051,34.420,27.933,1449.113
61.196,60.546,-0.050,-0.048,34.415,27.928,1449.119
61.098,60.449,-0.049,-0.047,34.418,27.930,1449.126
60.998,60.350,-0.031,-0.029,34.412,27.924,1449.200
60.899,60.252,0.000,0.002,34.417,27.926,1449.347
60.799,60.153,0.012,0.014,34.420,27.927,1449.404
60.698,60.053,0.022,0.024,34.421,27.927,1449.450
60.598,59.955,0.029,0.031,34.413,27.919,1449.470
60.499,59.857,0.030,0.032,34.416,27.921,1449.476
60.398,59.757,0.037,0.039,34.412,27.917,1449.502
60.299,59.659,0.040,0.042,34.413,27.917,1449.515
60.198,59.559,0.042,0.044,34.416,27.919,1449.527
60.097,59.459,0.045,0.047,34.414,27.917,1449.536
59.998,59.361,0.043,0.045,34.416,27.918,1449.528
59.899,59.263,0.063,0.065,34.406,27.908,1449.605
59.799,59.164,0.095,0.097,34.420,27.918,1449.769
59.699,59.065,0.127,0.129,34.428,27.922,1449.924
59.599,58.966,0.149,0.151,34.420,27.914,1450.014
59.497,58.865,0.159,0.161,34.416,27.909,1450.052
59.396,58.765,0.164,0.166,34.418,27.910,1450.076
59.299,58.669,0.169,0.171,34.420,27.912,1450.100
59.193,58.565,0.179,0.181,34.420,27.910,1450.144
59.093,58.466,0.185,0.187,34.420,27.909,1450.169
58.992,58.366,0.190,0.192,34.423,27.911,1450.196
58.896,58.271,0.197,0.199,34.428,27.914,1450.232
58.790,58.166,0.205,0.207,34.441,27.924,1450.284
58.689,58.066,0.224,0.226,34.441,27.922,1450.369
58.579,57.957,0.248,0.250,34.446,27.924,1450.484
58.487,57.866,0.271,0.273,34.444,27.921,1450.585
58.376,57.756,0.291,0.293,34.429,27.907,1450.655
58.285,57.666,0.303,0.305,34.422,27.901,1450.699
58.163,57.546,0.319,0.321,34.437,27.911,1450.790
58.047,57.431,0.354,0.355,34.443,27.913,1450.955
57.927,57.312,0.383,0.384,34.442,27.910,1451.084
57.809,57.196,0.410,0.411,34.433,27.901,1451.193
57.698,57.086,0.424,0.425,34.441,27.906,1451.265
57.585,56.974,0.436,0.437,34.421,27.889,1451.292
57.468,56.858,0.441,0.442,34.409,27.878,1451.296
57.352,56.743,0.447,0.448,34.406,27.875,1451.318
57.231,56.624,0.448,0.449,34.415,27.881,1451.332
57.120,56.514,0.447,0.448,34.410,27.877,1451.320
56.992,56.387,0.447,0.448,34.414,27.880,1451.323
56.892,56.288,0.448,0.449,34.415,27.879,1451.326
56.790,56.187,0.445,0.446,34.422,27.885,1451.321
56.666,56.065,0.445,0.446,34.409,27.874,1451.301
56.566,55.966,0.447,0.448,34.417,27.880,1451.320
56.449,55.850,0.453,0.454,34.432,27.891,1451.364
56.360,55.762,0.459,0.460,34.404,27.868,1451.353
56.238,55.641,0.458,0.459,34.418,27.879,1451.366
56.145,55.549,0.459,0.460,34.420,27.879,1451.371
56.026,55.432,0.465,0.466,34.425,27.883,1451.403
55.921,55.328,0.474,0.475,34.407,27.867,1451.419
55.806,55.214,0.473,0.474,34.418,27.875,1451.426
55.799,55.207,0.475,0.476,34.417,27.874,1451.434
55.578,54.988,0.478,0.479,34.425,27.880,1451.455
55.475,54.887,0.482,0.483,34.437,27.888,1451.487
55.351,54.764,0.493,0.494,34.431,27.882,1451.527
55.245,54.659,0.505,0.506,34.436,27.885,1451.587
55.134,54.549,0.518,0.519,34.423,27.873,1451.626
55.035,54.451,0.526,0.527,34.420,27.870,1451.658
54.917,54.335,0.530,0.531,34.408,27.860,1451.658
54.822,54.241,0.529,0.530,34.413,27.864,1451.659
54.715,54.135,0.529,0.530,34.415,27.864,1451.659
54.612,54.033,0.529,0.530,34.423,27.870,1451.668
54.515,53.937,0.535,0.536,34.422,27.869,1451.693
54.415,53.838,0.542,0.543,34.424,27.869,1451.725
54.309,53.733,0.552,0.553,34.428,27.872,1451.775
54.195,53.620,0.565,0.566,34.435,27.876,1451.840
54.097,53.523,0.579,0.580,34.421,27.863,1451.883
53.995,53.422,0.584,0.585,34.413,27.856,1451.894
53.891,53.320,0.588,0.589,34.411,27.853,1451.908
53.786,53.216,0.615,0.616,34.433,27.869,1452.058
53.681,53.112,0.648,0.649,34.441,27.873,1452.216
53.581,53.013,0.675,0.676,34.428,27.860,1452.319
53.493,52.926,0.692,0.693,34.413,27.847,1452.374
53.392,52.826,0.698,0.699,34.405,27.839,1452.389
53.298,52.733,0.725,0.726,34.475,27.894,1452.603
53.199,52.635,0.767,0.768,34.450,27.871,1452.758
53.097,52.534,0.805,0.806,34.441,27.860,1452.915
52.996,52.434,0.846,0.847,34.446,27.861,1453.105
52.895,52.334,0.884,0.885,34.418,27.836,1453.237
52.795,52.235,0.915,0.916,34.411,27.827,1453.365
52.699,52.140,0.938,0.939,34.424,27.836,1453.485
52.599,52.041,0.988,0.989,34.422,27.830,1453.704
52.497,51.941,1.047,1.048,34.395,27.805,1453.932
52.398,51.843,1.062,1.063,34.398,27.805,1454.002
52.297,51.743,1.104,1.105,34.411,27.813,1454.205
52.198,51.645,1.143,1.144,34.408,27.807,1454.374
52.098,51.546,1.196,1.197,34.411,27.805,1454.613
51.996,51.445,1.250,1.251,34.399,27.791,1454.836
51.897,51.347,1.283,1.284,34.394,27.784,1454.975
51.795,51.246,1.310,1.311,34.387,27.777,1455.084
51.698,51.150,1.338,1.339,34.369,27.760,1455.184
51.599,51.052,1.350,1.351,34.375,27.763,1455.243
51.724,51.176,1.334,1.335,34.332,27.731,1455.118
51.727,51.179,1.325,1.326,34.328,27.728,1455.073
51.817,51.268,1.313,1.314,34.318,27.721,1455.007
51.901,51.351,1.272,1.273,34.322,27.728,1454.832
52.002,51.451,1.238,1.239,34.314,27.724,1454.670
52.100,51.548,1.196,1.197,34.319,27.731,1454.491
52.201,51.648,1.143,1.144,34.329,27.744,1454.270
52.300,51.746,1.095,1.096,34.348,27.762,1454.081
52.279,51.725,1.048,1.049,34.379,27.790,1453.911
52.198,51.645,1.058,1.059,34.387,27.796,1453.966
52.099,51.547,1.096,1.097,34.367,27.777,1454.108
51.998,51.447,1.108,1.109,34.364,27.773,1454.156
51.899,51.349,1.116,1.117,34.366,27.774,1454.192
51.799,51.250,1.125,1.126,34.373,27.778,1454.240
51.696,51.148,1.154,1.155,34.388,27.788,1454.389
51.599,51.052,1.196,1.197,34.392,27.788,1454.580
51.497,50.951,1.243,1.244,34.393,27.785,1454.789
51.396,50.851,1.298,1.299,34.382,27.772,1455.019
51.298,50.754,1.343,1.344,34.371,27.759,1455.203
51.196,50.653,1.379,1.380,34.363,27.749,1455.349
51.097,50.556,1.404,1.405,34.357,27.742,1455.451
50.998,50.458,1.431,1.432,34.344,27.730,1455.553
50.898,50.359,1.450,1.451,34.335,27.720,1455.623
50.797,50.259,1.471,1.472,34.330,27.714,1455.708
50.697,50.160,1.481,1.482,34.342,27.723,1455.766
50.595,50.059,1.489,1.490,34.346,27.725,1455.805
50.496,49.961,1.499,1.500,34.346,27.724,1455.849
50.397,49.863,1.518,1.519,34.347,27.723,1455.933
50.299,49.766,1.574,1.575,34.337,27.710,1456.165
50.199,49.667,1.590,1.591,34.327,27.700,1456.222
50.099,49.568,1.585,1.586,34.353,27.721,1456.232
49.999,49.469,1.604,1.605,34.341,27.710,1456.299
49.899,49.370,1.612,1.613,34.336,27.705,1456.326
49.798,49.270,1.610,1.611,34.331,27.700,1456.308
49.698,49.172,1.610,1.611,34.324,27.695,1456.298
49.599,49.074,1.612,1.613,34.322,27.692,1456.303
49.499,48.975,1.607,1.608,34.325,27.695,1456.283
49.399,48.876,1.597,1.598,34.325,27.694,1456.237
49.299,48.777,1.598,1.599,34.330,27.698,1456.246
49.198,48.677,1.596,1.597,34.323,27.693,1456.227
49.098,48.578,1.595,1.596,34.323,27.692,1456.221
48.999,48.480,1.604,1.605,34.320,27.688,1456.255
48.898,48.380,1.611,1.612,34.325,27.691,1456.291
48.799,48.282,1.613,1.614,34.315,27.683,1456.285
48.696,48.180,1.621,1.622,34.319,27.685,1456.324
48.599,48.084,1.635,1.636,34.313,27.678,1456.376
48.499,47.985,1.645,1.646,34.310,27.675,1456.414
48.398,47.885,1.649,1.650,34.307,27.671,1456.426
48.298,47.787,1.652,1.653,34.306,27.670,1456.437
48.199,47.689,1.659,1.660,34.314,27.675,1456.476
48.098,47.589,1.705,1.705,34.346,27.697,1456.720
47.996,47.488,1.775,1.775,34.318,27.669,1456.990
47.898,47.391,1.797,1.797,34.306,27.657,1457.070
47.797,47.291,1.812,1.812,34.300,27.651,1457.126
47.696,47.191,1.826,1.826,34.303,27.651,1457.190
47.597,47.093,1.855,1.855,34.301,27.648,1457.314
47.496,46.993,1.888,1.888,34.298,27.642,1457.453
47.399,46.897,1.938,1.938,34.292,27.633,1457.662
47.297,46.796,1.965,1.965,34.288,27.627,1457.774
47.198,46.698,1.987,1.987,34.280,27.619,1457.859
47.099,46.600,2.003,2.003,34.316,27.645,1457.974
46.998,46.500,2.030,2.030,34.307,27.635,1458.078
46.899,46.403,2.055,2.055,34.308,27.634,1458.188
46.798,46.303,2.082,2.082,34.302,27.626,1458.296
46.698,46.204,2.099,2.099,34.291,27.616,1458.354
46.594,46.101,2.109,2.109,34.285,27.610,1458.389
46.496,46.004,2.116,2.116,34.288,27.611,1458.421
46.398,45.907,2.133,2.133,34.287,27.608,1458.493
46.299,45.809,2.146,2.146,34.280,27.602,1458.539
46.199,45.710,2.160,2.160,34.287,27.605,1458.607
46.095,45.607,2.169,2.169,34.286,27.603,1458.643
45.997,45.510,2.173,2.173,34.283,27.600,1458.655
45.897,45.411,2.176,2.176,34.278,27.595,1458.661
45.791,45.306,2.179,2.179,34.276,27.593,1458.670
45.697,45.213,2.175,2.175,34.281,27.597,1458.656
45.597,45.114,2.177,2.177,34.281,27.596,1458.664
45.499,45.017,2.179,2.179,34.280,27.595,1458.670
45.396,44.916,2.181,2.181,34.279,27.594,1458.676
45.297,44.818,2.188,2.188,34.268,27.584,1458.690
45.193,44.715,2.189,2.189,34.272,27.586,1458.698
45.095,44.618,2.192,2.192,34.279,27.591,1458.718
44.998,44.522,2.194,2.194,34.274,27.587,1458.719
44.893,44.418,2.191,2.191,34.279,27.590,1458.711
44.794,44.320,2.192,2.192,34.278,27.589,1458.712
44.694,44.221,2.194,2.194,34.304,27.609,1458.754
44.598,44.126,2.203,2.203,34.301,27.605,1458.787
44.493,44.022,2.217,2.217,34.290,27.595,1458.831
44.397,43.927,2.224,2.224,34.282,27.588,1458.851
44.294,43.825,2.228,2.228,34.278,27.583,1458.861
44.199,43.731,2.226,2.226,34.280,27.585,1458.853
44.098,43.631,2.228,2.228,34.278,27.583,1458.858
43.998,43.533,2.229,2.229,34.277,27.581,1458.859
43.899,43.435,2.228,2.228,34.278,27.582,1458.855
43.798,43.335,2.228,2.228,34.278,27.581,1458.853
43.697,43.235,2.229,2.229,34.276,27.579,1458.853
43.599,43.138,2.234,2.234,34.292,27.591,1458.894
43.499,43.039,2.258,2.258,34.307,27.601,1459.017
43.398,42.939,2.294,2.294,34.306,27.596,1459.170
43.299,42.841,2.331,2.331,34.315,27.600,1459.342
43.195,42.738,2.372,2.372,34.319,27.599,1459.522
43.097,42.641,2.421,2.421,34.324,27.599,1459.740
42.998,42.543,2.462,2.462,34.319,27.590,1459.909
42.894,42.440,2.508,2.508,34.321,27.588,1460.110
42.795,42.342,2.569,2.569,34.347,27.603,1460.406
42.695,42.243,2.634,2.634,34.337,27.588,1460.671
42.596,42.146,2.691,2.691,34.301,27.555,1460.869
42.498,42.049,2.721,2.721,34.273,27.529,1460.959
42.398,41.950,2.735,2.735,34.256,27.513,1460.995
42.296,41.849,2.739,2.739,34.253,27.510,1461.007
42.193,41.747,2.740,2.740,34.254,27.511,1461.011
42.089,41.644,2.746,2.746,34.250,27.507,1461.030
41.994,41.550,2.754,2.754,34.250,27.506,1461.063
41.899,41.456,2.792,2.792,34.237,27.491,1461.207
41.799,41.357,2.837,2.837,34.228,27.480,1461.388
41.700,41.259,2.838,2.838,34.239,27.488,1461.405
41.599,41.159,2.836,2.836,34.234,27.484,1461.388
41.500,41.061,2.829,2.829,34.217,27.470,1461.334
41.394,40.956,2.821,2.821,34.187,27.446,1461.258
41.299,40.862,2.812,2.812,34.178,27.439,1461.207
41.195,40.759,2.812,2.812,34.191,27.450,1461.223
41.093,40.659,2.826,2.826,34.191,27.448,1461.281
40.984,40.551,2.842,2.842,34.195,27.449,1461.353
40.879,40.447,2.867,2.867,34.203,27.452,1461.468
40.783,40.352,2.905,2.905,34.221,27.463,1461.654
40.685,40.255,2.954,2.954,34.217,27.455,1461.856
40.588,40.159,3.002,3.002,34.207,27.442,1462.047
40.483,40.055,3.047,3.047,34.210,27.439,1462.241
40.388,39.961,3.095,3.095,34.233,27.453,1462.475
40.298,39.872,3.168,3.168,34.211,27.429,1462.756
40.197,39.772,3.244,3.244,34.210,27.420,1463.076
40.098,39.674,3.289,3.289,34.193,27.402,1463.243
39.994,39.571,3.315,3.315,34.181,27.389,1463.336
39.894,39.472,3.330,3.330,34.168,27.377,1463.381
39.785,39.365,3.334,3.334,34.162,27.372,1463.389
39.682,39.263,3.335,3.335,34.159,27.368,1463.387
39.586,39.168,3.335,3.335,34.158,27.367,1463.384
39.485,39.068,3.334,3.334,34.160,27.368,1463.381
39.385,38.969,3.337,3.337,34.156,27.364,1463.387
39.277,38.862,3.340,3.340,34.151,27.360,1463.392
39.173,38.759,3.342,3.342,34.148,27.357,1463.395
39.069,38.656,3.346,3.346,34.150,27.357,1463.413
38.974,38.562,3.352,3.352,34.156,27.361,1463.444
38.873,38.462,3.368,3.368,34.166,27.367,1463.523
38.781,38.371,3.391,3.391,34.168,27.366,1463.622
38.690,38.281,3.414,3.414,34.161,27.358,1463.708
