Station: HFC_01
Position (UTM) X,Y,Zone: 518725,8543964,33X
Date: 2022/08/03 12:02
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
144.450,142.887,2.505,2.505,34.572,28.265,1462.080
143.670,142.116,2.501,2.501,34.572,28.261,1462.050
142.960,141.414,2.501,2.501,34.570,28.256,1462.036
142.160,140.623,2.501,2.501,34.573,28.255,1462.026
141.260,139.733,2.502,2.502,34.573,28.251,1462.017
140.550,139.031,2.501,2.501,34.572,28.247,1462.000
139.670,138.160,2.487,2.487,34.570,28.242,1461.922
138.670,137.172,2.451,2.451,34.571,28.242,1461.752
137.940,136.450,2.439,2.439,34.562,28.232,1461.676
137.110,135.629,2.431,2.431,34.560,28.227,1461.625
136.430,134.956,2.432,2.432,34.566,28.229,1461.627
135.670,134.205,2.424,2.424,34.565,28.225,1461.578
134.930,133.473,2.417,2.417,34.554,28.214,1461.522
134.320,132.870,2.418,2.418,34.560,28.215,1461.523
133.430,131.990,2.416,2.416,34.559,28.210,1461.499
132.580,131.149,2.406,2.406,34.559,28.208,1461.442
131.900,130.477,2.395,2.395,34.555,28.203,1461.379
131.240,129.824,2.391,2.391,34.554,28.199,1461.349
130.460,129.053,2.386,2.386,34.560,28.200,1461.322
129.700,128.301,2.385,2.385,34.555,28.193,1461.300
128.850,127.461,2.379,2.379,34.557,28.191,1461.263
128.160,126.778,2.371,2.371,34.554,28.186,1461.213
127.330,125.958,2.366,2.366,34.549,28.179,1461.171
126.410,125.048,2.364,2.364,34.551,28.176,1461.149
125.630,124.276,2.365,2.365,34.550,28.171,1461.140
124.680,123.337,2.365,2.365,34.553,28.169,1461.128
123.630,122.298,2.362,2.362,34.551,28.163,1461.095
122.910,121.586,2.357,2.357,34.549,28.159,1461.060
122.280,120.963,2.359,2.359,34.547,28.154,1461.056
121.300,119.994,2.362,2.362,34.548,28.150,1461.054
120.280,118.986,2.363,2.363,34.548,28.145,1461.041
119.670,118.382,2.361,2.361,34.552,28.145,1461.027
118.800,117.522,2.359,2.359,34.551,28.140,1461.003
117.780,116.513,2.363,2.363,34.543,28.129,1460.994
117.040,115.781,2.390,2.390,34.550,28.129,1461.107
116.180,114.931,2.394,2.394,34.552,28.126,1461.114
115.480,114.239,2.393,2.393,34.546,28.118,1461.090
114.760,113.526,2.393,2.393,34.550,28.118,1461.084
113.790,112.567,2.391,2.391,34.547,28.111,1461.055
113.060,111.845,2.390,2.390,34.548,28.109,1461.041
112.350,111.143,2.389,2.389,34.549,28.106,1461.025
111.470,110.273,2.389,2.389,34.541,28.095,1461.000
110.430,109.244,2.391,2.391,34.546,28.095,1460.999
109.570,108.394,2.400,2.400,34.546,28.090,1461.023
108.980,107.810,2.415,2.415,34.548,28.087,1461.082
108.290,107.128,2.416,2.416,34.547,28.084,1461.074
107.180,106.030,2.411,2.411,34.549,28.080,1461.036
106.480,105.338,2.408,2.408,34.541,28.071,1461.002
105.820,104.685,2.406,2.406,34.537,28.064,1460.976
104.860,103.735,2.415,2.415,34.543,28.064,1461.008
104.170,103.053,2.439,2.439,34.544,28.060,1461.102
103.320,102.212,2.445,2.445,34.541,28.053,1461.109
102.160,101.065,2.445,2.445,34.543,28.049,1461.093
101.240,100.155,2.474,2.474,34.537,28.038,1461.196
100.470,99.394,2.515,2.516,34.550,28.040,1461.380
99.550,98.484,2.568,2.568,34.544,28.027,1461.586
98.560,97.504,2.578,2.578,34.557,28.031,1461.630
97.550,96.505,2.581,2.581,34.548,28.019,1461.615
96.700,95.665,2.585,2.585,34.549,28.016,1461.619
95.810,94.785,2.586,2.586,34.551,28.013,1461.611
94.850,93.835,2.599,2.599,34.542,28.001,1461.640
93.990,92.984,2.604,2.604,34.558,28.009,1461.668
93.090,92.094,2.607,2.607,34.546,27.994,1461.650
92.410,91.422,2.611,2.611,34.553,27.996,1461.665
91.640,90.660,2.613,2.613,34.551,27.991,1461.659
90.650,89.681,2.595,2.595,34.564,27.998,1461.582
89.890,88.929,2.579,2.579,34.553,27.988,1461.488
88.920,87.970,2.551,2.551,34.570,27.999,1461.373
87.940,87.000,2.611,2.611,34.541,27.966,1461.577
87.210,86.278,2.638,2.638,34.542,27.961,1461.683
86.190,85.269,2.641,2.641,34.535,27.950,1461.669
85.290,84.379,2.684,2.684,34.541,27.947,1461.847
84.830,83.924,2.691,2.691,34.535,27.939,1461.862
84.010,83.113,2.683,2.683,34.536,27.937,1461.815
83.020,82.134,2.675,2.675,34.528,27.927,1461.755
82.220,81.343,2.673,2.673,34.529,27.924,1461.735
81.590,80.719,2.666,2.666,34.524,27.918,1461.687
80.600,79.740,2.639,2.639,34.523,27.915,1461.554
79.450,78.603,2.609,2.609,34.534,27.921,1461.421
78.620,77.782,2.590,2.590,34.471,27.868,1461.243
77.820,76.990,2.593,2.593,34.508,27.893,1461.291
76.650,75.833,2.595,2.595,34.482,27.867,1461.247
75.660,74.854,2.600,2.600,34.465,27.849,1461.230
75.310,74.508,2.605,2.605,34.467,27.848,1461.249
74.560,73.766,2.616,2.616,34.463,27.840,1461.278
73.610,72.826,2.606,2.606,34.462,27.836,1461.219
72.840,72.064,2.583,2.583,34.446,27.822,1461.087
72.110,71.342,2.581,2.581,34.443,27.816,1461.061
71.110,70.353,2.575,2.575,34.445,27.813,1461.022
70.050,69.305,2.572,2.572,34.441,27.806,1460.987
69.280,68.543,2.569,2.569,34.437,27.799,1460.956
68.650,67.920,2.569,2.569,34.432,27.792,1460.940
67.660,66.940,2.568,2.568,34.429,27.785,1460.915
66.810,66.100,2.568,2.568,34.427,27.779,1460.899
66.020,65.318,2.571,2.571,34.427,27.775,1460.898
65.200,64.507,2.574,2.574,34.426,27.771,1460.897
64.390,63.706,2.577,2.577,34.422,27.764,1460.892
63.410,62.736,2.579,2.579,34.423,27.760,1460.885
63.560,62.885,2.580,2.580,34.422,27.759,1460.891
63.040,62.370,2.580,2.580,34.422,27.757,1460.882
61.900,61.242,2.593,2.593,34.414,27.744,1460.909
61.110,60.461,2.610,2.610,34.412,27.737,1460.966
60.260,59.620,2.640,2.640,34.408,27.727,1461.076
59.390,58.760,2.657,2.657,34.413,27.726,1461.142
58.470,57.849,2.725,2.725,34.383,27.692,1461.379
57.620,57.009,2.767,2.766,34.383,27.684,1461.546
56.840,56.237,2.786,2.786,34.373,27.671,1461.605
55.890,55.297,2.812,2.812,34.374,27.664,1461.702
56.020,55.426,2.813,2.813,34.379,27.669,1461.714
55.390,54.803,2.809,2.809,34.377,27.665,1461.685
54.530,53.952,2.827,2.827,34.339,27.629,1461.699
53.610,53.042,2.850,2.850,34.371,27.647,1461.823
52.880,52.319,2.851,2.851,34.359,27.635,1461.800
52.210,51.657,2.858,2.858,34.345,27.620,1461.801
50.910,50.371,2.893,2.893,34.323,27.593,1461.900
50.050,49.520,2.944,2.944,34.300,27.566,1462.074
49.420,48.897,2.966,2.966,34.312,27.570,1462.173
48.530,48.016,2.979,2.979,34.297,27.554,1462.195
47.510,47.007,2.991,2.990,34.284,27.537,1462.212
46.520,46.028,3.004,3.003,34.261,27.513,1462.221
45.530,45.048,3.011,3.010,34.250,27.498,1462.220
44.590,44.118,3.060,3.060,34.207,27.455,1462.362
43.570,43.109,3.306,3.305,34.093,27.337,1463.241
42.400,41.952,3.403,3.403,34.140,27.360,1463.697
41.440,41.002,3.470,3.470,34.059,27.284,1463.858
40.600,40.171,3.573,3.572,34.041,27.256,1464.255
39.620,39.201,3.674,3.674,33.990,27.200,1464.600
38.870,38.459,3.760,3.759,33.934,27.144,1464.875
38.200,37.796,3.790,3.789,33.909,27.118,1464.958
37.450,37.054,3.815,3.814,33.882,27.091,1465.016
36.570,36.184,3.839,3.838,33.857,27.064,1465.069
35.690,35.313,3.910,3.910,33.795,27.003,1465.275
34.710,34.344,3.966,3.966,33.728,26.940,1465.406
33.660,33.305,4.010,4.009,33.677,26.890,1465.506
33.020,32.672,4.062,4.061,33.631,26.845,1465.653
32.100,31.761,4.089,4.088,33.619,26.828,1465.735
31.060,30.732,4.116,4.116,33.595,26.802,1465.804
30.160,29.842,4.129,4.129,33.588,26.791,1465.834
29.110,28.803,4.141,4.141,33.573,26.773,1465.847
28.030,27.735,4.152,4.152,33.568,26.763,1465.869
27.760,27.467,4.154,4.154,33.566,26.760,1465.870
27.270,26.983,4.154,4.154,33.566,26.757,1465.861
26.200,25.924,4.161,4.161,33.559,26.746,1465.864
25.220,24.954,4.212,4.212,33.512,26.699,1466.000
24.230,23.975,4.250,4.250,33.491,26.674,1466.114
23.390,23.144,4.266,4.266,33.473,26.654,1466.143
22.460,22.224,4.328,4.327,33.425,26.604,1466.322
21.420,21.195,4.367,4.366,33.376,26.556,1466.403
20.500,20.284,4.422,4.422,33.296,26.483,1466.517
19.420,19.216,4.463,4.463,33.195,26.394,1466.539
18.300,18.108,4.470,4.470,33.156,26.356,1466.499
17.270,17.088,4.475,4.475,33.119,26.322,1466.456
16.140,15.970,4.531,4.531,33.060,26.264,1466.593
15.070,14.912,4.577,4.576,33.027,26.227,1466.721
14.160,14.011,4.653,4.653,32.984,26.181,1466.968
13.090,12.952,4.532,4.532,33.047,26.239,1466.531
12.010,11.884,4.308,4.308,32.832,26.086,1465.308
11.320,11.201,4.276,4.276,32.834,26.088,1465.167
10.370,10.261,4.274,4.274,32.805,26.061,1465.106
9.500,9.400,4.293,4.293,32.802,26.053,1465.166
8.670,8.579,4.305,4.305,32.798,26.045,1465.198
7.670,7.590,4.279,4.279,32.746,26.002,1465.008
6.570,6.501,4.227,4.227,32.663,25.935,1464.667
5.570,5.512,4.117,4.117,32.672,25.949,1464.205
4.420,4.374,3.626,3.626,32.648,25.972,1462.091
3.380,3.345,3.262,3.262,32.118,25.578,1459.839
2.300,2.276,3.419,3.419,31.859,25.353,1460.159
1.170,1.158,3.813,3.813,31.586,25.094,1461.456
0.080,0.079,4.067,4.067,30.941,24.553,1461.679
