Station: HB_0300
Position (UTM) X,Y,Zone: 541502,8554118,33X
Date: 2022/07/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
47.803,47.297,1.581,1.582,34.256,27.633,1456.049
47.902,47.395,1.578,1.579,34.228,27.611,1456.001
48.001,47.493,1.575,1.576,34.227,27.611,1455.987
48.102,47.593,1.569,1.570,34.233,27.617,1455.971
48.201,47.691,1.562,1.563,34.222,27.609,1455.926
48.303,47.791,1.534,1.535,34.144,27.549,1455.702
48.400,47.887,1.468,1.469,34.148,27.558,1455.416
48.501,47.987,1.393,1.394,34.168,27.579,1455.110
48.603,48.088,1.350,1.351,34.147,27.566,1454.893
48.701,48.185,1.311,1.312,34.122,27.549,1454.688
48.802,48.285,1.258,1.259,34.137,27.566,1454.474
48.903,48.385,1.200,1.201,34.131,27.565,1454.209
49.004,48.485,1.153,1.154,34.141,27.576,1454.012
49.102,48.582,1.115,1.116,34.158,27.593,1453.867
49.200,48.679,1.064,1.065,34.201,27.632,1453.697
49.300,48.778,1.033,1.034,34.221,27.650,1453.586
49.403,48.880,1.011,1.012,34.254,27.679,1453.533
49.500,48.976,1.006,1.007,34.259,27.684,1453.519
49.599,49.074,0.992,0.993,34.260,27.686,1453.460
49.700,49.174,0.976,0.977,34.255,27.683,1453.382
49.801,49.273,0.974,0.975,34.250,27.680,1453.369
49.901,49.372,0.967,0.968,34.226,27.662,1453.306
50.000,49.470,0.947,0.948,34.177,27.624,1453.153
50.099,49.568,0.923,0.924,34.188,27.635,1453.061
50.202,49.670,0.869,0.870,34.244,27.684,1452.895
50.301,49.768,0.851,0.852,34.247,27.688,1452.820
50.401,49.867,0.850,0.851,34.220,27.667,1452.781
50.500,49.965,0.834,0.835,34.230,27.676,1452.723
50.600,50.064,0.801,0.802,34.254,27.699,1452.609
50.700,50.163,0.777,0.778,34.228,27.679,1452.467
50.801,50.263,0.748,0.749,34.244,27.695,1452.359
50.908,50.369,0.726,0.727,34.254,27.705,1452.275
51.004,50.464,0.698,0.699,34.281,27.729,1452.186
51.100,50.559,0.684,0.685,34.291,27.738,1452.138
51.200,50.657,0.682,0.683,34.292,27.740,1452.132
51.301,50.757,0.682,0.683,34.257,27.712,1452.086
51.400,50.855,0.678,0.679,34.267,27.720,1452.083
51.504,50.958,0.672,0.673,34.281,27.733,1452.076
51.602,51.055,0.661,0.662,34.266,27.721,1452.008
51.701,51.153,0.659,0.660,34.254,27.712,1451.984
51.804,51.255,0.665,0.666,34.224,27.688,1451.973
51.902,51.352,0.645,0.646,34.231,27.696,1451.894
52.000,51.449,0.610,0.611,34.270,27.730,1451.789
52.102,51.550,0.583,0.584,34.296,27.753,1451.703
52.200,51.647,0.571,0.572,34.281,27.742,1451.630
52.302,51.748,0.562,0.563,34.287,27.748,1451.598
52.402,51.847,0.554,0.555,34.289,27.750,1451.567
52.501,51.945,0.549,0.550,34.292,27.753,1451.550
52.600,52.042,0.546,0.547,34.296,27.758,1451.544
52.702,52.143,0.536,0.537,34.305,27.766,1451.511
52.801,52.241,0.538,0.539,34.304,27.765,1451.521
52.902,52.341,0.530,0.531,34.317,27.776,1451.503
53.008,52.446,0.528,0.529,34.314,27.775,1451.492
53.100,52.537,0.533,0.534,34.307,27.769,1451.507
53.203,52.639,0.529,0.530,34.308,27.771,1451.492
53.301,52.736,0.518,0.519,34.319,27.781,1451.459
53.401,52.835,0.515,0.516,34.322,27.785,1451.451
53.502,52.935,0.512,0.513,34.321,27.784,1451.436
53.600,53.032,0.505,0.506,34.328,27.791,1451.416
53.701,53.132,0.503,0.504,34.329,27.792,1451.410
53.800,53.230,0.510,0.511,34.319,27.784,1451.430
53.901,53.329,0.509,0.510,34.318,27.784,1451.426
54.000,53.427,0.506,0.507,34.319,27.785,1451.415
54.104,53.530,0.506,0.507,34.312,27.780,1451.408
54.201,53.626,0.498,0.499,34.308,27.778,1451.368
54.301,53.725,0.487,0.488,34.292,27.766,1451.297
54.400,53.823,0.482,0.483,34.292,27.767,1451.277
54.500,53.922,0.475,0.476,34.290,27.766,1451.244
54.610,54.031,0.450,0.451,34.320,27.792,1451.171
54.703,54.123,0.438,0.439,34.269,27.752,1451.050
54.801,54.220,0.425,0.426,34.265,27.750,1450.988
54.900,54.318,0.404,0.405,29.180,23.658,1444.120
24.796,24.535,3.883,3.883,NaN,NaN,NaN
24.698,24.438,3.906,3.906,NaN,NaN,NaN
24.598,24.339,3.916,3.916,NaN,NaN,NaN
24.489,24.231,3.923,3.923,NaN,NaN,NaN
24.400,24.143,3.925,3.925,NaN,NaN,NaN
24.296,24.040,3.929,3.929,NaN,NaN,NaN
24.197,23.942,3.932,3.932,NaN,NaN,NaN
24.098,23.844,3.932,3.932,NaN,NaN,NaN
23.996,23.743,3.933,3.933,NaN,NaN,NaN
23.899,23.647,3.933,3.933,NaN,NaN,NaN
23.799,23.548,3.935,3.935,NaN,NaN,NaN
23.696,23.446,3.936,3.936,NaN,NaN,NaN
23.598,23.350,3.936,3.936,NaN,NaN,NaN
23.494,23.247,3.939,3.939,NaN,NaN,NaN
23.395,23.149,3.941,3.941,NaN,NaN,NaN
23.296,23.051,3.942,3.942,NaN,NaN,NaN
23.197,22.953,3.946,3.946,NaN,NaN,NaN
23.096,22.853,3.948,3.948,NaN,NaN,NaN
22.998,22.756,3.951,3.951,NaN,NaN,NaN
22.899,22.658,3.951,3.951,NaN,NaN,NaN
22.798,22.558,3.956,3.956,NaN,NaN,NaN
22.698,22.459,3.959,3.959,NaN,NaN,NaN
22.599,22.361,3.970,3.970,NaN,NaN,NaN
22.499,22.262,3.980,3.980,NaN,NaN,NaN
22.396,22.160,3.990,3.990,NaN,NaN,NaN
22.299,22.064,4.020,4.020,NaN,NaN,NaN
22.198,21.964,4.039,4.039,NaN,NaN,NaN
22.094,21.861,4.050,4.050,NaN,NaN,NaN
21.993,21.761,4.054,4.054,NaN,NaN,NaN
21.900,21.669,4.061,4.061,NaN,NaN,NaN
21.798,21.569,4.068,4.068,NaN,NaN,NaN
21.697,21.469,4.088,4.088,NaN,NaN,NaN
21.596,21.369,4.097,4.097,NaN,NaN,NaN
21.499,21.273,4.095,4.095,NaN,NaN,NaN
21.397,21.172,4.090,4.090,NaN,NaN,NaN
21.299,21.075,4.089,4.089,NaN,NaN,NaN
21.197,20.974,4.086,4.086,NaN,NaN,NaN
21.097,20.875,4.084,4.084,NaN,NaN,NaN
20.992,20.771,4.084,4.084,NaN,NaN,NaN
20.899,20.679,4.082,4.082,NaN,NaN,NaN
20.799,20.580,4.080,4.080,NaN,NaN,NaN
20.696,20.478,4.070,4.070,NaN,NaN,NaN
20.589,20.372,4.059,4.059,NaN,NaN,NaN
20.498,20.282,4.055,4.055,NaN,NaN,NaN
20.397,20.182,4.054,4.054,NaN,NaN,NaN
20.298,20.084,4.053,4.053,NaN,NaN,NaN
20.199,19.986,4.047,4.047,NaN,NaN,NaN
20.097,19.886,4.043,4.043,NaN,NaN,NaN
19.998,19.788,4.041,4.041,NaN,NaN,NaN
19.897,19.688,4.039,4.039,NaN,NaN,NaN
19.800,19.592,4.039,4.039,NaN,NaN,NaN
19.698,19.491,4.038,4.038,NaN,NaN,NaN
19.597,19.391,4.038,4.038,NaN,NaN,NaN
19.497,19.292,4.036,4.036,NaN,NaN,NaN
19.399,19.195,4.032,4.032,NaN,NaN,NaN
19.298,19.095,4.030,4.030,NaN,NaN,NaN
19.199,18.997,4.026,4.026,NaN,NaN,NaN
19.097,18.896,4.022,4.022,NaN,NaN,NaN
18.995,18.795,4.021,4.021,NaN,NaN,NaN
18.898,18.699,4.019,4.019,NaN,NaN,NaN
18.795,18.597,4.010,4.010,NaN,NaN,NaN
18.697,18.500,3.987,3.987,NaN,NaN,NaN
18.598,18.402,3.947,3.947,NaN,NaN,NaN
18.491,18.297,3.918,3.918,NaN,NaN,NaN
18.398,18.204,3.903,3.903,NaN,NaN,NaN
18.298,18.106,3.883,3.883,NaN,NaN,NaN
18.189,17.998,3.841,3.841,NaN,NaN,NaN
18.100,17.910,3.794,3.794,NaN,NaN,NaN
17.994,17.805,3.771,3.771,NaN,NaN,NaN
17.899,17.711,3.758,3.758,NaN,NaN,NaN
17.798,17.611,3.751,3.751,NaN,NaN,NaN
17.697,17.511,3.740,3.740,NaN,NaN,NaN
17.596,17.411,3.680,3.680,NaN,NaN,NaN
17.497,17.313,3.641,3.641,NaN,NaN,NaN
17.398,17.215,3.618,3.618,NaN,NaN,NaN
17.298,17.116,3.588,3.588,NaN,NaN,NaN
17.199,17.018,3.558,3.558,NaN,NaN,NaN
17.097,16.917,3.486,3.486,NaN,NaN,NaN
16.995,16.816,3.394,3.394,NaN,NaN,NaN
16.899,16.721,3.347,3.347,NaN,NaN,NaN
16.799,16.622,3.318,3.318,NaN,NaN,NaN
16.697,16.521,3.301,3.301,NaN,NaN,NaN
16.599,16.424,3.297,3.297,NaN,NaN,NaN
16.499,16.326,3.297,3.297,NaN,NaN,NaN
16.395,16.223,3.288,3.288,NaN,NaN,NaN
16.298,16.127,3.271,3.271,NaN,NaN,NaN
16.196,16.026,3.256,3.256,NaN,NaN,NaN
16.096,15.927,3.234,3.234,NaN,NaN,NaN
15.999,15.831,3.214,3.214,NaN,NaN,NaN
15.896,15.729,3.199,3.199,NaN,NaN,NaN
15.798,15.632,3.180,3.180,NaN,NaN,NaN
15.698,15.533,3.160,3.160,NaN,NaN,NaN
15.600,15.436,3.143,3.143,NaN,NaN,NaN
15.496,15.333,3.133,3.133,NaN,NaN,NaN
15.400,15.238,3.131,3.131,NaN,NaN,NaN
15.296,15.135,3.136,3.136,NaN,NaN,NaN
15.200,15.040,3.147,3.147,NaN,NaN,NaN
15.097,14.938,3.153,3.153,NaN,NaN,NaN
14.998,14.840,3.154,3.154,NaN,NaN,NaN
14.896,14.739,3.163,3.163,NaN,NaN,NaN
14.796,14.641,3.161,3.161,NaN,NaN,NaN
14.695,14.541,3.129,3.129,NaN,NaN,NaN
14.598,14.445,3.104,3.104,NaN,NaN,NaN
14.498,14.346,3.086,3.086,NaN,NaN,NaN
14.395,14.244,3.075,3.075,NaN,NaN,NaN
14.295,14.145,3.062,3.062,NaN,NaN,NaN
14.198,14.049,3.034,3.034,NaN,NaN,NaN
14.099,13.951,2.997,2.997,NaN,NaN,NaN
13.996,13.849,2.961,2.961,NaN,NaN,NaN
13.900,13.754,2.949,2.949,NaN,NaN,NaN
13.795,13.650,2.934,2.934,NaN,NaN,NaN
13.698,13.554,2.890,2.890,NaN,NaN,NaN
13.600,13.457,2.866,2.866,NaN,NaN,NaN
13.500,13.358,2.838,2.838,NaN,NaN,NaN
13.399,13.258,2.813,2.813,NaN,NaN,NaN
13.299,13.159,2.800,2.800,NaN,NaN,NaN
13.198,13.059,2.793,2.793,NaN,NaN,NaN
13.095,12.957,2.768,2.768,NaN,NaN,NaN
12.994,12.857,2.664,2.664,NaN,NaN,NaN
12.898,12.763,2.579,2.579,NaN,NaN,NaN
12.798,12.664,2.536,2.536,NaN,NaN,NaN
12.700,12.567,2.551,2.551,NaN,NaN,NaN
12.591,12.459,2.571,2.571,NaN,NaN,NaN
12.499,12.368,2.574,2.574,NaN,NaN,NaN
12.397,12.267,2.571,2.571,NaN,NaN,NaN
12.297,12.168,2.565,2.565,NaN,NaN,NaN
12.197,12.069,2.466,2.466,NaN,NaN,NaN
12.097,11.970,2.386,2.386,NaN,NaN,NaN
11.997,11.871,2.337,2.337,NaN,NaN,NaN
11.894,11.769,2.317,2.317,NaN,NaN,NaN
11.799,11.675,2.317,2.317,NaN,NaN,NaN
11.699,11.576,2.296,2.296,NaN,NaN,NaN
11.600,11.478,2.218,2.218,NaN,NaN,NaN
11.493,11.372,2.176,2.176,NaN,NaN,NaN
11.398,11.278,2.179,2.179,NaN,NaN,NaN
11.297,11.178,2.189,2.189,NaN,NaN,NaN
11.198,11.080,2.188,2.188,NaN,NaN,NaN
11.098,10.981,2.193,2.193,NaN,NaN,NaN
10.999,10.884,2.201,2.201,NaN,NaN,NaN
10.892,10.778,2.188,2.188,NaN,NaN,NaN
10.799,10.686,2.162,2.162,NaN,NaN,NaN
10.696,10.584,2.112,2.112,NaN,NaN,NaN
10.595,10.484,2.077,2.077,NaN,NaN,NaN
10.493,10.383,2.063,2.063,NaN,NaN,NaN
10.396,10.287,2.052,2.052,NaN,NaN,NaN
10.299,10.191,2.044,2.044,NaN,NaN,NaN
10.199,10.092,2.038,2.038,NaN,NaN,NaN
10.097,9.991,2.034,2.034,NaN,NaN,NaN
9.998,9.893,2.034,2.034,NaN,NaN,NaN
9.898,9.794,2.029,2.029,NaN,NaN,NaN
9.795,9.692,2.033,2.033,NaN,NaN,NaN
9.699,9.597,2.044,2.044,NaN,NaN,NaN
9.597,9.496,2.054,2.054,NaN,NaN,NaN
9.499,9.399,2.071,2.071,NaN,NaN,NaN
9.391,9.292,2.089,2.089,NaN,NaN,NaN
9.299,9.201,2.097,2.097,NaN,NaN,NaN
9.197,9.100,2.117,2.117,NaN,NaN,NaN
9.098,9.003,2.141,2.141,NaN,NaN,NaN
8.995,8.901,2.159,2.159,NaN,NaN,NaN
8.896,8.803,2.165,2.165,NaN,NaN,NaN
8.800,8.708,2.168,2.168,NaN,NaN,NaN
8.697,8.606,2.170,2.170,NaN,NaN,NaN
8.599,8.509,2.172,2.172,NaN,NaN,NaN
8.497,8.408,2.172,2.172,NaN,NaN,NaN
8.400,8.312,2.171,2.171,NaN,NaN,NaN
8.294,8.207,2.171,2.171,NaN,NaN,NaN
8.199,8.113,2.170,2.170,NaN,NaN,NaN
8.097,8.012,2.162,2.162,NaN,NaN,NaN
7.989,7.905,2.159,2.159,NaN,NaN,NaN
7.898,7.815,2.161,2.161,NaN,NaN,NaN
7.795,7.713,2.162,2.162,NaN,NaN,NaN
7.695,7.614,2.164,2.164,NaN,NaN,NaN
7.593,7.513,2.166,2.166,NaN,NaN,NaN
7.489,7.410,2.164,2.164,NaN,NaN,NaN
7.398,7.320,2.166,2.166,NaN,NaN,NaN
7.300,7.223,2.165,2.165,NaN,NaN,NaN
7.196,7.121,2.163,2.163,NaN,NaN,NaN
7.098,7.024,2.164,2.164,NaN,NaN,NaN
6.998,6.925,2.156,2.156,NaN,NaN,NaN
6.894,6.822,2.139,2.139,NaN,NaN,NaN
6.798,6.727,2.121,2.121,NaN,NaN,NaN
6.696,6.626,2.091,2.091,NaN,NaN,NaN
6.599,6.530,2.061,2.061,NaN,NaN,NaN
6.493,6.425,2.048,2.048,NaN,NaN,NaN
6.400,6.333,2.043,2.043,NaN,NaN,NaN
6.299,6.233,2.038,2.038,NaN,NaN,NaN
6.197,6.132,2.034,2.034,NaN,NaN,NaN
6.099,6.035,2.030,2.030,NaN,NaN,NaN
5.997,5.934,2.029,2.029,NaN,NaN,NaN
5.899,5.837,2.031,2.031,NaN,NaN,NaN
5.799,5.738,2.032,2.032,NaN,NaN,NaN
5.696,5.636,2.034,2.034,NaN,NaN,NaN
5.598,5.539,2.039,2.039,NaN,NaN,NaN
5.498,5.440,2.039,2.039,NaN,NaN,NaN
5.400,5.343,2.045,2.045,NaN,NaN,NaN
5.299,5.243,2.043,2.043,NaN,NaN,NaN
5.195,5.141,2.030,2.030,NaN,NaN,NaN
5.098,5.045,2.033,2.033,NaN,NaN,NaN
5.000,4.948,2.013,2.013,NaN,NaN,NaN
4.895,4.844,1.982,1.982,NaN,NaN,NaN
4.799,4.749,1.961,1.961,NaN,NaN,NaN
4.699,4.650,1.943,1.943,NaN,NaN,NaN
4.597,4.549,1.943,1.943,NaN,NaN,NaN
4.498,4.451,1.933,1.933,NaN,NaN,NaN
4.397,4.351,1.929,1.929,NaN,NaN,NaN
4.299,4.254,1.928,1.928,NaN,NaN,NaN
4.193,4.149,1.916,1.916,NaN,NaN,NaN
4.094,4.051,1.902,1.902,NaN,NaN,NaN
3.996,3.954,1.896,1.896,NaN,NaN,NaN
3.895,3.854,1.904,1.904,NaN,NaN,NaN
3.799,3.759,1.915,1.915,NaN,NaN,NaN
3.700,3.661,1.927,1.927,NaN,NaN,NaN
3.595,3.557,1.937,1.937,NaN,NaN,NaN
3.498,3.461,1.941,1.941,NaN,NaN,NaN
3.395,3.359,1.948,1.948,NaN,NaN,NaN
3.297,3.262,1.954,1.954,NaN,NaN,NaN
3.199,3.165,1.959,1.959,NaN,NaN,NaN
3.098,3.066,1.962,1.962,NaN,NaN,NaN
2.996,2.965,1.955,1.955,NaN,NaN,NaN
2.899,2.869,1.957,1.957,NaN,NaN,NaN
2.799,2.770,1.959,1.959,NaN,NaN,NaN
2.697,2.669,1.961,1.961,NaN,NaN,NaN
2.598,2.571,1.963,1.963,NaN,NaN,NaN
2.498,2.472,1.968,1.968,NaN,NaN,NaN
2.396,2.371,1.969,1.969,NaN,NaN,NaN
2.298,2.274,1.972,1.972,NaN,NaN,NaN
2.199,2.176,1.976,1.976,NaN,NaN,NaN
2.097,2.075,1.979,1.979,NaN,NaN,NaN
1.995,1.974,1.983,1.983,NaN,NaN,NaN
1.899,1.879,1.984,1.984,NaN,NaN,NaN
1.800,1.781,1.983,1.983,NaN,NaN,NaN
1.695,1.677,1.981,1.981,NaN,NaN,NaN
1.599,1.582,1.982,1.982,NaN,NaN,NaN
1.499,1.483,1.982,1.982,NaN,NaN,NaN
1.399,1.384,1.984,1.984,NaN,NaN,NaN
1.295,1.281,1.984,1.984,NaN,NaN,NaN
1.199,1.186,1.988,1.988,NaN,NaN,NaN
1.099,1.087,1.990,1.990,NaN,NaN,NaN
0.998,0.988,1.990,1.990,NaN,NaN,NaN
0.899,0.890,2.000,2.000,NaN,NaN,NaN
0.796,0.788,2.011,2.011,NaN,NaN,NaN
0.698,0.691,2.007,2.007,NaN,NaN,NaN
0.599,0.593,2.013,2.013,NaN,NaN,NaN
0.496,0.491,2.016,2.016,NaN,NaN,NaN
0.397,0.393,2.019,2.019,NaN,NaN,NaN
0.294,0.291,2.022,2.022,NaN,NaN,NaN
0.196,0.194,2.021,2.021,NaN,NaN,NaN
0.098,0.097,2.020,2.020,NaN,NaN,NaN
