Station: HB_2500
Position (UTM) X,Y,Zone: 540197,8552753,33X
Date: 2022/09/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
20.571,20.355,3.746,3.746,33.830,26.977,1464.385
20.622,20.405,3.746,3.746,33.833,26.980,1464.389
20.689,20.471,3.747,3.747,33.831,26.978,1464.392
20.733,20.515,3.746,3.746,33.833,26.980,1464.391
20.773,20.554,3.746,3.746,33.833,26.980,1464.392
20.809,20.590,3.746,3.746,33.833,26.980,1464.392
20.837,20.618,3.745,3.745,33.833,26.980,1464.388
20.873,20.653,3.743,3.743,33.836,26.983,1464.385
20.921,20.701,3.742,3.742,33.837,26.985,1464.383
20.980,20.759,3.742,3.742,33.837,26.985,1464.383
21.059,20.837,3.743,3.743,33.837,26.985,1464.389
21.120,20.898,3.741,3.741,33.839,26.987,1464.384
21.179,20.956,3.742,3.742,33.838,26.987,1464.388
21.260,21.036,3.741,3.741,33.838,26.987,1464.385
21.323,21.099,3.740,3.740,33.838,26.987,1464.382
21.373,21.148,3.738,3.738,33.838,26.988,1464.375
21.454,21.228,3.737,3.737,33.839,26.990,1464.373
21.538,21.311,3.737,3.737,33.839,26.990,1464.375
21.639,21.411,3.735,3.735,33.840,26.991,1464.369
21.700,21.472,3.735,3.735,33.840,26.991,1464.370
21.744,21.515,3.734,3.734,33.841,26.993,1464.368
21.777,21.548,3.731,3.731,33.842,26.994,1464.357
21.806,21.576,3.730,3.730,33.844,26.996,1464.356
21.839,21.609,3.728,3.728,33.849,27.000,1464.354
21.878,21.648,3.729,3.729,33.849,27.000,1464.359
21.931,21.700,3.728,3.728,33.848,27.000,1464.355
21.988,21.757,3.726,3.726,33.853,27.004,1464.353
22.047,21.815,3.724,3.724,33.854,27.005,1464.347
22.089,21.856,3.721,3.721,33.858,27.009,1464.341
22.131,21.898,3.717,3.717,33.862,27.013,1464.330
22.171,21.938,3.716,3.716,33.864,27.015,1464.329
22.212,21.978,3.714,3.714,33.868,27.018,1464.326
22.263,22.029,3.712,3.712,33.872,27.022,1464.324
22.327,22.092,3.711,3.711,33.879,27.028,1464.330
22.393,22.157,3.711,3.711,33.889,27.036,1464.343
22.480,22.243,3.711,3.711,33.898,27.044,1464.357
22.575,22.337,3.710,3.710,33.909,27.053,1464.368
22.637,22.399,3.709,3.709,33.910,27.054,1464.366
22.673,22.434,3.707,3.707,33.915,27.059,1464.365
22.711,22.472,3.706,3.706,33.918,27.061,1464.365
22.733,22.494,3.702,3.702,33.922,27.065,1464.354
22.754,22.514,3.698,3.698,33.928,27.070,1464.346
22.797,22.557,3.698,3.698,33.931,27.072,1464.349
22.847,22.606,3.695,3.695,33.934,27.075,1464.341
22.894,22.653,3.693,3.693,33.937,27.078,1464.338
22.966,22.724,3.691,3.691,33.938,27.080,1464.332
23.024,22.782,3.687,3.687,33.943,27.084,1464.323
23.088,22.845,3.686,3.686,33.945,27.087,1464.323
23.122,22.879,3.682,3.682,33.948,27.090,1464.310
23.191,22.947,3.678,3.678,33.951,27.093,1464.298
23.251,23.006,3.675,3.675,33.954,27.096,1464.291
23.316,23.070,3.672,3.672,33.956,27.098,1464.282
23.388,23.142,3.667,3.667,33.957,27.099,1464.262
23.482,23.235,3.664,3.664,33.954,27.097,1464.247
23.542,23.294,3.661,3.661,33.953,27.097,1464.235
23.573,23.325,3.657,3.657,33.954,27.098,1464.219
23.602,23.353,3.654,3.654,33.954,27.099,1464.208
23.632,23.383,3.651,3.651,33.955,27.100,1464.197
23.663,23.414,3.648,3.648,33.956,27.101,1464.186
23.684,23.435,3.646,3.646,33.953,27.100,1464.174
23.724,23.474,3.644,3.644,33.948,27.096,1464.160
23.762,23.512,3.641,3.641,33.944,27.093,1464.142
23.820,23.569,3.638,3.638,33.933,27.085,1464.116
23.864,23.613,3.636,3.636,33.919,27.074,1464.091
23.912,23.660,3.632,3.632,33.907,27.065,1464.059
23.977,23.724,3.628,3.628,33.898,27.058,1464.031
24.034,23.781,3.623,3.623,33.890,27.053,1464.001
24.077,23.823,3.615,3.615,33.880,27.046,1463.955
24.141,23.887,3.605,3.605,33.866,27.036,1463.896
24.213,23.958,3.595,3.595,33.860,27.033,1463.847
24.304,24.048,3.584,3.584,33.864,27.038,1463.808
24.394,24.137,3.570,3.570,33.868,27.042,1463.755
24.472,24.214,3.555,3.555,33.871,27.047,1463.698
24.505,24.247,3.543,3.543,33.874,27.051,1463.651
24.550,24.291,3.529,3.529,33.882,27.058,1463.602
24.582,24.323,3.518,3.518,33.885,27.062,1463.560
24.655,24.395,3.506,3.506,33.883,27.062,1463.508
24.701,24.441,3.497,3.497,33.872,27.054,1463.457
24.762,24.501,3.488,3.488,33.871,27.055,1463.419
24.818,24.557,3.480,3.480,33.863,27.049,1463.375
24.854,24.592,3.471,3.471,33.860,27.048,1463.334
24.903,24.641,3.458,3.458,33.862,27.051,1463.282
24.937,24.674,3.449,3.449,33.853,27.045,1463.233
24.966,24.703,3.443,3.443,33.853,27.046,1463.209
25.015,24.751,3.436,3.436,33.854,27.048,1463.182
25.066,24.802,3.426,3.426,33.859,27.052,1463.146
25.130,24.865,3.416,3.416,33.862,27.056,1463.109
25.211,24.945,3.405,3.405,33.869,27.063,1463.072
25.264,24.998,3.392,3.392,33.882,27.075,1463.035
25.322,25.055,3.382,3.382,33.895,27.086,1463.011
25.372,25.105,3.374,3.374,33.903,27.094,1462.988
25.407,25.139,3.367,3.367,33.911,27.101,1462.969
25.438,25.170,3.362,3.362,33.917,27.106,1462.956
25.460,25.192,3.356,3.356,33.922,27.111,1462.938
25.492,25.223,3.352,3.352,33.924,27.113,1462.924
25.535,25.266,3.348,3.348,33.929,27.118,1462.914
25.593,25.323,3.346,3.346,33.941,27.128,1462.922
25.653,25.383,3.342,3.342,33.959,27.142,1462.929
25.723,25.452,3.341,3.341,33.966,27.148,1462.935
25.791,25.519,3.339,3.339,33.963,27.147,1462.924
25.844,25.572,3.338,3.338,33.963,27.147,1462.920
25.915,25.642,3.340,3.340,33.969,27.152,1462.938
25.986,25.712,3.340,3.340,33.979,27.160,1462.951
26.071,25.796,3.339,3.339,33.974,27.157,1462.942
26.143,25.868,3.341,3.341,33.968,27.152,1462.944
26.220,25.944,3.342,3.342,33.965,27.151,1462.947
26.283,26.006,3.344,3.344,33.966,27.151,1462.957
26.307,26.030,3.344,3.344,33.968,27.153,1462.960
26.341,26.063,3.346,3.346,33.971,27.155,1462.973
26.379,26.101,3.347,3.347,33.978,27.161,1462.987
26.412,26.134,3.346,3.346,33.991,27.172,1463.000
26.459,26.180,3.347,3.347,34.013,27.189,1463.034
26.515,26.236,3.347,3.347,34.053,27.221,1463.086
26.578,26.298,3.348,3.348,34.091,27.251,1463.140
26.628,26.347,3.350,3.350,34.136,27.287,1463.208
26.695,26.414,3.356,3.356,34.149,27.297,1463.251
26.748,26.466,3.365,3.365,34.145,27.294,1463.286
26.801,26.519,3.378,3.378,34.131,27.282,1463.324
26.849,26.566,3.394,3.394,34.115,27.267,1463.371
26.910,26.626,3.410,3.410,34.092,27.248,1463.410
27.011,26.726,3.423,3.423,34.072,27.231,1463.441
27.091,26.805,3.434,3.434,34.057,27.219,1463.469
27.154,26.868,3.443,3.443,34.045,27.208,1463.493
27.208,26.921,3.450,3.450,34.036,27.201,1463.512
27.244,26.957,3.454,3.454,34.027,27.194,1463.518
27.288,27.000,3.456,3.456,34.020,27.188,1463.518
27.347,27.059,3.455,3.455,34.014,27.184,1463.507
27.407,27.118,3.453,3.453,34.004,27.176,1463.486
27.465,27.176,3.451,3.451,34.004,27.176,1463.478
27.529,27.239,3.446,3.446,34.014,27.185,1463.471
27.613,27.322,3.442,3.442,34.036,27.204,1463.484
27.685,27.393,3.437,3.437,34.046,27.213,1463.477
27.775,27.482,3.431,3.431,34.068,27.231,1463.482
27.848,27.554,3.430,3.430,34.074,27.236,1463.486
27.923,27.629,3.429,3.429,34.077,27.239,1463.488
28.019,27.724,3.430,3.430,34.077,27.240,1463.494
28.070,27.774,3.433,3.433,34.073,27.236,1463.502
28.118,27.822,3.437,3.437,34.069,27.233,1463.514
28.158,27.861,3.439,3.439,34.064,27.229,1463.517
28.209,27.912,3.442,3.442,34.053,27.220,1463.516
28.273,27.975,3.443,3.443,34.035,27.206,1463.498
28.339,28.040,3.443,3.443,34.021,27.195,1463.481
28.390,28.091,3.443,3.443,34.008,27.185,1463.465
28.449,28.149,3.439,3.439,33.995,27.175,1463.433
28.491,28.191,3.437,3.437,33.985,27.168,1463.412
28.541,28.240,3.430,3.430,33.987,27.170,1463.385
28.592,28.291,3.425,3.425,33.995,27.178,1463.376
28.653,28.351,3.418,3.418,34.021,27.199,1463.380
28.708,28.405,3.412,3.412,34.040,27.215,1463.381
28.786,28.483,3.406,3.406,34.054,27.227,1463.374
28.869,28.565,3.399,3.399,34.073,27.243,1463.371
28.913,28.608,3.393,3.393,34.098,27.264,1463.378
28.943,28.638,3.389,3.389,34.114,27.277,1463.383
28.971,28.666,3.387,3.387,34.134,27.294,1463.401
28.998,28.692,3.386,3.386,34.154,27.310,1463.423
29.028,28.722,3.385,3.385,34.171,27.324,1463.441
29.059,28.753,3.384,3.384,34.173,27.326,1463.441
29.118,28.811,3.386,3.386,34.170,27.323,1463.446
29.196,28.888,3.392,3.392,34.150,27.307,1463.447
29.250,28.942,3.398,3.398,34.126,27.287,1463.441
29.342,29.033,3.405,3.405,34.114,27.277,1463.457
29.428,29.118,3.409,3.409,34.108,27.273,1463.468
29.532,29.221,3.410,3.410,34.106,27.271,1463.471
29.605,29.293,3.409,3.409,34.107,27.273,1463.469
29.683,29.370,3.407,3.407,34.113,27.278,1463.469
29.753,29.439,3.405,3.405,34.121,27.285,1463.473
29.802,29.488,3.405,3.405,34.133,27.295,1463.489
29.823,29.509,3.406,3.406,34.137,27.298,1463.498
29.830,29.515,3.407,3.407,34.149,27.307,1463.519
29.833,29.518,3.409,3.409,34.173,27.327,1463.559
29.839,29.524,3.408,3.408,34.181,27.333,1463.565
29.847,29.532,3.410,3.410,34.182,27.333,1463.574
29.862,29.547,3.411,3.411,34.181,27.333,1463.577
29.901,29.586,3.411,3.411,34.183,27.335,1463.581
29.945,29.629,3.413,3.413,34.183,27.335,1463.591
29.996,29.680,3.417,3.417,34.182,27.333,1463.606
30.062,29.745,3.422,3.422,34.182,27.334,1463.629
30.150,29.832,3.427,3.427,34.182,27.333,1463.651
30.223,29.904,3.431,3.431,34.175,27.328,1463.661
30.286,29.967,3.433,3.433,34.168,27.322,1463.661
30.364,30.044,3.437,3.437,34.157,27.313,1463.664
30.448,30.127,3.439,3.439,34.135,27.296,1463.647
30.524,30.202,3.440,3.440,34.106,27.274,1463.615
30.586,30.263,3.437,3.437,34.084,27.256,1463.574
30.668,30.345,3.430,3.430,34.078,27.253,1463.538
30.726,30.402,3.421,3.421,34.077,27.253,1463.499
30.754,30.430,3.408,3.408,34.076,27.254,1463.444
30.790,30.465,3.396,3.396,34.070,27.250,1463.386
30.814,30.489,3.383,3.383,34.058,27.242,1463.315
30.845,30.520,3.368,3.368,34.059,27.244,1463.253
30.878,30.552,3.357,3.357,34.068,27.253,1463.219
30.923,30.597,3.346,3.346,34.080,27.263,1463.188
30.977,30.650,3.336,3.336,34.085,27.269,1463.154
31.047,30.720,3.327,3.327,34.099,27.281,1463.136
31.101,30.773,3.317,3.317,34.117,27.297,1463.117
31.164,30.835,3.310,3.310,34.128,27.306,1463.103
31.245,30.915,3.301,3.301,34.147,27.323,1463.091
31.333,31.002,3.295,3.295,34.167,27.340,1463.092
31.392,31.061,3.291,3.291,34.181,27.351,1463.094
31.477,31.145,3.289,3.289,34.197,27.365,1463.108
31.566,31.233,3.291,3.291,34.203,27.369,1463.125
31.635,31.301,3.293,3.293,34.209,27.375,1463.143
31.680,31.346,3.297,3.297,34.208,27.374,1463.160
31.731,31.396,3.302,3.302,34.205,27.371,1463.178
31.800,31.465,3.309,3.309,34.210,27.375,1463.215
31.859,31.523,3.316,3.316,34.213,27.377,1463.250
31.928,31.591,3.322,3.322,34.201,27.367,1463.260
31.961,31.624,3.327,3.327,34.190,27.358,1463.267
32.009,31.671,3.331,3.331,34.181,27.350,1463.273
32.071,31.733,3.334,3.334,34.167,27.339,1463.269
32.132,31.793,3.336,3.336,34.149,27.325,1463.255
32.197,31.857,3.334,3.334,34.135,27.314,1463.230
32.273,31.932,3.331,3.331,34.124,27.306,1463.204
32.374,32.032,3.325,3.325,34.124,27.307,1463.180
32.449,32.107,3.319,3.319,34.124,27.308,1463.156
32.511,32.168,3.310,3.310,34.124,27.309,1463.119
32.550,32.207,3.302,3.302,34.126,27.312,1463.089
32.596,32.252,3.293,3.293,34.134,27.320,1463.062
32.636,32.292,3.285,3.285,34.134,27.321,1463.029
32.677,32.332,3.278,3.278,34.119,27.309,1462.979
32.739,32.394,3.269,3.269,34.112,27.305,1462.934
32.792,32.446,3.263,3.263,34.103,27.298,1462.897
32.857,32.510,3.257,3.257,34.079,27.280,1462.841
32.935,32.587,3.247,3.247,34.076,27.279,1462.797
32.997,32.649,3.235,3.235,34.086,27.289,1462.760
33.060,32.711,3.225,3.225,34.093,27.295,1462.727
33.138,32.788,3.215,3.215,34.097,27.299,1462.690
33.223,32.872,3.202,3.202,34.105,27.308,1462.648
33.281,32.930,3.193,3.193,34.110,27.313,1462.616
33.332,32.980,3.183,3.183,34.113,27.317,1462.579
33.374,33.022,3.173,3.173,34.113,27.317,1462.536
33.426,33.073,3.165,3.165,34.103,27.311,1462.491
33.456,33.103,3.156,3.156,34.102,27.310,1462.451
33.488,33.135,3.148,3.148,34.104,27.313,1462.420
33.511,33.157,3.140,3.140,34.108,27.317,1462.391
33.547,33.193,3.135,3.135,34.112,27.321,1462.376
33.595,33.240,3.128,3.128,34.119,27.328,1462.356
33.640,33.285,3.121,3.121,34.125,27.333,1462.335
33.704,33.348,3.115,3.115,34.130,27.338,1462.317
33.780,33.423,3.109,3.109,34.137,27.344,1462.301
33.862,33.505,3.102,3.102,34.143,27.350,1462.281
33.946,33.588,3.094,3.094,34.152,27.359,1462.260
34.051,33.692,3.086,3.086,34.163,27.369,1462.242
34.136,33.776,3.079,3.079,34.168,27.374,1462.220
34.201,33.840,3.074,3.074,34.176,27.381,1462.210
34.273,33.911,3.070,3.070,34.184,27.388,1462.204
34.326,33.964,3.068,3.068,34.187,27.391,1462.201
34.390,34.027,3.069,3.069,34.194,27.397,1462.216
34.414,34.051,3.069,3.069,34.198,27.400,1462.221
34.444,34.080,3.069,3.069,34.203,27.404,1462.228
34.471,34.107,3.070,3.070,34.210,27.410,1462.242
34.510,34.146,3.069,3.069,34.215,27.414,1462.245
34.556,34.191,3.070,3.070,34.215,27.414,1462.250
34.621,34.256,3.071,3.071,34.217,27.415,1462.257
34.669,34.303,3.073,3.073,34.216,27.415,1462.265
34.742,34.375,3.074,3.074,34.217,27.416,1462.272
34.776,34.409,3.076,3.076,34.216,27.415,1462.280
34.855,34.487,3.079,3.079,34.213,27.413,1462.290
34.920,34.551,3.079,3.079,34.214,27.414,1462.292
34.987,34.618,3.080,3.080,34.214,27.414,1462.298
35.051,34.681,3.080,3.080,34.215,27.416,1462.301
35.131,34.760,3.079,3.079,34.222,27.422,1462.307
35.204,34.832,3.080,3.080,34.225,27.424,1462.316
35.278,34.906,3.082,3.082,34.228,27.426,1462.329
35.333,34.960,3.085,3.085,34.229,27.428,1462.345
35.377,35.003,3.085,3.085,34.262,27.454,1462.388
35.426,35.052,3.085,3.085,34.294,27.480,1462.430
35.504,35.129,3.087,3.087,34.300,27.485,1462.448
35.561,35.186,3.088,3.088,34.308,27.491,1462.463
35.613,35.237,3.089,3.089,34.309,27.492,1462.470
35.652,35.276,3.092,3.092,34.307,27.490,1462.481
35.694,35.317,3.098,3.098,34.298,27.483,1462.495
35.755,35.377,3.105,3.105,34.292,27.478,1462.518
35.816,35.438,3.113,3.113,34.284,27.471,1462.544
35.891,35.512,3.120,3.120,34.277,27.465,1462.565
35.958,35.578,3.126,3.126,34.278,27.466,1462.593
36.034,35.653,3.130,3.130,34.269,27.458,1462.599
36.100,35.719,3.136,3.136,34.261,27.452,1462.616
36.147,35.765,3.139,3.139,34.258,27.449,1462.625
36.172,35.790,3.142,3.142,34.251,27.444,1462.630
36.186,35.804,3.145,3.145,34.248,27.441,1462.638
36.209,35.827,3.146,3.146,34.244,27.438,1462.639
36.233,35.850,3.146,3.146,34.246,27.439,1462.641
36.273,35.890,3.149,3.149,34.242,27.437,1462.650
36.308,35.925,3.148,3.148,34.245,27.439,1462.649
36.374,35.990,3.149,3.149,34.245,27.439,1462.655
36.456,36.071,3.149,3.149,34.246,27.440,1462.657
36.515,36.129,3.149,3.149,34.247,27.441,1462.660
36.566,36.180,3.148,3.148,34.242,27.438,1462.650
36.628,36.241,3.149,3.149,34.228,27.426,1462.636
36.683,36.296,3.148,3.148,34.220,27.421,1462.623
36.765,36.377,3.147,3.147,34.215,27.417,1462.614
36.828,36.439,3.148,3.148,34.211,27.415,1462.615
36.889,36.499,3.144,3.144,34.204,27.409,1462.588
36.958,36.568,3.142,3.142,34.190,27.398,1462.563
37.001,36.610,3.137,3.137,34.187,27.397,1462.538
37.043,36.652,3.134,3.134,34.179,27.391,1462.516
37.086,36.694,3.127,3.127,34.181,27.394,1462.490
37.132,36.740,3.120,3.120,34.186,27.399,1462.467
37.189,36.796,3.113,3.113,34.191,27.403,1462.445
37.238,36.845,3.107,3.107,34.198,27.409,1462.428
37.303,36.909,3.101,3.101,34.208,27.418,1462.417
37.366,36.971,3.096,3.096,34.225,27.433,1462.419
37.417,37.022,3.091,3.091,34.242,27.447,1462.421
37.468,37.072,3.087,3.087,34.256,27.459,1462.423
37.542,37.145,3.085,3.085,34.265,27.466,1462.427
37.603,37.206,3.083,3.083,34.265,27.467,1462.420
37.687,37.289,3.083,3.083,34.265,27.468,1462.422
37.742,37.343,3.084,3.084,34.264,27.467,1462.425
37.791,37.392,3.086,3.086,34.272,27.473,1462.445
37.843,37.443,3.088,3.088,34.286,27.484,1462.472
37.882,37.482,3.090,3.090,34.296,27.492,1462.494
37.899,37.499,3.092,3.092,34.298,27.494,1462.506
37.917,37.516,3.094,3.094,34.302,27.497,1462.520
37.963,37.562,3.096,3.096,34.294,27.491,1462.519
38.005,37.603,3.096,3.096,34.289,27.487,1462.513
38.075,37.673,3.100,3.100,34.270,27.472,1462.507
38.147,37.744,3.103,3.103,34.257,27.461,1462.504
38.209,37.805,3.108,3.108,34.241,27.448,1462.505
38.280,37.876,3.109,3.109,34.228,27.438,1462.493
38.358,37.953,3.110,3.110,34.208,27.423,1462.474
38.430,38.024,3.108,3.108,34.196,27.413,1462.450
38.501,38.094,3.105,3.105,34.192,27.411,1462.433
38.569,38.161,3.100,3.100,34.188,27.409,1462.408
38.616,38.208,3.092,3.092,34.190,27.411,1462.377
38.659,38.251,3.083,3.083,34.191,27.413,1462.340
38.689,38.280,3.074,3.074,34.182,27.407,1462.291
38.712,38.303,3.065,3.065,34.177,27.403,1462.246
38.736,38.327,3.059,3.059,34.176,27.403,1462.220
38.759,38.349,3.055,3.055,34.176,27.404,1462.204
38.801,38.391,3.053,3.053,34.178,27.406,1462.199
38.854,38.443,3.047,3.047,34.186,27.413,1462.184
38.908,38.497,3.040,3.040,34.197,27.423,1462.169
38.977,38.565,3.030,3.030,34.205,27.431,1462.138
39.050,38.637,3.021,3.021,34.211,27.436,1462.109
39.114,38.701,3.015,3.015,34.217,27.442,1462.092
39.172,38.758,3.008,3.008,34.227,27.451,1462.076
39.257,38.842,3.002,3.002,34.241,27.463,1462.070
39.335,38.919,2.997,2.997,34.252,27.473,1462.064
39.413,38.996,2.996,2.996,34.257,27.477,1462.067
39.499,39.082,2.995,2.995,34.260,27.480,1462.069
39.548,39.130,2.993,2.993,34.264,27.483,1462.066
39.603,39.184,2.995,2.995,34.264,27.484,1462.075
39.638,39.219,2.996,2.996,34.262,27.482,1462.077
39.672,39.253,2.997,2.997,34.264,27.484,1462.085
39.725,39.305,2.997,2.997,34.270,27.489,1462.094
39.783,39.363,2.999,2.999,34.272,27.490,1462.106
39.836,39.415,3.000,3.000,34.272,27.491,1462.111
39.908,39.486,3.000,3.000,34.274,27.493,1462.115
39.957,39.535,3.002,3.002,34.272,27.491,1462.122
39.991,39.568,3.001,3.001,34.272,27.491,1462.118
40.030,39.607,2.999,2.999,34.273,27.492,1462.111
40.063,39.640,3.000,3.000,34.268,27.489,1462.110
40.108,39.684,3.001,3.001,34.261,27.483,1462.105
40.170,39.745,3.001,3.001,34.249,27.474,1462.090
40.235,39.810,2.999,2.999,34.239,27.466,1462.070
40.316,39.890,2.998,2.998,34.230,27.460,1462.055
40.393,39.966,2.992,2.992,34.227,27.458,1462.027
40.447,40.019,2.987,2.987,34.225,27.457,1462.003
40.497,40.069,2.983,2.983,34.228,27.460,1461.991
40.529,40.101,2.975,2.975,34.231,27.464,1461.962
40.566,40.137,2.970,2.970,34.233,27.465,1461.943
40.611,40.182,2.965,2.965,34.229,27.464,1461.919
40.663,40.233,2.958,2.958,34.230,27.464,1461.890
40.721,40.291,2.954,2.954,34.218,27.456,1461.858
40.772,40.341,2.950,2.950,34.207,27.448,1461.828
40.805,40.374,2.946,2.946,34.179,27.426,1461.774
40.848,40.416,2.939,2.939,34.151,27.404,1461.709
40.869,40.437,2.934,2.934,34.102,27.366,1461.624
40.903,40.471,2.931,2.931,34.053,27.327,1461.548
40.940,40.507,2.927,2.927,34.051,27.326,1461.529
40.980,40.547,2.922,2.922,34.051,27.327,1461.509
41.048,40.614,2.906,2.906,34.033,27.314,1461.417
41.112,40.677,2.886,2.886,34.042,27.323,1461.344
41.195,40.759,2.854,2.854,34.078,27.355,1461.255
41.263,40.827,2.827,2.827,34.103,27.378,1461.173
41.315,40.878,2.798,2.798,34.134,27.405,1461.089
41.368,40.931,2.775,2.775,34.161,27.429,1461.027
41.396,40.958,2.756,2.756,34.180,27.446,1460.970
41.431,40.993,2.743,2.743,34.194,27.459,1460.933
41.483,41.044,2.734,2.734,34.199,27.464,1460.903
41.541,41.102,2.725,2.725,34.203,27.468,1460.869
41.601,41.161,2.721,2.721,34.211,27.475,1460.863
41.646,41.206,2.715,2.715,34.225,27.487,1460.856
41.686,41.245,2.710,2.710,34.232,27.494,1460.846
41.751,41.310,2.706,2.706,34.245,27.505,1460.846
41.787,41.345,2.700,2.700,34.252,27.510,1460.829
41.851,41.408,2.694,2.694,34.253,27.512,1460.806
41.910,41.467,2.691,2.691,34.255,27.515,1460.797
41.991,41.547,2.688,2.688,34.256,27.516,1460.786
42.079,41.634,2.686,2.686,34.255,27.516,1460.779
42.157,41.711,2.683,2.683,34.257,27.518,1460.769
42.217,41.771,2.682,2.682,34.258,27.519,1460.768
42.244,41.797,2.679,2.679,34.263,27.523,1460.761
42.262,41.815,2.678,2.678,34.261,27.522,1460.755
42.277,41.830,2.676,2.676,34.261,27.522,1460.746
42.302,41.855,2.674,2.674,34.263,27.524,1460.741
42.347,41.899,2.672,2.672,34.265,27.526,1460.736
42.383,41.935,2.670,2.670,34.269,27.529,1460.732
42.444,41.995,2.670,2.670,34.267,27.529,1460.731
42.505,42.055,2.670,2.670,34.265,27.527,1460.729
42.570,42.120,2.668,2.668,34.258,27.522,1460.713
42.652,42.201,2.665,2.665,34.242,27.510,1460.680
42.722,42.270,2.664,2.664,34.238,27.507,1460.672
42.786,42.333,2.662,2.662,34.237,27.507,1460.663
42.868,42.415,2.657,2.657,34.242,27.511,1460.649
42.958,42.504,2.653,2.653,34.246,27.515,1460.638
43.033,42.578,2.647,2.647,34.251,27.520,1460.620
43.070,42.614,2.640,2.640,34.257,27.526,1460.599
43.115,42.659,2.633,2.633,34.263,27.532,1460.578
43.139,42.683,2.627,2.627,34.269,27.537,1460.559
43.166,42.709,2.622,2.622,34.269,27.538,1460.538
43.196,42.739,2.618,2.618,34.254,27.526,1460.501
43.238,42.781,2.616,2.616,34.246,27.520,1460.483
43.287,42.829,2.615,2.615,34.255,27.528,1460.492
43.344,42.886,2.613,2.613,34.275,27.544,1460.510
43.388,42.929,2.609,2.609,34.282,27.550,1460.502
43.445,42.985,2.608,2.608,34.274,27.544,1460.489
43.500,43.040,2.606,2.606,34.270,27.541,1460.476
43.555,43.094,2.605,2.605,34.269,27.541,1460.471
43.612,43.151,2.603,2.603,34.274,27.546,1460.471
43.687,43.225,2.602,2.602,34.279,27.550,1460.474
43.748,43.285,2.599,2.599,34.287,27.557,1460.472
43.838,43.374,2.596,2.596,34.297,27.565,1460.473
43.909,43.444,2.593,2.593,34.307,27.574,1460.475
43.958,43.493,2.592,2.592,34.323,27.587,1460.492
43.990,43.525,2.591,2.591,34.333,27.595,1460.501
44.017,43.551,2.591,2.591,34.350,27.609,1460.524
44.047,43.581,2.590,2.590,34.384,27.637,1460.565
44.089,43.623,2.593,2.593,34.400,27.649,1460.599
44.153,43.686,2.596,2.596,34.415,27.661,1460.633
44.189,43.721,2.603,2.603,34.442,27.682,1460.699
44.240,43.772,2.611,2.611,34.447,27.686,1460.741
44.289,43.820,2.618,2.618,34.442,27.681,1460.765
44.332,43.863,2.629,2.629,34.432,27.673,1460.801
44.368,43.899,2.639,2.639,34.424,27.666,1460.834
44.415,43.945,2.649,2.649,34.417,27.659,1460.868
44.447,43.977,2.656,2.656,34.413,27.656,1460.894
44.468,43.998,2.663,2.663,34.409,27.652,1460.919
44.481,44.010,2.672,2.672,34.403,27.647,1460.951
44.475,44.004,2.679,2.679,34.397,27.641,1460.972
44.460,43.990,2.683,2.683,34.388,27.633,1460.977
44.447,43.977,2.686,2.686,34.378,27.625,1460.978
44.444,43.974,2.687,2.687,34.379,27.625,1460.982
44.448,43.978,2.690,2.690,34.377,27.624,1460.993
44.458,43.988,2.693,2.693,34.379,27.626,1461.010
44.481,44.010,2.696,2.696,34.382,27.628,1461.027
44.527,44.056,2.701,2.701,34.383,27.628,1461.050
44.625,44.153,2.704,2.704,34.387,27.632,1461.070
44.696,44.223,2.709,2.709,34.392,27.635,1461.098
44.773,44.299,2.712,2.712,34.401,27.643,1461.124
44.821,44.347,2.715,2.715,34.400,27.642,1461.137
44.862,44.387,2.720,2.720,34.396,27.638,1461.154
44.898,44.423,2.723,2.723,34.393,27.636,1461.163
44.949,44.473,2.725,2.725,34.393,27.636,1461.173
45.009,44.533,2.729,2.729,34.392,27.635,1461.190
45.070,44.593,2.732,2.732,34.382,27.627,1461.190
45.129,44.651,2.736,2.736,34.377,27.623,1461.203
45.192,44.714,2.740,2.740,34.374,27.621,1461.217
45.286,44.807,2.742,2.742,34.379,27.625,1461.234
45.342,44.862,2.743,2.743,34.379,27.625,1461.239
45.433,44.952,2.745,2.745,34.382,27.628,1461.253
45.516,45.034,2.746,2.746,34.382,27.628,1461.258
45.593,45.110,2.748,2.748,34.383,27.629,1461.269
45.663,45.180,2.748,2.748,34.384,27.630,1461.271
45.706,45.222,2.751,2.751,34.383,27.629,1461.284
45.742,45.258,2.754,2.754,34.380,27.627,1461.293
45.788,45.303,2.758,2.758,34.374,27.622,1461.304
45.837,45.352,2.759,2.759,34.366,27.615,1461.298
45.893,45.407,2.761,2.761,34.359,27.610,1461.298
45.952,45.466,2.761,2.761,34.355,27.607,1461.294
46.020,45.533,2.760,2.760,34.353,27.606,1461.289
46.057,45.570,2.760,2.760,34.352,27.606,1461.288
46.115,45.627,2.756,2.756,34.355,27.609,1461.276
46.177,45.688,2.753,2.753,34.358,27.612,1461.268
46.246,45.757,2.749,2.749,34.361,27.615,1461.256
46.319,45.829,2.747,2.747,34.361,27.615,1461.248
46.383,45.892,2.743,2.743,34.364,27.618,1461.236
