Station: HFC_01
Position (UTM) X,Y,Zone: 518775,8543966,33X
Date: 2022/07/22 10:54
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
46.470,45.978,4.547,4.546,33.807,26.996,1468.110
45.560,45.078,4.545,4.544,33.807,26.992,1468.088
44.430,43.960,4.545,4.544,33.802,26.983,1468.063
43.280,42.822,4.544,4.543,33.804,26.979,1468.042
42.440,41.991,4.543,4.542,33.804,26.975,1468.024
41.360,40.923,4.541,4.540,33.801,26.968,1467.994
40.220,39.795,4.542,4.541,33.799,26.961,1467.978
39.120,38.707,4.537,4.536,33.793,26.952,1467.932
38.320,37.915,4.520,4.519,33.789,26.947,1467.844
37.420,37.025,4.477,4.476,33.786,26.944,1467.648
36.290,35.907,4.454,4.453,33.777,26.935,1467.524
35.270,34.898,4.431,4.431,33.762,26.921,1467.393
34.390,34.027,4.431,4.431,33.758,26.914,1467.374
33.510,33.156,4.426,4.426,33.757,26.909,1467.337
32.470,32.127,4.447,4.447,33.730,26.881,1467.372
31.480,31.148,4.463,4.463,33.725,26.870,1467.415
30.470,30.149,4.474,4.474,33.729,26.868,1467.449
29.840,29.525,4.476,4.476,33.721,26.858,1467.436
29.240,28.932,4.486,4.485,33.715,26.850,1467.461
28.180,27.883,4.545,4.544,33.705,26.830,1467.673
27.110,26.824,4.596,4.595,33.719,26.831,1467.883
26.070,25.795,4.615,4.614,33.707,26.815,1467.928
25.070,24.806,4.661,4.661,33.696,26.795,1468.090
23.990,23.737,4.723,4.723,33.699,26.787,1468.331
22.840,22.600,4.750,4.750,33.714,26.790,1468.441
21.810,21.580,4.727,4.727,33.666,26.749,1468.268
20.850,20.631,4.751,4.751,33.645,26.726,1468.325
19.910,19.701,4.779,4.779,33.637,26.712,1468.413
18.860,18.662,4.810,4.809,33.629,26.697,1468.512
17.780,17.593,4.787,4.787,33.653,26.714,1468.431
16.660,16.485,4.682,4.682,33.580,26.663,1467.891
15.710,15.545,4.608,4.607,33.559,26.649,1467.540
14.650,14.496,4.577,4.576,33.483,26.587,1467.299
13.790,13.645,4.572,4.571,33.448,26.557,1467.220
12.720,12.586,4.564,4.564,33.425,26.534,1467.140
11.840,11.716,4.547,4.547,33.407,26.517,1467.032
10.910,10.795,4.529,4.529,33.372,26.487,1466.898
10.060,9.954,4.493,4.493,33.340,26.461,1466.695
9.230,9.133,4.443,4.443,33.291,26.424,1466.413
8.280,8.193,4.414,4.414,33.303,26.432,1466.294
7.490,7.411,4.412,4.412,33.271,26.404,1466.232
6.470,6.402,4.432,4.432,33.214,26.351,1466.224
5.540,5.482,4.430,4.430,33.216,26.349,1466.204
4.760,4.710,4.350,4.350,33.154,26.305,1465.777
3.930,3.889,4.297,4.297,33.126,26.284,1465.508
3.030,2.998,4.266,4.266,33.083,26.249,1465.310
2.330,2.306,4.183,4.183,33.041,26.220,1464.900
1.670,1.653,4.099,4.099,32.956,26.159,1464.428
1.230,1.217,4.133,4.133,32.889,26.100,1464.480
0.720,0.712,4.155,4.155,32.871,26.081,1464.540
0.270,0.267,4.163,4.163,32.867,26.074,1464.560
0.080,0.079,4.164,4.164,32.858,26.066,1464.550
