Station: HB_0500
Position (UTM) X,Y,Zone: 541581,8553934,33X
Date: 2022/07/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
47.701,47.196,2.046,2.046,34.114,27.483,1457.906
47.800,47.294,2.016,2.016,34.133,27.501,1457.802
47.902,47.395,2.005,2.005,34.131,27.501,1457.753
48.002,47.494,1.992,1.992,34.135,27.506,1457.703
48.102,47.593,1.985,1.985,34.130,27.503,1457.667
48.201,47.691,1.985,1.985,34.125,27.499,1457.662
48.303,47.791,1.985,1.985,34.118,27.493,1457.654
48.403,47.890,1.978,1.978,34.119,27.495,1457.627
48.501,47.987,1.961,1.961,34.131,27.507,1457.569
48.601,48.086,1.948,1.948,34.135,27.512,1457.519
48.702,48.186,1.935,1.935,34.142,27.519,1457.474
48.801,48.284,1.942,1.942,34.125,27.505,1457.483
48.901,48.383,1.932,1.932,34.124,27.506,1457.440
49.000,48.481,1.913,1.913,34.140,27.520,1457.379
49.103,48.583,1.894,1.894,34.155,27.534,1457.317
49.204,48.683,1.876,1.876,34.173,27.551,1457.264
49.303,48.781,1.873,1.873,34.165,27.545,1457.241
49.401,48.878,1.863,1.863,34.156,27.539,1457.187
49.503,48.979,1.846,1.846,34.151,27.537,1457.108
49.600,49.075,1.823,1.823,34.167,27.552,1457.029
49.700,49.174,1.818,1.818,34.159,27.546,1456.998
49.800,49.272,1.820,1.820,34.148,27.538,1456.994
49.901,49.372,1.793,1.793,34.171,27.559,1456.907
50.003,49.473,1.788,1.788,34.169,27.558,1456.883
50.101,49.570,1.780,1.780,34.163,27.554,1456.843
50.202,49.670,1.769,1.769,34.159,27.552,1456.790
50.300,49.767,1.763,1.763,34.153,27.548,1456.757
50.403,49.869,1.763,1.763,34.141,27.539,1456.744
50.501,49.966,1.728,1.728,34.171,27.567,1456.631
50.601,50.065,1.715,1.715,34.179,27.575,1456.585
50.700,50.163,1.702,1.703,34.187,27.582,1456.540
50.801,50.263,1.709,1.710,34.167,27.566,1456.546
50.901,50.362,1.699,1.700,34.147,27.551,1456.477
51.002,50.462,1.685,1.686,34.141,27.548,1456.409
51.102,50.561,1.680,1.681,34.135,27.544,1456.380
51.201,50.658,1.672,1.673,34.141,27.550,1456.355
51.300,50.756,1.648,1.649,34.149,27.559,1456.261
51.400,50.855,1.629,1.630,34.146,27.558,1456.174
51.502,50.956,1.623,1.624,34.130,27.547,1456.130
51.602,51.055,1.604,1.605,34.140,27.556,1456.059
51.702,51.154,1.599,1.600,34.125,27.545,1456.019
51.804,51.255,1.567,1.568,34.140,27.560,1455.900
51.901,51.351,1.537,1.538,34.165,27.583,1455.801
52.003,51.452,1.516,1.517,34.188,27.603,1455.740
52.102,51.550,1.491,1.492,34.209,27.622,1455.658
52.203,51.650,1.480,1.481,34.221,27.633,1455.627
52.301,51.747,1.467,1.468,34.234,27.645,1455.588
52.400,51.845,1.494,1.495,34.206,27.621,1455.672
52.501,51.945,1.489,1.490,34.208,27.624,1455.655
52.600,52.042,1.485,1.486,34.214,27.629,1455.647
52.701,52.142,1.464,1.465,34.233,27.646,1455.580
52.801,52.241,1.459,1.460,34.235,27.648,1455.562
52.899,52.338,1.455,1.456,34.179,27.605,1455.472
53.000,52.438,1.451,1.452,34.117,27.556,1455.374
53.104,52.541,1.448,1.449,34.090,27.534,1455.327
53.199,52.635,1.414,1.415,34.094,27.540,1455.182
53.301,52.736,1.385,1.386,34.073,27.526,1455.027
53.400,52.834,1.333,1.334,34.103,27.554,1454.837
53.501,52.934,1.295,1.296,34.120,27.571,1454.692
53.602,53.034,1.267,1.268,34.140,27.590,1454.596
53.702,53.133,1.240,1.241,34.164,27.612,1454.509
53.801,53.231,1.219,1.220,34.181,27.627,1454.439
53.903,53.331,1.211,1.212,34.183,27.630,1454.408
54.002,53.429,1.185,1.186,34.200,27.646,1454.316
54.103,53.529,1.178,1.179,34.186,27.635,1454.267
54.201,53.626,1.163,1.164,34.186,27.636,1454.201
54.301,53.725,1.149,1.150,34.165,27.621,1454.113
54.401,53.824,1.131,1.132,34.167,27.624,1454.036
54.501,53.923,1.125,1.126,34.155,27.616,1453.996
54.600,54.021,1.107,1.108,34.150,27.614,1453.911
54.701,54.121,1.080,1.081,34.126,27.597,1453.759
54.804,54.223,1.068,1.069,34.089,27.568,1453.658
54.900,54.318,1.053,1.054,34.033,27.525,1453.518
55.001,54.418,1.030,1.031,33.975,27.480,1453.339
55.102,54.518,0.979,0.980,33.952,27.465,1453.081
55.201,54.616,0.916,0.917,34.010,27.517,1452.877
55.300,54.713,0.856,0.857,34.059,27.560,1452.673
55.402,54.814,0.803,0.804,34.121,27.614,1452.519
55.500,54.911,0.746,0.747,34.184,27.669,1452.346
55.601,55.011,0.726,0.727,34.208,27.690,1452.290
55.702,55.111,0.739,0.740,34.182,27.669,1452.316
55.800,55.208,0.744,0.745,34.172,27.660,1452.326
55.902,55.309,0.751,0.752,34.156,27.648,1452.339
56.004,55.410,0.738,0.739,34.165,27.656,1452.294
56.102,55.507,0.729,0.730,34.170,27.661,1452.261
56.200,55.604,0.702,0.703,34.187,27.677,1452.163
56.299,55.702,0.681,0.682,34.181,27.674,1452.062
56.402,55.804,0.682,0.683,34.154,27.653,1452.032
56.504,55.905,0.676,0.677,34.157,27.656,1452.010
56.601,56.000,0.671,0.672,34.123,27.630,1451.944
56.699,56.097,0.652,0.653,34.110,27.621,1451.843
56.802,56.199,0.625,0.626,34.128,27.637,1451.746
56.901,56.297,0.614,0.615,34.136,27.645,1451.709
56.999,56.394,0.591,0.592,34.154,27.661,1451.629
57.099,56.493,0.586,0.587,34.148,27.657,1451.600
57.201,56.594,0.554,0.555,34.157,27.667,1451.469
57.302,56.694,0.526,0.527,34.165,27.676,1451.355
57.400,56.791,0.518,0.519,34.164,27.676,1451.318
57.501,56.891,0.519,0.520,34.156,27.670,1451.314
57.600,56.989,0.513,0.514,34.141,27.658,1451.268
57.702,57.090,0.488,0.489,34.149,27.666,1451.166
57.800,57.187,0.486,0.487,34.145,27.665,1451.155
57.900,57.286,0.458,0.459,34.170,27.686,1451.062
58.000,57.384,0.420,0.421,34.203,27.716,1450.934
58.100,57.483,0.397,0.398,34.222,27.733,1450.856
58.201,57.583,0.395,0.396,34.215,27.728,1450.840
58.301,57.682,0.369,0.370,34.215,27.730,1450.723
58.400,57.780,0.368,0.369,34.212,27.728,1450.716
58.500,57.879,0.369,0.370,34.209,27.726,1450.719
58.601,57.979,0.372,0.373,34.201,27.720,1450.723
58.701,58.078,0.371,0.372,34.181,27.704,1450.693
58.804,58.180,0.374,0.375,34.169,27.695,1450.693
58.903,58.278,0.383,0.384,34.152,27.681,1450.712
59.000,58.374,0.360,0.362,34.172,27.699,1450.636
59.101,58.474,0.347,0.349,34.173,27.701,1450.580
59.200,58.572,0.315,0.317,34.213,27.735,1450.488
59.302,58.672,0.305,0.307,34.221,27.743,1450.455
59.402,58.771,0.288,0.290,34.216,27.741,1450.373
59.500,58.868,0.279,0.281,34.214,27.740,1450.331
59.602,58.969,0.267,0.269,34.213,27.740,1450.276
59.702,59.068,0.251,0.253,34.165,27.703,1450.141
59.802,59.167,0.246,0.248,34.130,27.675,1450.072
59.900,59.264,0.215,0.217,34.152,27.696,1449.962
60.004,59.367,0.172,0.174,34.182,27.722,1449.806
60.101,59.463,0.140,0.142,34.211,27.748,1449.700
60.201,59.562,0.097,0.099,34.251,27.783,1449.558
60.300,59.660,0.108,0.110,34.236,27.771,1449.590
60.405,59.764,0.100,0.102,34.242,27.777,1449.564
60.499,59.857,0.096,0.098,34.245,27.780,1449.551
60.600,59.956,0.088,0.090,34.249,27.784,1449.521
60.702,60.057,0.070,0.072,34.269,27.801,1449.467
60.801,60.155,0.065,0.067,34.262,27.797,1449.437
60.901,60.254,0.044,0.046,34.281,27.813,1449.366
61.000,60.352,0.061,0.063,34.248,27.787,1449.403
61.100,60.451,0.057,0.059,34.242,27.782,1449.378
61.201,60.551,0.062,0.064,34.227,27.771,1449.382
61.301,60.650,0.054,0.056,34.236,27.779,1449.359
61.404,60.752,0.050,0.052,34.232,27.777,1449.337
61.502,60.849,0.033,0.035,34.246,27.789,1449.279
61.600,60.946,0.005,0.007,34.279,27.817,1449.196
61.701,61.046,-0.015,-0.013,34.280,27.820,1449.107
61.804,61.148,-0.014,-0.012,34.275,27.816,1449.106
61.900,61.242,-0.018,-0.016,34.271,27.814,1449.085
62.000,61.341,-0.021,-0.019,34.261,27.806,1449.059
62.100,61.440,-0.029,-0.027,34.254,27.802,1449.015
62.200,61.539,-0.042,-0.040,34.263,27.810,1448.969
62.300,61.638,-0.051,-0.049,34.267,27.814,1448.934
62.401,61.738,-0.049,-0.047,34.252,27.803,1448.925
62.500,61.836,-0.055,-0.053,34.250,27.801,1448.896
62.600,61.935,-0.069,-0.067,34.262,27.812,1448.849
62.702,62.036,-0.071,-0.069,34.256,27.808,1448.833
62.800,62.133,-0.083,-0.081,34.258,27.811,1448.783
62.900,62.232,-0.106,-0.104,34.274,27.825,1448.699
63.001,62.332,-0.115,-0.113,34.280,27.831,1448.668
63.101,62.431,-0.120,-0.118,34.281,27.833,1448.648
63.201,62.529,-0.118,-0.116,34.276,27.829,1448.652
63.301,62.628,-0.126,-0.124,34.277,27.831,1448.618
63.403,62.729,-0.124,-0.122,34.271,27.826,1448.621
63.501,62.826,-0.133,-0.131,34.268,27.825,1448.576
63.601,62.925,-0.134,-0.132,34.265,27.823,1448.570
63.699,63.022,-0.152,-0.150,34.272,27.830,1448.497
63.803,63.125,-0.158,-0.156,34.270,27.830,1448.470
63.901,63.222,-0.184,-0.182,34.293,27.849,1448.381
64.001,63.321,-0.189,-0.187,34.296,27.853,1448.364
64.100,63.419,-0.188,-0.186,34.294,27.852,1448.368
64.204,63.522,-0.195,-0.193,34.302,27.859,1448.348
64.301,63.618,-0.191,-0.189,34.294,27.853,1448.357
64.403,63.719,-0.195,-0.193,34.295,27.855,1448.342
64.501,63.815,-0.204,-0.202,34.308,27.866,1448.319
64.602,63.915,-0.221,-0.219,34.323,27.879,1448.263
64.702,64.014,-0.222,-0.220,34.312,27.871,1448.245
64.800,64.111,-0.220,-0.218,34.301,27.862,1448.240
64.901,64.211,-0.222,-0.220,34.300,27.862,1448.232
65.000,64.309,-0.235,-0.233,34.301,27.864,1448.175
65.100,64.408,-0.241,-0.239,34.293,27.859,1448.138
65.201,64.508,-0.246,-0.244,34.298,27.863,1448.123
65.301,64.607,-0.254,-0.252,34.304,27.869,1448.096
65.407,64.712,-0.261,-0.259,34.302,27.868,1448.063
65.500,64.804,-0.271,-0.269,34.306,27.872,1448.022
65.600,64.903,-0.277,-0.275,34.306,27.873,1447.996
65.700,65.002,-0.287,-0.285,34.313,27.880,1447.961
65.801,65.101,-0.299,-0.297,34.321,27.887,1447.918
65.902,65.201,-0.299,-0.297,34.310,27.879,1447.905
66.000,65.298,-0.305,-0.303,34.312,27.881,1447.881
66.100,65.397,-0.312,-0.310,34.317,27.886,1447.857
66.202,65.498,-0.316,-0.314,34.309,27.880,1447.830
66.301,65.596,-0.328,-0.326,34.323,27.892,1447.794
66.401,65.695,-0.328,-0.326,34.320,27.891,1447.792
66.501,65.794,-0.329,-0.327,34.313,27.885,1447.780
66.601,65.893,-0.339,-0.337,34.317,27.890,1447.741
66.700,65.991,-0.353,-0.351,34.326,27.899,1447.690
66.800,66.090,-0.362,-0.360,34.327,27.900,1447.651
66.901,66.190,-0.379,-0.377,34.345,27.916,1447.598
67.001,66.288,-0.379,-0.377,34.349,27.919,1447.605
67.101,66.387,-0.384,-0.382,34.348,27.919,1447.582
67.203,66.488,-0.380,-0.378,34.338,27.912,1447.588
67.303,66.587,-0.385,-0.383,34.341,27.915,1447.571
67.400,66.683,-0.395,-0.393,34.347,27.920,1447.534
67.499,66.781,-0.395,-0.393,34.341,27.916,1447.528
67.603,66.884,-0.395,-0.393,34.336,27.912,1447.523
67.701,66.981,-0.401,-0.399,34.336,27.913,1447.496
67.805,67.084,-0.411,-0.409,34.344,27.921,1447.463
67.900,67.178,-0.421,-0.419,34.352,27.928,1447.428
67.999,67.276,-0.421,-0.419,34.348,27.925,1447.424
68.100,67.376,-0.424,-0.422,34.352,27.930,1447.418
68.200,67.475,-0.429,-0.427,34.356,27.934,1447.402
68.299,67.572,-0.431,-0.429,34.360,27.937,1447.399
68.400,67.672,-0.434,-0.432,34.359,27.937,1447.386
68.501,67.772,-0.429,-0.427,34.355,27.934,1447.405
68.600,67.870,-0.435,-0.433,34.360,27.939,1447.386
68.701,67.970,-0.432,-0.430,34.357,27.937,1447.397
68.799,68.067,-0.436,-0.434,34.360,27.940,1447.384
68.900,68.167,-0.439,-0.437,34.362,27.942,1447.374
69.002,68.268,-0.443,-0.441,34.365,27.945,1447.362
69.100,68.365,-0.450,-0.448,34.373,27.952,1447.341
69.201,68.465,-0.459,-0.457,34.383,27.961,1447.315
69.299,68.562,-0.458,-0.456,34.385,27.963,1447.323
69.400,68.662,-0.455,-0.453,34.380,27.959,1447.332
69.501,68.761,-0.455,-0.453,34.380,27.960,1447.334
69.600,68.859,-0.459,-0.457,34.380,27.961,1447.317
69.700,68.958,-0.466,-0.464,34.387,27.967,1447.295
69.801,69.058,-0.467,-0.465,34.390,27.971,1447.297
69.902,69.158,-0.472,-0.470,34.397,27.977,1447.285
70.000,69.255,-0.466,-0.464,34.389,27.970,1447.304
70.101,69.355,-0.464,-0.462,34.386,27.968,1447.310
70.202,69.455,-0.463,-0.461,34.383,27.966,1447.312
70.302,69.554,-0.466,-0.464,34.389,27.972,1447.308
70.400,69.651,-0.464,-0.462,34.387,27.970,1447.316
70.501,69.751,-0.469,-0.467,34.388,27.972,1447.296
70.600,69.849,-0.472,-0.470,34.390,27.974,1447.287
70.700,69.948,-0.473,-0.471,34.393,27.977,1447.287
70.800,70.046,-0.476,-0.473,34.392,27.977,1447.274
70.902,70.147,-0.480,-0.477,34.398,27.982,1447.265
71.001,70.245,-0.480,-0.477,34.396,27.982,1447.264
71.100,70.343,-0.472,-0.469,34.387,27.974,1447.291
71.200,70.442,-0.477,-0.474,34.393,27.980,1447.277
71.302,70.543,-0.474,-0.471,34.389,27.977,1447.288
71.402,70.642,-0.475,-0.472,34.392,27.980,1447.288
71.501,70.740,-0.477,-0.474,34.394,27.982,1447.283
71.601,70.839,-0.481,-0.478,34.399,27.986,1447.272
71.701,70.938,-0.481,-0.478,34.397,27.986,1447.272
71.801,71.037,-0.481,-0.478,34.396,27.985,1447.272
71.900,71.135,-0.486,-0.483,34.403,27.991,1447.259
72.001,71.234,-0.482,-0.479,34.397,27.987,1447.272
72.101,71.333,-0.484,-0.481,34.398,27.988,1447.265
72.199,71.430,-0.491,-0.488,34.407,27.996,1447.247
72.301,71.531,-0.490,-0.487,34.406,27.996,1447.251
72.401,71.630,-0.492,-0.489,34.408,27.998,1447.247
72.503,71.731,-0.488,-0.485,34.398,27.990,1447.253
72.599,71.826,-0.495,-0.492,34.407,27.999,1447.235
72.699,71.925,-0.495,-0.492,34.407,27.999,1447.236
72.801,72.026,-0.494,-0.491,34.404,27.998,1447.239
72.901,72.125,-0.495,-0.492,34.404,27.998,1447.236
73.002,72.225,-0.492,-0.489,34.401,27.995,1447.247
73.099,72.321,-0.496,-0.493,34.405,28.000,1447.236
73.201,72.421,-0.497,-0.494,34.405,28.000,1447.232
73.301,72.520,-0.493,-0.490,34.400,27.997,1447.247
73.401,72.619,-0.494,-0.491,34.399,27.996,1447.241
73.501,72.718,-0.499,-0.496,34.403,28.000,1447.225
73.599,72.815,-0.503,-0.500,34.406,28.003,1447.213
73.701,72.916,-0.504,-0.501,33.830,27.538,1446.434
71.995,71.229,-0.508,-0.505,NaN,NaN,NaN
71.898,71.133,-0.511,-0.508,NaN,NaN,NaN
71.799,71.035,-0.512,-0.509,NaN,NaN,NaN
71.698,70.935,-0.513,-0.510,NaN,NaN,NaN
71.594,70.832,-0.513,-0.510,NaN,NaN,NaN
71.494,70.733,-0.513,-0.510,NaN,NaN,NaN
71.397,70.637,-0.512,-0.509,NaN,NaN,NaN
71.298,70.539,-0.511,-0.508,NaN,NaN,NaN
71.191,70.433,-0.512,-0.509,NaN,NaN,NaN
71.095,70.338,-0.512,-0.509,NaN,NaN,NaN
70.998,70.242,-0.511,-0.508,NaN,NaN,NaN
70.897,70.142,-0.510,-0.507,NaN,NaN,NaN
70.796,70.042,-0.511,-0.508,NaN,NaN,NaN
70.696,69.944,-0.510,-0.507,NaN,NaN,NaN
70.599,69.848,-0.511,-0.508,NaN,NaN,NaN
70.497,69.747,-0.510,-0.507,NaN,NaN,NaN
70.398,69.649,-0.508,-0.505,NaN,NaN,NaN
70.297,69.549,-0.506,-0.503,NaN,NaN,NaN
70.198,69.451,-0.508,-0.505,NaN,NaN,NaN
70.096,69.350,-0.509,-0.506,NaN,NaN,NaN
69.998,69.253,-0.509,-0.506,NaN,NaN,NaN
69.899,69.155,-0.509,-0.507,NaN,NaN,NaN
69.796,69.053,-0.507,-0.505,NaN,NaN,NaN
69.694,68.952,-0.503,-0.501,NaN,NaN,NaN
69.599,68.858,-0.500,-0.498,NaN,NaN,NaN
69.497,68.758,-0.496,-0.494,NaN,NaN,NaN
69.394,68.656,-0.491,-0.489,NaN,NaN,NaN
69.297,68.560,-0.488,-0.486,NaN,NaN,NaN
69.197,68.461,-0.486,-0.484,NaN,NaN,NaN
69.099,68.364,-0.484,-0.482,NaN,NaN,NaN
68.997,68.263,-0.484,-0.482,NaN,NaN,NaN
68.896,68.163,-0.481,-0.479,NaN,NaN,NaN
68.796,68.064,-0.480,-0.478,NaN,NaN,NaN
68.694,67.963,-0.479,-0.477,NaN,NaN,NaN
68.597,67.867,-0.479,-0.477,NaN,NaN,NaN
68.498,67.769,-0.477,-0.475,NaN,NaN,NaN
68.397,67.669,-0.477,-0.475,NaN,NaN,NaN
68.299,67.572,-0.476,-0.474,NaN,NaN,NaN
68.199,67.474,-0.475,-0.473,NaN,NaN,NaN
68.098,67.374,-0.474,-0.472,NaN,NaN,NaN
67.998,67.275,-0.472,-0.470,NaN,NaN,NaN
67.893,67.171,-0.471,-0.469,NaN,NaN,NaN
67.794,67.073,-0.468,-0.466,NaN,NaN,NaN
67.699,66.979,-0.467,-0.465,NaN,NaN,NaN
67.598,66.879,-0.466,-0.464,NaN,NaN,NaN
67.495,66.777,-0.464,-0.462,NaN,NaN,NaN
67.398,66.681,-0.463,-0.461,NaN,NaN,NaN
67.297,66.581,-0.462,-0.460,NaN,NaN,NaN
67.196,66.481,-0.460,-0.458,NaN,NaN,NaN
67.094,66.380,-0.459,-0.457,NaN,NaN,NaN
66.996,66.284,-0.456,-0.454,NaN,NaN,NaN
66.898,66.187,-0.454,-0.452,NaN,NaN,NaN
66.799,66.089,-0.452,-0.450,NaN,NaN,NaN
66.697,65.988,-0.450,-0.448,NaN,NaN,NaN
66.599,65.891,-0.449,-0.447,NaN,NaN,NaN
66.497,65.790,-0.449,-0.447,NaN,NaN,NaN
66.397,65.691,-0.449,-0.447,NaN,NaN,NaN
66.296,65.591,-0.444,-0.442,NaN,NaN,NaN
66.198,65.494,-0.434,-0.432,NaN,NaN,NaN
66.097,65.394,-0.427,-0.425,NaN,NaN,NaN
65.999,65.297,-0.422,-0.420,NaN,NaN,NaN
65.895,65.194,-0.419,-0.417,NaN,NaN,NaN
65.799,65.099,-0.415,-0.413,NaN,NaN,NaN
65.697,64.999,-0.412,-0.410,NaN,NaN,NaN
65.596,64.899,-0.409,-0.407,NaN,NaN,NaN
65.499,64.803,-0.406,-0.404,NaN,NaN,NaN
65.398,64.703,-0.399,-0.397,NaN,NaN,NaN
65.297,64.603,-0.392,-0.390,NaN,NaN,NaN
65.198,64.505,-0.385,-0.383,NaN,NaN,NaN
65.096,64.404,-0.380,-0.378,NaN,NaN,NaN
64.998,64.307,-0.375,-0.373,NaN,NaN,NaN
64.893,64.203,-0.369,-0.367,NaN,NaN,NaN
64.799,64.110,-0.362,-0.360,NaN,NaN,NaN
64.698,64.010,-0.355,-0.353,NaN,NaN,NaN
64.599,63.912,-0.346,-0.344,NaN,NaN,NaN
64.498,63.812,-0.340,-0.338,NaN,NaN,NaN
64.397,63.713,-0.335,-0.333,NaN,NaN,NaN
64.295,63.612,-0.333,-0.331,NaN,NaN,NaN
64.197,63.515,-0.328,-0.326,NaN,NaN,NaN
64.095,63.414,-0.324,-0.322,NaN,NaN,NaN
63.997,63.317,-0.322,-0.320,NaN,NaN,NaN
63.896,63.217,-0.320,-0.318,NaN,NaN,NaN
63.799,63.121,-0.311,-0.309,NaN,NaN,NaN
63.698,63.021,-0.304,-0.302,NaN,NaN,NaN
63.597,62.921,-0.297,-0.295,NaN,NaN,NaN
63.496,62.821,-0.292,-0.290,NaN,NaN,NaN
63.396,62.722,-0.289,-0.287,NaN,NaN,NaN
63.295,62.622,-0.286,-0.284,NaN,NaN,NaN
63.199,62.527,-0.283,-0.281,NaN,NaN,NaN
63.098,62.428,-0.280,-0.278,NaN,NaN,NaN
62.995,62.326,-0.281,-0.279,NaN,NaN,NaN
62.899,62.231,-0.276,-0.274,NaN,NaN,NaN
62.798,62.131,-0.270,-0.268,NaN,NaN,NaN
62.696,62.030,-0.266,-0.264,NaN,NaN,NaN
62.596,61.931,-0.262,-0.260,NaN,NaN,NaN
62.498,61.834,-0.259,-0.257,NaN,NaN,NaN
62.397,61.734,-0.256,-0.254,NaN,NaN,NaN
62.294,61.632,-0.252,-0.250,NaN,NaN,NaN
62.196,61.535,-0.249,-0.247,NaN,NaN,NaN
62.098,61.438,-0.244,-0.242,NaN,NaN,NaN
61.996,61.337,-0.235,-0.233,NaN,NaN,NaN
61.897,61.240,-0.228,-0.226,NaN,NaN,NaN
61.797,61.141,-0.222,-0.220,NaN,NaN,NaN
61.695,61.040,-0.219,-0.217,NaN,NaN,NaN
61.596,60.942,-0.208,-0.206,NaN,NaN,NaN
61.497,60.844,-0.201,-0.199,NaN,NaN,NaN
61.396,60.744,-0.194,-0.192,NaN,NaN,NaN
61.299,60.648,-0.181,-0.179,NaN,NaN,NaN
61.196,60.546,-0.174,-0.172,NaN,NaN,NaN
61.097,60.448,-0.169,-0.167,NaN,NaN,NaN
60.996,60.348,-0.164,-0.162,NaN,NaN,NaN
60.894,60.247,-0.162,-0.160,NaN,NaN,NaN
60.799,60.153,-0.157,-0.155,NaN,NaN,NaN
60.698,60.053,-0.154,-0.152,NaN,NaN,NaN
60.597,59.954,-0.153,-0.151,NaN,NaN,NaN
60.495,59.853,-0.146,-0.144,NaN,NaN,NaN
60.397,59.756,-0.139,-0.137,NaN,NaN,NaN
60.298,59.658,-0.130,-0.128,NaN,NaN,NaN
60.195,59.556,-0.125,-0.123,NaN,NaN,NaN
60.097,59.459,-0.118,-0.116,NaN,NaN,NaN
59.999,59.362,-0.111,-0.109,NaN,NaN,NaN
59.894,59.258,-0.093,-0.091,NaN,NaN,NaN
59.798,59.163,-0.077,-0.075,NaN,NaN,NaN
59.697,59.063,-0.058,-0.056,NaN,NaN,NaN
59.599,58.966,-0.047,-0.045,NaN,NaN,NaN
59.497,58.865,-0.031,-0.029,NaN,NaN,NaN
59.396,58.765,-0.010,-0.008,NaN,NaN,NaN
59.298,58.668,-0.001,0.001,NaN,NaN,NaN
59.197,58.569,0.011,0.013,NaN,NaN,NaN
59.096,58.469,0.031,0.033,NaN,NaN,NaN
58.998,58.372,0.044,0.046,NaN,NaN,NaN
58.897,58.272,0.060,0.062,NaN,NaN,NaN
58.799,58.175,0.079,0.081,NaN,NaN,NaN
58.697,58.074,0.090,0.092,NaN,NaN,NaN
58.595,57.973,0.100,0.102,NaN,NaN,NaN
58.497,57.876,0.104,0.106,NaN,NaN,NaN
58.394,57.774,0.109,0.111,NaN,NaN,NaN
58.298,57.679,0.114,0.116,NaN,NaN,NaN
58.198,57.580,0.117,0.119,NaN,NaN,NaN
58.097,57.480,0.123,0.125,NaN,NaN,NaN
57.999,57.383,0.124,0.126,NaN,NaN,NaN
57.898,57.284,0.131,0.133,NaN,NaN,NaN
57.797,57.184,0.138,0.140,NaN,NaN,NaN
57.697,57.085,0.151,0.153,NaN,NaN,NaN
57.598,56.987,0.167,0.169,NaN,NaN,NaN
57.498,56.888,0.179,0.181,NaN,NaN,NaN
57.397,56.788,0.196,0.198,NaN,NaN,NaN
57.296,56.688,0.200,0.202,NaN,NaN,NaN
57.197,56.590,0.213,0.215,NaN,NaN,NaN
57.099,56.493,0.217,0.219,NaN,NaN,NaN
56.997,56.392,0.229,0.231,NaN,NaN,NaN
56.898,56.294,0.247,0.249,NaN,NaN,NaN
56.797,56.194,0.257,0.259,NaN,NaN,NaN
56.698,56.096,0.268,0.270,NaN,NaN,NaN
56.597,55.997,0.286,0.287,NaN,NaN,NaN
56.499,55.900,0.298,0.299,NaN,NaN,NaN
56.398,55.800,0.315,0.316,NaN,NaN,NaN
56.297,55.700,0.339,0.340,NaN,NaN,NaN
56.198,55.602,0.354,0.355,NaN,NaN,NaN
56.096,55.501,0.368,0.369,NaN,NaN,NaN
55.999,55.405,0.389,0.390,NaN,NaN,NaN
55.899,55.306,0.409,0.410,NaN,NaN,NaN
55.799,55.207,0.413,0.414,NaN,NaN,NaN
55.692,55.101,0.423,0.424,NaN,NaN,NaN
55.595,55.005,0.439,0.440,NaN,NaN,NaN
55.499,54.910,0.450,0.451,NaN,NaN,NaN
55.395,54.807,0.467,0.468,NaN,NaN,NaN
55.296,54.710,0.488,0.489,NaN,NaN,NaN
55.196,54.611,0.508,0.509,NaN,NaN,NaN
55.093,54.509,0.534,0.535,NaN,NaN,NaN
54.994,54.411,0.556,0.557,NaN,NaN,NaN
54.898,54.316,0.587,0.588,NaN,NaN,NaN
54.796,54.215,0.613,0.614,NaN,NaN,NaN
54.695,54.115,0.625,0.626,NaN,NaN,NaN
54.595,54.016,0.655,0.656,NaN,NaN,NaN
54.498,53.920,0.682,0.683,NaN,NaN,NaN
54.398,53.821,0.695,0.696,NaN,NaN,NaN
54.299,53.723,0.716,0.717,NaN,NaN,NaN
54.196,53.621,0.737,0.738,NaN,NaN,NaN
54.097,53.523,0.753,0.754,NaN,NaN,NaN
53.999,53.426,0.777,0.778,NaN,NaN,NaN
53.899,53.328,0.800,0.801,NaN,NaN,NaN
53.799,53.229,0.815,0.816,NaN,NaN,NaN
53.693,53.124,0.848,0.849,NaN,NaN,NaN
53.599,53.031,0.873,0.874,NaN,NaN,NaN
53.497,52.930,0.893,0.894,NaN,NaN,NaN
53.399,52.833,0.905,0.906,NaN,NaN,NaN
53.298,52.733,0.916,0.917,NaN,NaN,NaN
53.189,52.625,0.945,0.946,NaN,NaN,NaN
53.098,52.535,0.971,0.972,NaN,NaN,NaN
52.999,52.437,0.989,0.990,NaN,NaN,NaN
52.895,52.334,1.010,1.011,NaN,NaN,NaN
52.798,52.238,1.037,1.038,NaN,NaN,NaN
52.697,52.138,1.062,1.063,NaN,NaN,NaN
52.597,52.039,1.096,1.097,NaN,NaN,NaN
52.496,51.940,1.113,1.114,NaN,NaN,NaN
52.397,51.842,1.135,1.136,NaN,NaN,NaN
52.297,51.743,1.177,1.178,NaN,NaN,NaN
52.195,51.642,1.193,1.194,NaN,NaN,NaN
52.097,51.545,1.194,1.195,NaN,NaN,NaN
51.998,51.447,1.194,1.195,NaN,NaN,NaN
51.894,51.344,1.225,1.226,NaN,NaN,NaN
51.796,51.247,1.232,1.233,NaN,NaN,NaN
51.696,51.148,1.233,1.234,NaN,NaN,NaN
51.597,51.050,1.249,1.250,NaN,NaN,NaN
51.498,50.952,1.255,1.256,NaN,NaN,NaN
51.392,50.847,1.255,1.256,NaN,NaN,NaN
