Station: SB_0500
Position (UTM) X,Y,Zone: 532984,8558410,33X
Date: 2022/07/23
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
47.802,47.296,0.655,0.656,34.219,27.666,1451.856
47.905,47.398,0.651,0.652,34.228,27.674,1451.853
48.001,47.493,0.655,0.656,34.230,27.676,1451.875
48.102,47.593,0.657,0.658,34.224,27.672,1451.877
48.201,47.691,0.655,0.656,34.232,27.678,1451.880
48.300,47.789,0.658,0.659,34.223,27.671,1451.884
48.402,47.889,0.659,0.660,34.231,27.678,1451.900
48.502,47.988,0.654,0.655,34.243,27.689,1451.895
48.600,48.085,0.651,0.652,34.246,27.692,1451.888
48.700,48.184,0.656,0.657,34.242,27.689,1451.906
48.802,48.285,0.653,0.654,34.252,27.697,1451.907
48.901,48.383,0.653,0.654,34.262,27.706,1451.923
49.000,48.481,0.653,0.654,34.240,27.689,1451.895
49.101,48.581,0.653,0.654,34.162,27.626,1451.792
49.204,48.683,0.650,0.651,34.160,27.625,1451.778
49.303,48.781,0.612,0.613,34.215,27.672,1451.681
49.401,48.878,0.602,0.603,34.232,27.688,1451.660
49.501,48.977,0.593,0.594,34.245,27.699,1451.638
49.601,49.076,0.584,0.585,34.260,27.712,1451.619
49.701,49.175,0.584,0.585,34.218,27.679,1451.565
49.802,49.274,0.588,0.589,34.180,27.648,1451.533
49.902,49.373,0.590,0.591,34.146,27.621,1451.499
50.003,49.473,0.577,0.578,34.137,27.615,1451.430
50.102,49.571,0.555,0.556,34.144,27.623,1451.341
50.203,49.671,0.524,0.525,34.190,27.662,1451.264
50.302,49.769,0.498,0.499,34.212,27.682,1451.177
50.401,49.867,0.476,0.477,34.239,27.706,1451.114
50.500,49.965,0.467,0.468,34.244,27.711,1451.081
50.601,50.065,0.475,0.476,34.225,27.695,1451.093
50.700,50.163,0.473,0.474,34.205,27.679,1451.059
50.801,50.263,0.465,0.466,34.207,27.682,1451.027
50.900,50.361,0.446,0.447,34.217,27.692,1450.957
51.002,50.462,0.435,0.436,34.213,27.689,1450.902
51.101,50.560,0.424,0.425,34.193,27.675,1450.828
51.200,50.657,0.403,0.404,34.210,27.690,1450.756
51.301,50.757,0.373,0.374,34.241,27.717,1450.662
51.401,50.856,0.368,0.369,34.246,27.722,1450.648
51.501,50.955,0.367,0.368,34.246,27.723,1450.645
51.600,51.053,0.367,0.368,34.243,27.721,1450.643
51.700,51.152,0.374,0.375,34.233,27.713,1450.662
51.800,51.251,0.362,0.363,34.240,27.719,1450.618
51.904,51.354,0.360,0.361,34.236,27.717,1450.607
52.002,51.451,0.354,0.355,34.242,27.722,1450.588
52.102,51.550,0.350,0.351,34.244,27.724,1450.574
52.200,51.647,0.347,0.348,34.210,27.698,1450.517
52.302,51.748,0.344,0.345,34.201,27.692,1450.494
52.401,51.846,0.333,0.334,34.207,27.698,1450.453
52.502,51.945,0.311,0.312,34.222,27.712,1450.374
52.600,52.042,0.286,0.287,34.245,27.732,1450.292
52.701,52.142,0.274,0.275,34.250,27.737,1450.246
52.802,52.242,0.265,0.266,34.259,27.745,1450.218
52.902,52.341,0.258,0.259,34.265,27.751,1450.196
53.000,52.438,0.252,0.253,34.271,27.756,1450.177
53.100,52.537,0.248,0.249,34.275,27.761,1450.167
53.203,52.639,0.242,0.243,34.279,27.765,1450.146
53.300,52.735,0.230,0.231,34.291,27.775,1450.109
53.400,52.834,0.228,0.229,34.292,27.777,1450.103
53.501,52.934,0.224,0.225,34.296,27.781,1450.092
53.601,53.033,0.231,0.232,34.290,27.776,1450.117
53.701,53.132,0.234,0.235,34.286,27.773,1450.128
53.800,53.230,0.232,0.233,34.290,27.777,1450.125
53.900,53.328,0.221,0.222,34.302,27.788,1450.092
54.001,53.428,0.217,0.218,34.295,27.782,1450.066
54.100,53.526,0.213,0.214,34.281,27.772,1450.030
54.201,53.626,0.207,0.208,34.266,27.761,1449.985
54.301,53.725,0.192,0.193,34.271,27.766,1449.925
54.404,53.827,0.171,0.173,34.284,27.778,1449.847
54.501,53.923,0.164,0.166,34.280,27.776,1449.811
54.600,54.021,0.153,0.155,34.285,27.781,1449.770
54.701,54.121,0.142,0.144,34.276,27.775,1449.710
54.803,54.222,0.124,0.126,34.281,27.780,1449.634
54.901,54.319,0.094,0.096,34.302,27.800,1449.527
55.001,54.418,0.088,0.090,34.298,27.797,1449.496
55.103,54.519,0.080,0.082,34.302,27.801,1449.466
55.202,54.617,0.078,0.080,34.299,27.799,1449.454
55.301,54.714,0.066,0.068,34.304,27.805,1449.408
55.402,54.814,0.063,0.065,34.297,27.799,1449.386
55.501,54.912,0.051,0.053,34.308,27.809,1449.347
55.601,55.011,0.043,0.045,34.293,27.798,1449.292
55.702,55.111,0.036,0.038,34.298,27.803,1449.268
55.802,55.210,0.027,0.029,34.303,27.808,1449.235
55.901,55.308,0.024,0.026,34.293,27.800,1449.209
56.001,55.407,0.014,0.016,34.268,27.782,1449.132
56.101,55.506,0.008,0.010,34.257,27.774,1449.092
56.200,55.604,-0.019,-0.017,34.255,27.773,1448.965
56.300,55.703,-0.037,-0.035,34.269,27.787,1448.904
56.400,55.802,-0.050,-0.048,34.284,27.800,1448.865
56.500,55.901,-0.067,-0.065,34.295,27.810,1448.804
56.605,56.004,-0.082,-0.080,34.298,27.814,1448.741
56.702,56.100,-0.087,-0.085,34.256,27.781,1448.663
56.801,56.198,-0.104,-0.102,34.272,27.795,1448.608
56.902,56.298,-0.131,-0.129,34.297,27.817,1448.518
57.000,56.395,-0.146,-0.144,34.318,27.835,1448.479
57.100,56.494,-0.152,-0.150,34.324,27.840,1448.460
57.200,56.593,-0.162,-0.160,34.340,27.855,1448.438
57.303,56.695,-0.163,-0.161,34.342,27.857,1448.438
57.400,56.791,-0.165,-0.163,34.343,27.858,1448.431
57.502,56.892,-0.168,-0.166,34.348,27.863,1448.425
57.607,56.996,-0.171,-0.169,34.351,27.866,1448.418
57.700,57.088,-0.176,-0.174,34.340,27.857,1448.380
57.802,57.189,-0.177,-0.175,34.342,27.860,1448.381
57.902,57.288,-0.186,-0.184,34.348,27.866,1448.349
58.001,57.385,-0.181,-0.179,34.341,27.860,1448.364
58.105,57.488,-0.183,-0.181,34.339,27.859,1448.354
58.200,57.582,-0.186,-0.184,34.316,27.841,1448.310
58.302,57.683,-0.181,-0.179,34.305,27.832,1448.320
58.403,57.783,-0.188,-0.186,34.310,27.837,1448.297
58.500,57.879,-0.193,-0.191,34.320,27.846,1448.288
58.600,57.978,-0.206,-0.204,34.329,27.854,1448.242
58.579,57.957,-0.200,-0.198,34.317,27.844,1448.253
58.721,58.098,-0.204,-0.202,27.233,22.131,1438.750
58.721,58.098,-0.203,-0.201,NaN,NaN,NaN
