Station: SB_0300
Position (UTM) X,Y,Zone: 532961,8558729,33X
Date: 2022/06/26 16:11
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
3.280,3.246,0.031,0.031,NaN,NaN,NaN
3.280,3.246,0.023,0.023,NaN,NaN,NaN
3.290,3.256,0.021,0.021,NaN,NaN,NaN
3.290,3.256,0.028,0.028,NaN,NaN,NaN
3.290,3.256,0.031,0.031,NaN,NaN,NaN
3.290,3.256,0.049,0.049,NaN,NaN,NaN
3.290,3.256,0.036,0.036,NaN,NaN,NaN
3.280,3.246,0.029,0.029,NaN,NaN,NaN
3.250,3.216,0.024,0.024,NaN,NaN,NaN
3.030,2.998,0.031,0.031,NaN,NaN,NaN
2.800,2.771,0.031,0.031,NaN,NaN,NaN
2.590,2.563,0.029,0.029,NaN,NaN,NaN
2.390,2.365,0.012,0.012,NaN,NaN,NaN
2.200,2.177,0.006,0.006,NaN,NaN,NaN
2.010,1.989,-0.007,-0.007,NaN,NaN,NaN
1.810,1.791,-0.029,-0.029,NaN,NaN,NaN
1.640,1.623,-0.048,-0.048,NaN,NaN,NaN
1.450,1.435,-0.052,-0.052,NaN,NaN,NaN
1.250,1.237,-0.054,-0.054,NaN,NaN,NaN
1.060,1.049,-0.040,-0.040,NaN,NaN,NaN
0.850,0.841,-0.037,-0.037,NaN,NaN,NaN
0.640,0.633,0.007,0.007,NaN,NaN,NaN
0.470,0.465,0.158,0.158,NaN,NaN,NaN
0.260,0.257,0.455,0.455,NaN,NaN,NaN
0.080,0.079,0.545,0.545,NaN,NaN,NaN
