Station: SB_2500
Position (UTM) X,Y,Zone: 533741,8556667,33X
Date: 2022/07/23
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
48.800,48.283,0.803,0.804,34.187,27.636,1452.499
48.901,48.383,0.803,0.804,34.140,27.599,1452.439
49.001,48.482,0.757,0.758,34.148,27.609,1452.243
49.101,48.581,0.718,0.719,34.154,27.616,1452.076
49.200,48.679,0.685,0.686,34.177,27.637,1451.959
49.302,48.780,0.664,0.665,34.194,27.652,1451.888
49.400,48.877,0.656,0.657,34.197,27.656,1451.858
49.499,48.975,0.655,0.656,34.185,27.647,1451.839
49.600,49.075,0.642,0.643,34.200,27.660,1451.801
49.700,49.174,0.635,0.636,34.215,27.673,1451.792
49.801,49.273,0.632,0.633,34.213,27.672,1451.777
49.902,49.373,0.627,0.628,34.209,27.670,1451.751
50.000,49.470,0.625,0.626,34.202,27.665,1451.735
50.102,49.571,0.615,0.616,34.199,27.663,1451.686
50.203,49.671,0.602,0.603,34.180,27.649,1451.603
50.302,49.769,0.584,0.585,34.186,27.656,1451.532
50.399,49.865,0.563,0.564,34.216,27.682,1451.478
50.502,49.967,0.554,0.555,34.178,27.652,1451.388
50.601,50.065,0.543,0.544,34.142,27.624,1451.291
50.699,50.162,0.514,0.515,34.103,27.595,1451.110
50.802,50.264,0.458,0.459,34.130,27.620,1450.893
50.900,50.361,0.409,0.410,34.150,27.640,1450.698
51.003,50.463,0.372,0.373,34.186,27.671,1450.579
51.104,50.562,0.346,0.347,34.213,27.695,1450.499
51.202,50.659,0.339,0.340,34.218,27.700,1450.475
51.300,50.756,0.335,0.336,34.225,27.707,1450.468
51.402,50.857,0.330,0.331,34.236,27.716,1450.461
51.501,50.955,0.331,0.332,34.231,27.713,1450.461
51.600,51.053,0.332,0.333,34.213,27.698,1450.442
51.703,51.155,0.326,0.327,34.206,27.694,1450.408
51.800,51.251,0.311,0.312,34.216,27.703,1450.355
51.900,51.350,0.303,0.304,34.222,27.709,1450.328
52.001,51.450,0.297,0.298,34.228,27.714,1450.309
52.100,51.548,0.292,0.293,34.232,27.718,1450.294
52.201,51.648,0.289,0.290,34.230,27.717,1450.279
52.299,51.745,0.282,0.283,34.232,27.720,1450.252
52.400,51.845,0.280,0.281,34.229,27.718,1450.240
52.500,51.944,0.276,0.277,34.226,27.716,1450.219
52.602,52.044,0.268,0.269,34.232,27.722,1450.192
52.700,52.141,0.263,0.264,34.234,27.724,1450.173
52.801,52.241,0.259,0.260,34.239,27.730,1450.164
52.904,52.343,0.251,0.252,34.247,27.737,1450.139
53.000,52.438,0.252,0.253,34.243,27.734,1450.141
53.100,52.537,0.247,0.248,34.237,27.730,1450.111
53.202,52.638,0.242,0.243,34.222,27.719,1450.071
53.304,52.739,0.228,0.229,34.217,27.716,1450.001
53.400,52.834,0.207,0.208,34.231,27.729,1449.925
53.500,52.933,0.190,0.191,34.247,27.743,1449.871
53.600,53.032,0.168,0.169,34.252,27.749,1449.778
53.699,53.130,0.144,0.146,34.250,27.749,1449.667
53.802,53.232,0.112,0.114,34.270,27.767,1449.548
53.903,53.331,0.106,0.108,34.271,27.769,1449.524
54.002,53.429,0.100,0.102,34.278,27.775,1449.507
54.100,53.526,0.095,0.097,34.283,27.780,1449.493
54.203,53.628,0.095,0.097,34.290,27.786,1449.504
54.301,53.725,0.098,0.100,34.293,27.789,1449.523
54.402,53.825,0.104,0.106,34.283,27.781,1449.540
54.502,53.924,0.109,0.111,34.258,27.761,1449.530
54.600,54.021,0.098,0.100,34.256,27.760,1449.478
54.700,54.120,0.085,0.087,34.254,27.760,1449.418
54.802,54.221,0.072,0.074,34.256,27.763,1449.362
54.902,54.320,0.054,0.056,34.265,27.772,1449.294
55.002,54.419,0.046,0.048,34.262,27.770,1449.255
55.103,54.519,0.035,0.037,34.258,27.768,1449.201
55.202,54.617,0.018,0.020,34.275,27.783,1449.146
55.299,54.712,0.009,0.011,34.279,27.788,1449.113
55.399,54.811,0.006,0.008,34.259,27.772,1449.073
55.499,54.910,-0.007,-0.005,34.257,27.772,1449.013
55.602,55.012,-0.025,-0.023,34.264,27.779,1448.941
55.705,55.114,-0.040,-0.038,34.280,27.792,1448.895
55.801,55.209,-0.049,-0.047,34.286,27.798,1448.863
55.903,55.310,-0.054,-0.052,34.285,27.798,1448.840
56.000,55.406,-0.058,-0.056,34.284,27.798,1448.822
56.104,55.509,-0.062,-0.060,34.283,27.798,1448.804
56.200,55.604,-0.069,-0.067,34.288,27.803,1448.780
56.299,55.702,-0.071,-0.069,34.285,27.801,1448.768
56.402,55.804,-0.076,-0.074,34.284,27.801,1448.746
56.500,55.901,-0.081,-0.079,34.277,27.796,1448.716
56.601,56.000,-0.088,-0.086,34.277,27.797,1448.685
56.700,56.098,-0.101,-0.099,34.286,27.806,1448.639
56.801,56.198,-0.110,-0.108,34.295,27.814,1448.611
56.902,56.298,-0.114,-0.112,34.298,27.817,1448.598
57.001,56.396,-0.115,-0.113,34.294,27.814,1448.589
57.100,56.494,-0.116,-0.114,34.278,27.801,1448.565
57.201,56.594,-0.128,-0.126,34.285,27.808,1448.520
57.299,56.691,-0.139,-0.137,34.291,27.815,1448.480
57.401,56.792,-0.145,-0.143,34.296,27.819,1448.459
57.502,56.892,-0.149,-0.147,34.300,27.823,1448.449
57.605,56.994,-0.149,-0.147,34.300,27.823,1448.450
57.704,57.092,-0.150,-0.148,34.301,27.825,1448.449
57.799,57.186,-0.153,-0.151,34.303,27.827,1448.439
57.903,57.288,-0.155,-0.153,34.302,27.827,1448.431
58.001,57.385,-0.156,-0.154,34.302,27.828,1448.427
58.100,57.483,-0.156,-0.154,34.301,27.827,1448.427
58.200,57.582,-0.158,-0.156,34.300,27.827,1448.419
58.302,57.683,-0.159,-0.157,34.300,27.827,1448.416
58.402,57.782,-0.161,-0.159,34.301,27.829,1448.409
58.501,57.880,-0.164,-0.162,34.302,27.830,1448.398
58.600,57.978,-0.168,-0.166,34.306,27.834,1448.387
58.701,58.078,-0.171,-0.169,34.308,27.836,1448.377
58.800,58.176,-0.171,-0.169,34.308,27.837,1448.379
58.902,58.277,-0.172,-0.170,34.308,27.837,1448.376
59.001,58.375,-0.174,-0.172,34.308,27.838,1448.369
59.102,58.475,-0.175,-0.173,34.308,27.839,1448.366
59.199,58.571,-0.174,-0.172,34.307,27.838,1448.370
59.302,58.672,-0.175,-0.173,34.307,27.838,1448.367
59.402,58.771,-0.175,-0.173,34.307,27.839,1448.369
59.503,58.871,-0.177,-0.175,34.308,27.840,1448.362
59.599,58.966,-0.178,-0.176,34.309,27.841,1448.360
59.702,59.068,-0.180,-0.178,34.309,27.843,1448.354
59.801,59.166,-0.181,-0.179,34.308,27.842,1448.349
59.900,59.264,-0.184,-0.182,34.307,27.842,1448.336
60.000,59.363,-0.186,-0.184,34.311,27.846,1448.333
60.101,59.463,-0.186,-0.184,34.305,27.842,1448.327
60.200,59.561,-0.187,-0.185,34.302,27.840,1448.320
60.301,59.661,-0.190,-0.188,34.306,27.843,1448.313
60.404,59.763,-0.193,-0.191,34.309,27.846,1448.305
60.501,59.859,-0.194,-0.192,34.302,27.841,1448.292
60.603,59.959,-0.197,-0.195,34.299,27.839,1448.276
60.702,60.057,-0.201,-0.199,34.302,27.842,1448.263
60.804,60.158,-0.205,-0.203,34.302,27.843,1448.247
60.901,60.254,-0.208,-0.206,34.302,27.844,1448.234
61.001,60.353,-0.214,-0.212,34.304,27.847,1448.211
61.101,60.452,-0.218,-0.216,34.298,27.842,1448.186
61.200,60.550,-0.225,-0.223,34.303,27.847,1448.162
61.302,60.651,-0.232,-0.230,34.311,27.854,1448.142
61.401,60.749,-0.233,-0.231,34.311,27.855,1448.138
61.500,60.847,-0.235,-0.233,34.310,27.855,1448.130
61.600,60.946,-0.235,-0.233,34.306,27.852,1448.126
61.700,61.045,-0.237,-0.235,34.307,27.853,1448.120
61.799,61.143,-0.240,-0.238,34.309,27.855,1448.110
61.900,61.242,-0.241,-0.239,34.309,27.856,1448.107
62.001,61.342,-0.242,-0.240,34.304,27.853,1448.098
62.101,61.441,-0.247,-0.245,34.307,27.856,1448.081
62.200,61.539,-0.252,-0.250,34.313,27.861,1448.067
62.299,61.637,-0.250,-0.248,34.309,27.859,1448.073
62.400,61.737,-0.253,-0.251,34.314,27.863,1448.067
62.501,61.837,-0.252,-0.250,34.310,27.860,1448.068
62.600,61.935,-0.255,-0.253,34.311,27.861,1448.056
62.700,62.034,-0.256,-0.254,34.306,27.859,1448.047
62.800,62.133,-0.260,-0.258,34.308,27.861,1448.033
62.900,62.232,-0.265,-0.263,34.311,27.864,1448.015
63.000,62.331,-0.268,-0.266,34.309,27.863,1448.000
63.100,62.430,-0.273,-0.271,34.301,27.857,1447.968
63.200,62.528,-0.281,-0.279,34.297,27.854,1447.927
63.301,62.628,-0.293,-0.291,34.309,27.865,1447.889
63.401,62.727,-0.298,-0.296,34.313,27.869,1447.874
63.500,62.825,-0.298,-0.296,34.311,27.868,1447.872
63.600,62.924,-0.299,-0.297,34.312,27.869,1447.870
63.700,63.023,-0.290,-0.288,25.180,20.501,1435.678
63.676,62.999,-0.289,-0.287,NaN,NaN,NaN
63.598,62.922,-0.289,-0.287,NaN,NaN,NaN
63.498,62.823,-0.295,-0.293,NaN,NaN,NaN
63.399,62.725,-0.297,-0.295,NaN,NaN,NaN
63.296,62.623,-0.294,-0.292,NaN,NaN,NaN
63.199,62.527,-0.289,-0.287,NaN,NaN,NaN
63.097,62.427,-0.288,-0.286,NaN,NaN,NaN
62.998,62.329,-0.278,-0.276,NaN,NaN,NaN
62.898,62.230,-0.269,-0.267,NaN,NaN,NaN
62.798,62.131,-0.267,-0.265,NaN,NaN,NaN
62.699,62.033,-0.268,-0.266,NaN,NaN,NaN
62.598,61.933,-0.270,-0.268,NaN,NaN,NaN
62.497,61.833,-0.271,-0.269,NaN,NaN,NaN
62.398,61.735,-0.267,-0.265,NaN,NaN,NaN
62.298,61.636,-0.263,-0.261,NaN,NaN,NaN
62.195,61.534,-0.257,-0.255,NaN,NaN,NaN
62.097,61.437,-0.258,-0.256,NaN,NaN,NaN
61.998,61.339,-0.258,-0.256,NaN,NaN,NaN
61.896,61.239,-0.259,-0.257,NaN,NaN,NaN
61.798,61.142,-0.256,-0.254,NaN,NaN,NaN
61.697,61.042,-0.255,-0.253,NaN,NaN,NaN
61.598,60.944,-0.250,-0.248,NaN,NaN,NaN
61.497,60.844,-0.247,-0.245,NaN,NaN,NaN
61.399,60.747,-0.245,-0.243,NaN,NaN,NaN
61.297,60.646,-0.240,-0.238,NaN,NaN,NaN
61.198,60.548,-0.239,-0.237,NaN,NaN,NaN
61.099,60.450,-0.237,-0.235,NaN,NaN,NaN
60.998,60.350,-0.236,-0.234,NaN,NaN,NaN
60.897,60.250,-0.234,-0.232,NaN,NaN,NaN
60.799,60.153,-0.231,-0.229,NaN,NaN,NaN
60.698,60.053,-0.228,-0.226,NaN,NaN,NaN
60.597,59.954,-0.225,-0.223,NaN,NaN,NaN
60.495,59.853,-0.226,-0.224,NaN,NaN,NaN
60.398,59.757,-0.223,-0.221,NaN,NaN,NaN
60.299,59.659,-0.223,-0.221,NaN,NaN,NaN
60.195,59.556,-0.222,-0.220,NaN,NaN,NaN
60.097,59.459,-0.221,-0.219,NaN,NaN,NaN
59.998,59.361,-0.218,-0.216,NaN,NaN,NaN
59.897,59.261,-0.216,-0.214,NaN,NaN,NaN
59.797,59.162,-0.214,-0.212,NaN,NaN,NaN
59.698,59.064,-0.211,-0.209,NaN,NaN,NaN
59.598,58.965,-0.209,-0.207,NaN,NaN,NaN
59.498,58.866,-0.205,-0.203,NaN,NaN,NaN
59.398,58.767,-0.202,-0.200,NaN,NaN,NaN
59.299,58.669,-0.201,-0.199,NaN,NaN,NaN
59.198,58.570,-0.199,-0.197,NaN,NaN,NaN
59.099,58.472,-0.197,-0.195,NaN,NaN,NaN
58.997,58.371,-0.198,-0.196,NaN,NaN,NaN
58.898,58.273,-0.195,-0.193,NaN,NaN,NaN
58.798,58.174,-0.194,-0.192,NaN,NaN,NaN
58.696,58.073,-0.193,-0.191,NaN,NaN,NaN
58.598,57.976,-0.192,-0.190,NaN,NaN,NaN
58.499,57.878,-0.191,-0.189,NaN,NaN,NaN
58.396,57.776,-0.191,-0.189,NaN,NaN,NaN
58.299,57.680,-0.190,-0.188,NaN,NaN,NaN
58.196,57.578,-0.189,-0.187,NaN,NaN,NaN
58.099,57.482,-0.189,-0.187,NaN,NaN,NaN
57.996,57.380,-0.188,-0.186,NaN,NaN,NaN
57.899,57.285,-0.187,-0.185,NaN,NaN,NaN
57.797,57.184,-0.187,-0.185,NaN,NaN,NaN
57.699,57.087,-0.185,-0.183,NaN,NaN,NaN
57.598,56.987,-0.186,-0.184,NaN,NaN,NaN
57.498,56.888,-0.185,-0.183,NaN,NaN,NaN
57.398,56.789,-0.184,-0.182,NaN,NaN,NaN
57.297,56.689,-0.184,-0.182,NaN,NaN,NaN
57.199,56.592,-0.183,-0.181,NaN,NaN,NaN
57.097,56.491,-0.183,-0.181,NaN,NaN,NaN
56.997,56.392,-0.181,-0.179,NaN,NaN,NaN
56.899,56.295,-0.179,-0.177,NaN,NaN,NaN
56.797,56.194,-0.176,-0.174,NaN,NaN,NaN
56.699,56.097,-0.172,-0.170,NaN,NaN,NaN
56.597,55.997,-0.166,-0.164,NaN,NaN,NaN
56.499,55.900,-0.163,-0.161,NaN,NaN,NaN
56.398,55.800,-0.160,-0.158,NaN,NaN,NaN
56.297,55.700,-0.157,-0.155,NaN,NaN,NaN
56.197,55.601,-0.152,-0.150,NaN,NaN,NaN
56.095,55.500,-0.143,-0.141,NaN,NaN,NaN
55.999,55.405,-0.136,-0.134,NaN,NaN,NaN
55.897,55.304,-0.130,-0.128,NaN,NaN,NaN
55.794,55.202,-0.120,-0.118,NaN,NaN,NaN
55.695,55.104,-0.113,-0.111,NaN,NaN,NaN
55.598,55.008,-0.107,-0.105,NaN,NaN,NaN
55.498,54.909,-0.104,-0.102,NaN,NaN,NaN
55.397,54.809,-0.096,-0.094,NaN,NaN,NaN
55.299,54.712,-0.087,-0.085,NaN,NaN,NaN
55.197,54.612,-0.081,-0.079,NaN,NaN,NaN
55.097,54.513,-0.072,-0.070,NaN,NaN,NaN
54.998,54.415,-0.064,-0.062,NaN,NaN,NaN
54.897,54.315,-0.058,-0.056,NaN,NaN,NaN
54.798,54.217,-0.046,-0.044,NaN,NaN,NaN
54.695,54.115,-0.030,-0.028,NaN,NaN,NaN
54.597,54.018,-0.017,-0.015,NaN,NaN,NaN
54.496,53.918,-0.002,-0.000,NaN,NaN,NaN
54.397,53.820,0.013,0.015,NaN,NaN,NaN
54.299,53.723,0.034,0.036,NaN,NaN,NaN
54.199,53.624,0.047,0.049,NaN,NaN,NaN
54.099,53.525,0.060,0.062,NaN,NaN,NaN
53.997,53.424,0.077,0.079,NaN,NaN,NaN
53.898,53.327,0.098,0.100,NaN,NaN,NaN
53.797,53.227,0.104,0.106,NaN,NaN,NaN
53.699,53.130,0.110,0.112,NaN,NaN,NaN
53.597,53.029,0.115,0.117,NaN,NaN,NaN
53.497,52.930,0.119,0.121,NaN,NaN,NaN
53.396,52.830,0.127,0.129,NaN,NaN,NaN
53.295,52.730,0.138,0.140,NaN,NaN,NaN
53.196,52.632,0.149,0.150,NaN,NaN,NaN
53.098,52.535,0.152,0.153,NaN,NaN,NaN
52.998,52.436,0.160,0.161,NaN,NaN,NaN
52.897,52.336,0.162,0.163,NaN,NaN,NaN
52.799,52.239,0.170,0.171,NaN,NaN,NaN
52.699,52.140,0.174,0.175,NaN,NaN,NaN
52.599,52.041,0.185,0.186,NaN,NaN,NaN
52.498,51.942,0.191,0.192,NaN,NaN,NaN
52.399,51.844,0.199,0.200,NaN,NaN,NaN
52.299,51.745,0.202,0.203,NaN,NaN,NaN
52.198,51.645,0.205,0.206,NaN,NaN,NaN
52.098,51.546,0.209,0.210,NaN,NaN,NaN
51.997,51.446,0.217,0.218,NaN,NaN,NaN
51.897,51.347,0.224,0.225,NaN,NaN,NaN
51.798,51.249,0.231,0.232,NaN,NaN,NaN
51.698,51.150,0.242,0.243,NaN,NaN,NaN
51.598,51.051,0.252,0.253,NaN,NaN,NaN
51.499,50.953,0.265,0.266,NaN,NaN,NaN
51.398,50.853,0.270,0.271,NaN,NaN,NaN
51.298,50.754,0.275,0.276,NaN,NaN,NaN
51.198,50.655,0.280,0.281,NaN,NaN,NaN
51.095,50.554,0.283,0.284,NaN,NaN,NaN
50.997,50.457,0.283,0.284,NaN,NaN,NaN
50.897,50.358,0.283,0.284,NaN,NaN,NaN
50.798,50.260,0.289,0.290,NaN,NaN,NaN
50.697,50.160,0.315,0.316,NaN,NaN,NaN
50.596,50.060,0.350,0.351,NaN,NaN,NaN
50.498,49.963,0.385,0.386,NaN,NaN,NaN
50.399,49.865,0.402,0.403,NaN,NaN,NaN
50.298,49.765,0.433,0.434,NaN,NaN,NaN
50.197,49.665,0.440,0.441,NaN,NaN,NaN
50.099,49.568,0.458,0.459,NaN,NaN,NaN
49.999,49.469,0.479,0.480,NaN,NaN,NaN
49.897,49.368,0.488,0.489,NaN,NaN,NaN
49.798,49.270,0.510,0.511,NaN,NaN,NaN
49.698,49.172,0.536,0.537,NaN,NaN,NaN
49.597,49.072,0.547,0.548,NaN,NaN,NaN
49.497,48.973,0.559,0.560,NaN,NaN,NaN
49.399,48.876,0.568,0.569,NaN,NaN,NaN
49.298,48.776,0.595,0.596,NaN,NaN,NaN
49.197,48.676,0.618,0.619,NaN,NaN,NaN
49.099,48.579,0.628,0.629,NaN,NaN,NaN
48.997,48.478,0.649,0.650,NaN,NaN,NaN
48.898,48.380,0.676,0.677,NaN,NaN,NaN
48.796,48.279,0.701,0.702,NaN,NaN,NaN
48.698,48.182,0.713,0.714,NaN,NaN,NaN
48.599,48.084,0.723,0.724,NaN,NaN,NaN
48.498,47.984,0.735,0.736,NaN,NaN,NaN
48.397,47.884,0.742,0.743,NaN,NaN,NaN
48.299,47.788,0.750,0.751,NaN,NaN,NaN
48.198,47.688,0.764,0.765,NaN,NaN,NaN
48.099,47.590,0.772,0.773,NaN,NaN,NaN
47.998,47.490,0.778,0.779,NaN,NaN,NaN
47.898,47.391,0.787,0.788,NaN,NaN,NaN
47.798,47.292,0.790,0.791,NaN,NaN,NaN
47.695,47.190,0.803,0.804,NaN,NaN,NaN
47.597,47.093,0.810,0.811,NaN,NaN,NaN
47.499,46.996,0.817,0.818,NaN,NaN,NaN
47.398,46.896,0.815,0.816,NaN,NaN,NaN
47.297,46.796,0.809,0.810,NaN,NaN,NaN
47.198,46.698,0.813,0.814,NaN,NaN,NaN
47.097,46.598,0.838,0.839,NaN,NaN,NaN
46.999,46.501,0.888,0.889,NaN,NaN,NaN
46.899,46.403,0.938,0.939,NaN,NaN,NaN
46.797,46.302,0.953,0.954,NaN,NaN,NaN
46.698,46.204,0.962,0.963,NaN,NaN,NaN
46.596,46.103,0.970,0.971,NaN,NaN,NaN
46.498,46.006,0.982,0.983,NaN,NaN,NaN
46.397,45.906,0.994,0.995,NaN,NaN,NaN
46.298,45.808,1.004,1.005,NaN,NaN,NaN
46.197,45.708,1.019,1.020,NaN,NaN,NaN
46.099,45.611,1.033,1.034,NaN,NaN,NaN
45.997,45.510,1.045,1.046,NaN,NaN,NaN
45.899,45.413,1.056,1.057,NaN,NaN,NaN
45.796,45.311,1.073,1.074,NaN,NaN,NaN
45.696,45.212,1.088,1.089,NaN,NaN,NaN
45.598,45.115,1.105,1.106,NaN,NaN,NaN
45.497,45.016,1.103,1.104,NaN,NaN,NaN
45.399,44.919,1.116,1.117,NaN,NaN,NaN
45.298,44.819,1.113,1.114,NaN,NaN,NaN
45.198,44.720,1.111,1.112,NaN,NaN,NaN
45.098,44.621,1.106,1.107,NaN,NaN,NaN
44.997,44.521,1.101,1.102,NaN,NaN,NaN
44.897,44.422,1.101,1.102,NaN,NaN,NaN
44.799,44.325,1.119,1.120,NaN,NaN,NaN
44.696,44.223,1.130,1.131,NaN,NaN,NaN
44.598,44.126,1.127,1.128,NaN,NaN,NaN
44.499,44.028,1.125,1.126,NaN,NaN,NaN
44.397,43.927,1.130,1.131,NaN,NaN,NaN
44.297,43.828,1.137,1.138,NaN,NaN,NaN
44.198,43.730,1.149,1.150,NaN,NaN,NaN
44.096,43.629,1.161,1.162,NaN,NaN,NaN
43.999,43.534,1.163,1.164,NaN,NaN,NaN
43.898,43.434,1.171,1.172,NaN,NaN,NaN
43.798,43.335,1.173,1.174,NaN,NaN,NaN
43.699,43.237,1.179,1.180,NaN,NaN,NaN
43.598,43.137,1.182,1.183,NaN,NaN,NaN
43.499,43.039,1.186,1.187,NaN,NaN,NaN
43.396,42.937,1.191,1.192,NaN,NaN,NaN
43.297,42.839,1.203,1.204,NaN,NaN,NaN
43.198,42.741,1.218,1.219,NaN,NaN,NaN
43.096,42.640,1.236,1.237,NaN,NaN,NaN
42.998,42.543,1.234,1.235,NaN,NaN,NaN
42.899,42.445,1.250,1.251,NaN,NaN,NaN
42.796,42.343,1.261,1.262,NaN,NaN,NaN
42.697,42.245,1.280,1.281,NaN,NaN,NaN
42.596,42.146,1.290,1.291,NaN,NaN,NaN
42.498,42.049,1.301,1.302,NaN,NaN,NaN
42.396,41.948,1.309,1.310,NaN,NaN,NaN
42.299,41.852,1.316,1.317,NaN,NaN,NaN
42.197,41.751,1.321,1.322,NaN,NaN,NaN
42.095,41.650,1.331,1.332,NaN,NaN,NaN
41.999,41.555,1.346,1.347,NaN,NaN,NaN
41.896,41.453,1.391,1.392,NaN,NaN,NaN
41.796,41.354,1.394,1.395,NaN,NaN,NaN
41.698,41.257,1.381,1.382,NaN,NaN,NaN
41.598,41.158,1.376,1.377,NaN,NaN,NaN
41.498,41.059,1.374,1.375,NaN,NaN,NaN
41.396,40.958,1.388,1.389,NaN,NaN,NaN
41.296,40.859,1.407,1.408,NaN,NaN,NaN
41.198,40.762,1.421,1.422,NaN,NaN,NaN
41.098,40.663,1.449,1.450,NaN,NaN,NaN
40.998,40.565,1.460,1.461,NaN,NaN,NaN
40.899,40.467,1.483,1.484,NaN,NaN,NaN
40.797,40.366,1.498,1.499,NaN,NaN,NaN
40.698,40.268,1.509,1.510,NaN,NaN,NaN
40.598,40.169,1.516,1.516,NaN,NaN,NaN
40.497,40.069,1.523,1.523,NaN,NaN,NaN
40.399,39.972,1.532,1.532,NaN,NaN,NaN
40.298,39.872,1.528,1.528,NaN,NaN,NaN
40.197,39.772,1.527,1.527,NaN,NaN,NaN
40.097,39.673,1.535,1.535,NaN,NaN,NaN
39.997,39.574,1.539,1.539,NaN,NaN,NaN
39.895,39.473,1.549,1.549,NaN,NaN,NaN
39.798,39.377,1.565,1.565,NaN,NaN,NaN
39.698,39.278,1.570,1.570,NaN,NaN,NaN
39.597,39.179,1.573,1.573,NaN,NaN,NaN
39.496,39.079,1.578,1.578,NaN,NaN,NaN
39.396,38.980,1.582,1.582,NaN,NaN,NaN
39.299,38.884,1.582,1.582,NaN,NaN,NaN
39.198,38.784,1.589,1.589,NaN,NaN,NaN
39.099,38.686,1.591,1.591,NaN,NaN,NaN
38.994,38.582,1.594,1.594,NaN,NaN,NaN
38.894,38.483,1.601,1.601,NaN,NaN,NaN
38.799,38.389,1.599,1.599,NaN,NaN,NaN
38.695,38.286,1.611,1.611,NaN,NaN,NaN
38.599,38.191,1.626,1.626,NaN,NaN,NaN
38.499,38.092,1.636,1.636,NaN,NaN,NaN
38.398,37.992,1.648,1.648,NaN,NaN,NaN
38.299,37.894,1.655,1.655,NaN,NaN,NaN
38.198,37.794,1.663,1.663,NaN,NaN,NaN
38.097,37.695,1.682,1.682,NaN,NaN,NaN
37.994,37.593,1.691,1.691,NaN,NaN,NaN
37.899,37.499,1.722,1.722,NaN,NaN,NaN
37.798,37.399,1.744,1.744,NaN,NaN,NaN
37.699,37.301,1.758,1.758,NaN,NaN,NaN
37.598,37.201,1.752,1.752,NaN,NaN,NaN
37.498,37.102,1.750,1.750,NaN,NaN,NaN
37.399,37.004,1.752,1.752,NaN,NaN,NaN
37.298,36.904,1.752,1.752,NaN,NaN,NaN
37.197,36.804,1.752,1.752,NaN,NaN,NaN
37.099,36.707,1.755,1.755,NaN,NaN,NaN
36.997,36.606,1.752,1.752,NaN,NaN,NaN
36.898,36.508,1.756,1.756,NaN,NaN,NaN
36.798,36.409,1.756,1.756,NaN,NaN,NaN
36.699,36.311,1.748,1.748,NaN,NaN,NaN
36.599,36.212,1.736,1.736,NaN,NaN,NaN
36.496,36.111,1.744,1.744,NaN,NaN,NaN
36.399,36.015,1.754,1.754,NaN,NaN,NaN
36.298,35.915,1.762,1.762,NaN,NaN,NaN
36.199,35.817,1.770,1.770,NaN,NaN,NaN
36.100,35.719,1.768,1.768,NaN,NaN,NaN
35.996,35.616,1.773,1.773,NaN,NaN,NaN
35.895,35.516,1.779,1.779,NaN,NaN,NaN
35.800,35.422,1.786,1.786,NaN,NaN,NaN
35.698,35.321,1.790,1.790,NaN,NaN,NaN
35.597,35.221,1.798,1.798,NaN,NaN,NaN
35.498,35.123,1.799,1.799,NaN,NaN,NaN
35.397,35.023,1.799,1.799,NaN,NaN,NaN
35.298,34.925,1.803,1.803,NaN,NaN,NaN
35.198,34.826,1.801,1.801,NaN,NaN,NaN
35.096,34.725,1.808,1.808,NaN,NaN,NaN
34.998,34.629,1.810,1.810,NaN,NaN,NaN
34.895,34.527,1.818,1.818,NaN,NaN,NaN
34.799,34.432,1.826,1.826,NaN,NaN,NaN
34.697,34.331,1.831,1.831,NaN,NaN,NaN
34.599,34.234,1.827,1.827,NaN,NaN,NaN
34.497,34.133,1.822,1.822,NaN,NaN,NaN
34.397,34.034,1.819,1.819,NaN,NaN,NaN
34.297,33.935,1.823,1.823,NaN,NaN,NaN
34.198,33.837,1.824,1.824,NaN,NaN,NaN
34.099,33.739,1.827,1.827,NaN,NaN,NaN
34.000,33.641,1.834,1.834,NaN,NaN,NaN
33.899,33.541,1.831,1.831,NaN,NaN,NaN
33.798,33.441,1.832,1.832,NaN,NaN,NaN
33.697,33.341,1.831,1.831,NaN,NaN,NaN
33.599,33.244,1.837,1.837,NaN,NaN,NaN
33.499,33.145,1.846,1.846,NaN,NaN,NaN
33.398,33.046,1.863,1.863,NaN,NaN,NaN
33.299,32.948,1.868,1.868,NaN,NaN,NaN
33.197,32.847,1.869,1.869,NaN,NaN,NaN
33.098,32.749,1.867,1.867,NaN,NaN,NaN
32.998,32.650,1.858,1.858,NaN,NaN,NaN
32.897,32.550,1.853,1.853,NaN,NaN,NaN
32.799,32.453,1.850,1.850,NaN,NaN,NaN
32.700,32.355,1.853,1.853,NaN,NaN,NaN
32.598,32.254,1.856,1.856,NaN,NaN,NaN
32.498,32.155,1.856,1.856,NaN,NaN,NaN
32.395,32.053,1.857,1.857,NaN,NaN,NaN
32.298,31.957,1.855,1.855,NaN,NaN,NaN
32.198,31.858,1.856,1.856,NaN,NaN,NaN
32.099,31.760,1.862,1.862,NaN,NaN,NaN
31.996,31.658,1.865,1.865,NaN,NaN,NaN
31.895,31.558,1.869,1.869,NaN,NaN,NaN
31.795,31.460,1.871,1.871,NaN,NaN,NaN
31.699,31.365,1.872,1.872,NaN,NaN,NaN
31.599,31.266,1.877,1.877,NaN,NaN,NaN
31.496,31.164,1.875,1.875,NaN,NaN,NaN
31.397,31.066,1.881,1.881,NaN,NaN,NaN
31.297,30.967,1.885,1.885,NaN,NaN,NaN
31.198,30.869,1.886,1.886,NaN,NaN,NaN
31.099,30.771,1.885,1.885,NaN,NaN,NaN
