Station: SB_0300
Position (UTM) X,Y,Zone: 532984,8558764,33X
Date: 2022/09/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
21.279,21.055,3.445,3.445,33.775,26.966,1463.056
21.358,21.133,3.438,3.438,33.770,26.963,1463.021
21.440,21.214,3.431,3.431,33.769,26.963,1462.991
21.513,21.287,3.423,3.423,33.768,26.963,1462.957
21.610,21.383,3.416,3.416,33.772,26.968,1462.935
21.725,21.496,3.406,3.406,33.780,26.976,1462.905
21.815,21.585,3.399,3.399,33.785,26.981,1462.883
21.863,21.633,3.391,3.391,33.789,26.985,1462.854
21.927,21.696,3.385,3.385,33.789,26.986,1462.830
21.990,21.759,3.379,3.379,33.789,26.987,1462.806
22.052,21.820,3.373,3.373,33.792,26.990,1462.785
22.122,21.889,3.368,3.368,33.797,26.995,1462.772
22.176,21.943,3.362,3.362,33.809,27.005,1462.763
22.243,22.009,3.356,3.356,33.819,27.014,1462.751
22.318,22.083,3.350,3.350,33.830,27.024,1462.741
22.388,22.152,3.347,3.347,33.836,27.029,1462.737
22.466,22.229,3.346,3.346,33.841,27.034,1462.742
22.542,22.305,3.346,3.346,33.847,27.039,1462.751
22.655,22.416,3.346,3.346,33.851,27.042,1462.757
22.727,22.488,3.348,3.348,33.855,27.045,1462.772
22.765,22.525,3.350,3.350,33.855,27.046,1462.781
22.807,22.567,3.352,3.352,33.854,27.045,1462.789
22.841,22.601,3.354,3.354,33.852,27.043,1462.796
22.878,22.637,3.357,3.357,33.855,27.045,1462.813
22.936,22.695,3.357,3.357,33.853,27.044,1462.810
22.979,22.737,3.359,3.359,33.841,27.034,1462.804
23.047,22.804,3.359,3.359,33.833,27.029,1462.796
23.112,22.869,3.358,3.358,33.828,27.025,1462.786
23.181,22.937,3.355,3.355,33.828,27.025,1462.774
23.271,23.026,3.352,3.352,33.827,27.026,1462.762
23.362,23.116,3.347,3.347,33.829,27.028,1462.744
23.430,23.183,3.343,3.343,33.829,27.029,1462.729
23.520,23.272,3.339,3.339,33.828,27.028,1462.711
23.599,23.350,3.333,3.333,33.829,27.030,1462.689
23.664,23.415,3.327,3.327,33.828,27.030,1462.663
23.712,23.462,3.322,3.322,33.826,27.029,1462.640
23.744,23.494,3.317,3.317,33.824,27.028,1462.617
23.774,23.524,3.312,3.312,33.821,27.026,1462.592
23.823,23.572,3.307,3.307,33.826,27.031,1462.578
23.875,23.624,3.301,3.301,33.849,27.051,1462.583
23.944,23.692,3.297,3.297,33.883,27.079,1462.612
24.004,23.751,3.293,3.293,33.907,27.098,1462.627
24.085,23.831,3.291,3.291,33.914,27.104,1462.628
24.163,23.909,3.293,3.293,33.907,27.099,1462.629
24.250,23.995,3.297,3.297,33.893,27.088,1462.630
24.323,24.067,3.302,3.302,33.873,27.072,1462.626
24.407,24.150,3.305,3.305,33.853,27.056,1462.614
24.480,24.222,3.302,3.302,33.836,27.043,1462.580
24.541,24.283,3.294,3.294,33.811,27.024,1462.516
24.609,24.350,3.286,3.286,33.777,26.998,1462.439
24.627,24.368,3.276,3.276,33.736,26.966,1462.343
24.651,24.391,3.263,3.263,33.698,26.938,1462.239
24.685,24.425,3.246,3.246,33.681,26.926,1462.145
24.762,24.501,3.227,3.227,33.683,26.929,1462.068
24.806,24.545,3.202,3.202,33.658,26.912,1461.930
24.888,24.626,3.176,3.176,33.658,26.915,1461.821
24.970,24.707,3.145,3.145,33.682,26.937,1461.721
25.032,24.768,3.115,3.115,33.773,27.012,1461.712
25.092,24.828,3.085,3.085,33.886,27.106,1461.731
25.175,24.910,3.062,3.062,33.944,27.154,1461.710
25.246,24.980,3.053,3.053,33.962,27.170,1461.696
25.315,25.048,3.056,3.056,33.954,27.164,1461.700
25.370,25.103,3.063,3.063,33.937,27.150,1461.708
25.405,25.137,3.075,3.075,33.907,27.125,1461.721
25.437,25.169,3.085,3.085,33.876,27.099,1461.724
25.457,25.189,3.093,3.093,33.847,27.075,1461.721
25.479,25.211,3.096,3.096,33.826,27.059,1461.708
25.509,25.240,3.097,3.097,33.802,27.040,1461.681
25.542,25.273,3.097,3.097,33.778,27.021,1461.650
25.613,25.343,3.096,3.096,33.756,27.003,1461.618
25.668,25.398,3.081,3.081,33.667,26.934,1461.440
25.754,25.483,3.056,3.056,33.618,26.898,1461.270
25.842,25.570,3.027,3.027,33.610,26.895,1461.138
25.931,25.658,2.989,2.989,33.622,26.908,1460.992
26.033,25.759,2.945,2.945,33.654,26.938,1460.847
26.151,25.875,2.898,2.898,33.698,26.977,1460.703
26.237,25.961,2.848,2.848,33.743,27.018,1460.549
26.314,26.037,2.804,2.804,33.782,27.053,1460.412
26.358,26.080,2.769,2.769,33.810,27.079,1460.299
26.409,26.131,2.741,2.741,33.828,27.097,1460.203
26.448,26.169,2.721,2.721,33.833,27.103,1460.124
26.487,26.208,2.700,2.700,33.827,27.100,1460.026
26.563,26.283,2.680,2.680,33.825,27.100,1459.939
26.636,26.355,2.667,2.667,33.849,27.120,1459.914
26.699,26.418,2.655,2.655,33.885,27.150,1459.911
26.767,26.485,2.644,2.644,33.920,27.180,1459.910
26.830,26.547,2.638,2.638,33.936,27.193,1459.906
26.915,26.631,2.635,2.635,33.940,27.197,1459.900
27.019,26.734,2.637,2.637,33.934,27.193,1459.903
27.121,26.835,2.641,2.641,33.926,27.187,1459.911
27.210,26.923,2.645,2.645,33.922,27.184,1459.925
27.272,26.985,2.646,2.646,33.930,27.190,1459.940
27.320,27.032,2.644,2.644,33.938,27.197,1459.943
27.348,27.060,2.645,2.645,33.950,27.207,1459.964
27.380,27.091,2.645,2.645,33.976,27.228,1459.998
27.443,27.154,2.648,2.648,34.000,27.247,1460.043
27.500,27.210,2.657,2.657,34.054,27.290,1460.154
27.566,27.275,2.671,2.671,34.078,27.307,1460.246
27.632,27.341,2.690,2.690,34.088,27.314,1460.342
27.710,27.418,2.707,2.707,34.076,27.304,1460.401
27.802,27.509,2.726,2.726,34.040,27.273,1460.437
27.872,27.578,2.743,2.743,34.001,27.241,1460.461
27.942,27.647,2.756,2.756,33.966,27.213,1460.472
28.050,27.754,2.758,2.758,33.946,27.197,1460.456
28.130,27.833,2.756,2.756,33.940,27.193,1460.442
28.213,27.916,2.749,2.749,33.945,27.198,1460.419
28.244,27.946,2.739,2.739,33.957,27.208,1460.392
28.281,27.983,2.730,2.730,33.968,27.218,1460.368
28.318,28.019,2.722,2.722,33.976,27.225,1460.345
28.365,28.066,2.720,2.720,33.975,27.224,1460.335
28.427,28.127,2.719,2.719,33.962,27.215,1460.316
28.475,28.175,2.719,2.719,33.940,27.197,1460.288
28.530,28.229,2.719,2.719,33.907,27.171,1460.245
28.619,28.317,2.718,2.718,33.898,27.165,1460.231
28.694,28.391,2.712,2.712,33.893,27.162,1460.200
28.752,28.449,2.702,2.702,33.884,27.156,1460.146
28.841,28.537,2.691,2.691,33.869,27.145,1460.080
28.938,28.633,2.679,2.679,33.860,27.139,1460.019
29.026,28.720,2.663,2.663,33.860,27.141,1459.951
29.074,28.767,2.643,2.643,33.858,27.141,1459.863
29.105,28.798,2.624,2.624,33.840,27.129,1459.758
29.112,28.805,2.601,2.601,33.828,27.121,1459.643
29.109,28.802,2.577,2.577,33.840,27.133,1459.555
29.115,28.808,2.556,2.556,33.850,27.143,1459.477
29.125,28.818,2.538,2.538,33.858,27.151,1459.410
29.140,28.833,2.523,2.523,33.864,27.157,1459.353
29.157,28.850,2.510,2.510,33.867,27.160,1459.301
29.168,28.860,2.499,2.499,33.875,27.167,1459.264
29.183,28.875,2.488,2.488,33.880,27.173,1459.223
29.216,28.908,2.481,2.481,33.881,27.174,1459.195
29.254,28.946,2.478,2.478,33.882,27.175,1459.184
29.305,28.996,2.479,2.479,33.875,27.170,1459.179
29.383,29.073,2.477,2.477,33.858,27.157,1459.151
29.445,29.135,2.465,2.465,33.849,27.151,1459.087
29.530,29.219,2.451,2.451,33.860,27.161,1459.042
29.581,29.269,2.435,2.435,33.877,27.176,1458.996
29.666,29.353,2.421,2.421,33.899,27.196,1458.966
29.769,29.455,2.410,2.410,33.923,27.216,1458.951
29.855,29.540,2.401,2.401,33.946,27.236,1458.944
29.958,29.642,2.397,2.397,33.962,27.249,1458.948
30.035,29.718,2.399,2.399,33.971,27.257,1458.970
30.080,29.763,2.402,2.402,33.989,27.271,1459.007
30.097,29.780,2.409,2.409,33.994,27.274,1459.044
30.105,29.788,2.414,2.414,33.999,27.278,1459.073
30.113,29.795,2.418,2.418,34.014,27.290,1459.110
30.127,29.809,2.420,2.420,34.031,27.304,1459.142
30.166,29.848,2.428,2.428,34.030,27.302,1459.175
30.209,29.890,2.435,2.435,34.025,27.298,1459.200
30.259,29.940,2.444,2.444,34.017,27.291,1459.229
30.284,29.965,2.453,2.453,34.008,27.283,1459.257
30.343,30.023,2.462,2.462,33.993,27.270,1459.277
30.390,30.069,2.468,2.468,33.974,27.255,1459.279
30.432,30.111,2.475,2.475,33.950,27.236,1459.279
30.474,30.153,2.477,2.477,33.927,27.217,1459.258
30.549,30.227,2.475,2.475,33.897,27.194,1459.211
30.646,30.323,2.467,2.467,33.892,27.191,1459.171
30.750,30.426,2.454,2.454,33.923,27.217,1459.157
30.841,30.516,2.438,2.438,33.944,27.235,1459.117
30.916,30.590,2.427,2.427,33.948,27.240,1459.076
30.966,30.639,2.422,2.422,33.944,27.238,1459.050
31.013,30.686,2.419,2.419,33.941,27.236,1459.034
31.050,30.722,2.416,2.416,33.929,27.226,1459.005
31.106,30.778,2.409,2.409,33.916,27.217,1458.959
31.147,30.818,2.399,2.399,33.907,27.211,1458.904
31.199,30.870,2.387,2.387,33.907,27.212,1458.854
31.255,30.925,2.374,2.374,33.915,27.220,1458.808
31.314,30.984,2.359,2.359,33.923,27.228,1458.755
31.368,31.037,2.347,2.347,33.915,27.223,1458.693
31.421,31.090,2.336,2.336,33.913,27.222,1458.643
31.471,31.139,2.328,2.328,33.910,27.221,1458.606
31.554,31.221,2.318,2.318,33.915,27.226,1458.569
31.642,31.308,2.304,2.304,33.925,27.235,1458.523
31.718,31.383,2.291,2.291,33.935,27.245,1458.481
31.792,31.457,2.279,2.279,33.945,27.254,1458.443
31.820,31.484,2.265,2.265,33.959,27.266,1458.401
31.851,31.515,2.255,2.255,33.967,27.274,1458.368
31.869,31.533,2.248,2.248,33.976,27.282,1458.349
31.889,31.553,2.243,2.243,33.980,27.285,1458.333
31.917,31.580,2.239,2.239,33.985,27.290,1458.324
31.970,31.633,2.237,2.237,33.989,27.293,1458.320
32.024,31.686,2.235,2.235,33.991,27.295,1458.315
32.093,31.754,2.234,2.234,33.984,27.291,1458.303
32.146,31.807,2.233,2.233,33.979,27.287,1458.293
32.215,31.875,2.230,2.230,33.972,27.282,1458.272
32.286,31.945,2.228,2.228,33.969,27.280,1458.261
32.393,32.051,2.225,2.225,33.971,27.282,1458.252
32.517,32.174,2.220,2.220,33.975,27.287,1458.238
32.636,32.292,2.211,2.211,33.985,27.296,1458.213
32.685,32.340,2.204,2.204,33.982,27.294,1458.180
32.734,32.389,2.195,2.195,33.987,27.299,1458.147
32.784,32.438,2.187,2.187,33.999,27.310,1458.129
32.819,32.473,2.181,2.181,34.014,27.322,1458.124
32.851,32.504,2.178,2.178,34.023,27.329,1458.122
32.866,32.519,2.177,2.177,34.032,27.337,1458.131
32.880,32.533,2.179,2.179,34.032,27.337,1458.138
32.906,32.559,2.178,2.178,34.035,27.340,1458.139
32.949,32.601,2.178,2.178,34.040,27.344,1458.146
32.980,32.632,2.178,2.178,34.049,27.351,1458.158
33.028,32.679,2.180,2.180,34.063,27.362,1458.186
33.089,32.740,2.182,2.182,34.083,27.379,1458.222
33.157,32.807,2.187,2.187,34.110,27.400,1458.281
33.232,32.881,2.192,2.192,34.113,27.403,1458.308
33.310,32.958,2.201,2.201,34.107,27.398,1458.341
33.376,33.024,2.211,2.211,34.099,27.390,1458.375
33.435,33.082,2.223,2.223,34.100,27.390,1458.429
33.475,33.122,2.233,2.233,34.097,27.387,1458.469
33.491,33.138,2.243,2.243,34.092,27.383,1458.507
33.499,33.145,2.250,2.250,34.087,27.378,1458.531
33.504,33.150,2.256,2.256,34.083,27.375,1458.552
33.504,33.150,2.261,2.261,34.079,27.371,1458.568
33.501,33.147,2.265,2.265,34.075,27.367,1458.580
33.499,33.145,2.269,2.269,34.069,27.362,1458.590
33.495,33.141,2.273,2.273,34.066,27.360,1458.603
33.490,33.137,2.277,2.277,34.062,27.356,1458.615
33.487,33.134,2.282,2.282,34.058,27.352,1458.631
33.484,33.131,2.284,2.284,34.056,27.350,1458.637
33.485,33.132,2.287,2.287,34.051,27.346,1458.645
33.490,33.137,2.292,2.292,34.046,27.342,1458.659
33.496,33.142,2.294,2.294,34.045,27.341,1458.667
33.498,33.144,2.297,2.297,34.042,27.338,1458.676
33.498,33.144,2.299,2.299,34.040,27.336,1458.682
33.495,33.141,2.302,2.302,34.036,27.333,1458.691
33.491,33.138,2.302,2.302,34.039,27.335,1458.694
33.490,33.137,2.302,2.302,34.038,27.334,1458.692
33.489,33.136,2.302,2.302,34.040,27.336,1458.695
33.492,33.139,2.301,2.301,34.041,27.337,1458.692
33.497,33.143,2.301,2.301,34.042,27.338,1458.694
33.497,33.143,2.301,2.301,34.041,27.337,1458.693
33.491,33.138,2.302,2.302,34.038,27.334,1458.692
33.490,33.137,2.301,2.301,34.039,27.335,1458.689
33.487,33.134,2.302,2.302,34.039,27.335,1458.694
33.492,33.139,2.300,2.300,34.039,27.335,1458.685
33.503,33.149,2.300,2.300,34.037,27.334,1458.683
33.521,33.167,2.300,2.300,34.036,27.333,1458.682
33.535,33.181,2.299,2.299,34.028,27.327,1458.668
33.551,33.197,2.303,2.303,34.014,27.316,1458.667
33.586,33.232,2.303,2.303,34.012,27.314,1458.664
33.629,33.274,2.306,2.306,34.010,27.312,1458.675
33.642,33.287,2.308,2.308,34.006,27.309,1458.680
33.658,33.303,2.311,2.311,34.002,27.306,1458.687
33.681,33.326,2.311,2.311,34.002,27.306,1458.687
33.704,33.348,2.310,2.310,34.005,27.309,1458.688
33.738,33.382,2.309,2.309,34.004,27.308,1458.682
33.774,33.418,2.307,2.307,34.006,27.310,1458.677
33.815,33.458,2.305,2.305,34.008,27.312,1458.672
33.865,33.508,2.303,2.303,34.007,27.311,1458.662
33.917,33.559,2.299,2.299,34.008,27.313,1458.648
33.971,33.612,2.296,2.296,34.007,27.312,1458.633
34.045,33.686,2.293,2.293,34.010,27.315,1458.625
34.094,33.734,2.288,2.288,34.020,27.324,1458.618
34.166,33.805,2.284,2.284,34.023,27.327,1458.606
34.239,33.878,2.279,2.279,34.028,27.332,1458.592
34.309,33.947,2.276,2.276,34.077,27.372,1458.644
34.348,33.985,2.275,2.275,34.188,27.461,1458.786
34.397,34.034,2.273,2.273,34.219,27.486,1458.818
34.443,34.079,2.273,2.273,34.247,27.509,1458.856
34.504,34.140,2.279,2.279,34.275,27.530,1458.919
34.563,34.198,2.291,2.291,34.336,27.579,1459.053
34.640,34.274,2.308,2.308,34.328,27.571,1459.117
34.701,34.335,2.324,2.324,34.334,27.575,1459.196
34.756,34.389,2.347,2.347,34.306,27.551,1459.259
34.825,34.457,2.376,2.376,34.253,27.507,1459.317
34.871,34.503,2.406,2.406,34.200,27.462,1459.379
34.932,34.563,2.430,2.430,34.141,27.413,1459.406
35.009,34.639,2.447,2.447,34.098,27.377,1459.425
35.084,34.714,2.458,2.458,34.070,27.354,1459.437
35.139,34.768,2.465,2.465,34.047,27.336,1459.439
35.194,34.822,2.465,2.465,34.024,27.318,1459.409
35.227,34.855,2.461,2.461,34.012,27.309,1459.377
35.268,34.896,2.455,2.455,34.011,27.309,1459.350
35.299,34.926,2.449,2.449,34.007,27.306,1459.320
35.337,34.964,2.442,2.442,34.012,27.311,1459.297
35.389,35.015,2.432,2.432,34.022,27.320,1459.267
35.473,35.098,2.418,2.418,34.033,27.330,1459.222
35.557,35.182,2.407,2.407,34.043,27.340,1459.189
35.598,35.222,2.399,2.399,34.054,27.350,1459.170
35.645,35.269,2.392,2.392,34.069,27.362,1459.160
35.703,35.326,2.386,2.386,34.086,27.376,1459.156
35.758,35.380,2.380,2.380,34.104,27.392,1459.155
35.804,35.426,2.377,2.377,34.126,27.410,1459.172
35.882,35.503,2.376,2.376,34.141,27.422,1459.188
35.956,35.576,2.375,2.375,34.139,27.421,1459.183
36.007,35.627,2.378,2.378,34.134,27.417,1459.189
36.069,35.688,2.379,2.379,34.130,27.414,1459.190
36.100,35.719,2.385,2.385,34.125,27.410,1459.209
36.138,35.756,2.387,2.387,34.125,27.410,1459.219
36.167,35.785,2.392,2.392,34.121,27.406,1459.236
36.186,35.804,2.394,2.394,34.120,27.405,1459.244
36.205,35.823,2.396,2.396,34.119,27.405,1459.252
36.246,35.863,2.397,2.397,34.121,27.406,1459.258
36.308,35.925,2.397,2.397,34.126,27.410,1459.266
36.383,35.999,2.399,2.399,34.135,27.417,1459.287
36.447,36.062,2.400,2.400,34.140,27.422,1459.299
36.507,36.121,2.401,2.401,34.151,27.431,1459.320
36.580,36.194,2.403,2.403,34.154,27.433,1459.333
36.652,36.265,2.404,2.404,34.159,27.438,1459.345
36.724,36.336,2.408,2.408,34.168,27.445,1459.376
36.812,36.423,2.412,2.412,34.172,27.449,1459.400
36.882,36.492,2.417,2.417,34.167,27.444,1459.416
36.937,36.547,2.424,2.424,34.157,27.436,1459.434
36.963,36.573,2.429,2.429,34.141,27.422,1459.435
36.985,36.594,2.436,2.436,34.114,27.401,1459.431
37.008,36.617,2.440,2.440,34.095,27.385,1459.424
37.030,36.639,2.444,2.444,34.085,27.377,1459.428
37.054,36.663,2.447,2.447,34.077,27.370,1459.431
37.100,36.708,2.447,2.447,34.073,27.367,1459.427
37.166,36.773,2.444,2.444,34.060,27.358,1459.398
37.232,36.839,2.438,2.438,34.054,27.354,1459.365
37.311,36.917,2.431,2.431,34.056,27.357,1459.339
37.365,36.970,2.425,2.425,34.060,27.360,1459.319
37.435,37.040,2.417,2.417,34.066,27.366,1459.293
37.485,37.089,2.412,2.412,34.072,27.371,1459.280
37.548,37.151,2.406,2.406,34.069,27.370,1459.252
37.623,37.226,2.398,2.398,34.073,27.374,1459.223
37.703,37.305,2.391,2.391,34.088,27.387,1459.213
37.769,37.370,2.385,2.385,34.120,27.414,1459.231
37.822,37.422,2.379,2.379,34.149,27.437,1459.243
37.862,37.462,2.374,2.374,34.165,27.451,1459.244
37.897,37.497,2.369,2.369,34.176,27.460,1459.236
37.931,37.530,2.367,2.367,34.173,27.458,1459.224
37.988,37.587,2.366,2.366,34.163,27.450,1459.207
38.047,37.645,2.368,2.368,34.145,27.436,1459.193
38.109,37.706,2.370,2.370,34.140,27.432,1459.197
38.180,37.777,2.373,2.373,34.156,27.446,1459.233
38.233,37.829,2.373,2.373,34.179,27.464,1459.263
38.298,37.893,2.375,2.375,34.188,27.471,1459.284
38.370,37.965,2.378,2.378,34.184,27.468,1459.294
38.451,38.045,2.382,2.382,34.179,27.464,1459.305
38.532,38.125,2.387,2.387,34.176,27.462,1459.325
38.615,38.207,2.393,2.393,34.177,27.462,1459.353
38.691,38.282,2.398,2.398,34.186,27.470,1459.389
38.745,38.336,2.401,2.401,34.198,27.479,1459.418
38.801,38.391,2.407,2.407,34.210,27.489,1459.460
38.847,38.437,2.412,2.412,34.233,27.507,1459.513
38.928,38.517,2.418,2.418,34.237,27.509,1459.545
39.004,38.592,2.428,2.428,34.242,27.513,1459.597
39.078,38.665,2.438,2.438,34.251,27.520,1459.653
39.118,38.705,2.449,2.449,34.238,27.509,1459.684
39.176,38.762,2.460,2.460,34.231,27.503,1459.724
39.228,38.813,2.468,2.468,34.229,27.500,1459.756
39.290,38.875,2.476,2.476,34.223,27.495,1459.784
39.372,38.956,2.484,2.484,34.220,27.493,1459.816
39.442,39.025,2.490,2.490,34.226,27.497,1459.851
39.520,39.102,2.497,2.497,34.222,27.494,1459.878
39.567,39.149,2.500,2.500,34.224,27.495,1459.894
39.631,39.212,2.505,2.505,34.222,27.494,1459.914
39.665,39.246,2.511,2.511,34.217,27.489,1459.934
39.730,39.310,2.517,2.517,34.213,27.486,1459.956
39.806,39.385,2.521,2.521,34.216,27.488,1459.978
39.886,39.464,2.527,2.527,34.215,27.487,1460.004
39.968,39.546,2.530,2.530,34.213,27.486,1460.015
40.019,39.596,2.534,2.534,34.207,27.481,1460.026
40.083,39.659,2.537,2.537,34.206,27.480,1460.039
40.139,39.715,2.540,2.540,34.203,27.478,1460.049
40.209,39.784,2.541,2.541,34.202,27.477,1460.053
40.283,39.857,2.545,2.545,34.203,27.478,1460.072
40.354,39.927,2.546,2.546,34.201,27.477,1460.076
40.429,40.002,2.547,2.547,34.210,27.484,1460.093
40.488,40.060,2.550,2.550,34.263,27.526,1460.175
40.519,40.091,2.551,2.551,34.284,27.543,1460.208
40.550,40.121,2.551,2.551,34.301,27.557,1460.231
40.601,40.172,2.554,2.554,34.308,27.562,1460.253
40.647,40.217,2.560,2.560,34.327,27.578,1460.306
40.731,40.300,2.570,2.570,34.347,27.593,1460.376
40.797,40.366,2.579,2.579,34.344,27.590,1460.412
40.858,40.426,2.591,2.591,34.333,27.581,1460.451
40.917,40.484,2.603,2.603,34.321,27.571,1460.488
40.983,40.550,2.616,2.616,34.306,27.558,1460.526
41.031,40.597,2.629,2.629,34.294,27.547,1460.566
41.083,40.649,2.639,2.639,34.282,27.536,1460.594
41.174,40.739,2.648,2.648,34.287,27.540,1460.641
41.247,40.811,2.656,2.656,34.290,27.543,1460.682
41.321,40.884,2.663,2.663,34.298,27.548,1460.722
41.375,40.938,2.671,2.671,34.295,27.546,1460.755
41.420,40.982,2.682,2.682,34.291,27.542,1460.797
41.466,41.028,2.689,2.689,34.294,27.544,1460.832
41.521,41.082,2.697,2.697,34.316,27.561,1460.897
41.588,41.148,2.704,2.704,34.361,27.596,1460.986
41.637,41.197,2.709,2.709,34.369,27.603,1461.018
41.688,41.247,2.718,2.718,34.362,27.596,1461.049
41.750,41.309,2.726,2.726,34.358,27.593,1461.079
41.804,41.362,2.737,2.737,34.355,27.590,1461.123
41.845,41.403,2.748,2.748,34.355,27.589,1461.172
41.925,41.482,2.759,2.759,34.349,27.584,1461.213
41.992,41.548,2.767,2.767,34.342,27.578,1461.239
42.056,41.611,2.773,2.773,34.339,27.575,1461.262
42.135,41.689,2.782,2.782,34.335,27.571,1461.296
42.200,41.754,2.794,2.794,34.325,27.563,1461.336
42.268,41.821,2.802,2.802,34.319,27.558,1461.364
42.308,41.861,2.811,2.811,34.314,27.553,1461.397
42.344,41.896,2.820,2.820,34.306,27.546,1461.425
42.414,41.965,2.821,2.821,34.309,27.548,1461.434
42.471,42.022,2.825,2.825,34.307,27.547,1461.450
42.539,42.089,2.829,2.829,34.304,27.544,1461.464
42.611,42.160,2.834,2.834,34.297,27.539,1461.478
42.680,42.229,2.837,2.837,34.293,27.535,1461.486
42.744,42.292,2.841,2.841,34.287,27.531,1461.497
42.826,42.373,2.844,2.844,34.281,27.526,1461.504
42.907,42.453,2.846,2.846,34.279,27.525,1461.511
42.987,42.532,2.847,2.847,34.274,27.521,1461.510
43.051,42.596,2.847,2.847,34.274,27.521,1461.511
43.116,42.660,2.847,2.847,34.273,27.521,1461.511
43.169,42.712,2.847,2.847,34.272,27.520,1461.510
43.221,42.764,2.845,2.845,34.271,27.520,1461.502
43.277,42.819,2.843,2.843,34.272,27.521,1461.495
43.352,42.893,2.842,2.842,34.275,27.524,1461.495
43.425,42.966,2.841,2.841,34.276,27.525,1461.493
43.503,43.043,2.839,2.839,34.278,27.527,1461.489
43.572,43.111,2.838,2.838,34.276,27.526,1461.484
43.614,43.153,2.837,2.837,34.276,27.526,1461.480
43.687,43.225,2.836,2.836,34.277,27.528,1461.478
43.775,43.312,2.836,2.836,34.280,27.530,1461.483
43.854,43.390,2.835,2.835,34.281,27.531,1461.481
43.931,43.466,2.834,2.834,34.282,27.533,1461.479
43.990,43.525,2.834,2.834,34.280,27.532,1461.479
44.030,43.564,2.833,2.833,34.280,27.532,1461.475
44.072,43.606,2.832,2.832,34.280,27.532,1461.471
44.107,43.640,2.830,2.830,34.280,27.532,1461.462
44.186,43.719,2.831,2.831,34.277,27.531,1461.465
44.239,43.771,2.829,2.829,34.279,27.533,1461.460
44.302,43.833,2.828,2.828,34.279,27.533,1461.456
44.387,43.917,2.826,2.826,34.281,27.535,1461.452
44.468,43.998,2.826,2.826,34.279,27.534,1461.450
44.518,44.047,2.824,2.824,34.281,27.536,1461.445
44.603,44.131,2.824,2.824,34.278,27.534,1461.443
44.669,44.196,2.823,2.823,34.275,27.531,1461.435
44.759,44.285,2.822,2.822,34.271,27.529,1461.427
44.830,44.356,2.821,2.821,34.267,27.526,1461.419
44.914,44.439,2.817,2.817,34.267,27.527,1461.404
44.947,44.471,2.815,2.815,34.265,27.525,1461.392
44.995,44.519,2.812,2.812,34.262,27.524,1461.376
45.035,44.558,2.808,2.808,34.262,27.525,1461.360
45.082,44.605,2.805,2.805,34.265,27.528,1461.352
45.172,44.694,2.800,2.800,34.271,27.533,1461.339
45.245,44.766,2.796,2.796,34.275,27.537,1461.329
45.311,44.831,2.793,2.793,34.278,27.540,1461.321
45.383,44.903,2.791,2.791,34.280,27.542,1461.316
45.451,44.970,2.789,2.789,34.280,27.542,1461.308
45.515,45.033,2.786,2.786,34.283,27.545,1461.301
45.592,45.109,2.785,2.785,34.283,27.546,1461.297
45.663,45.180,2.785,2.785,34.283,27.546,1461.299
45.744,45.260,2.783,2.783,34.285,27.548,1461.294
45.825,45.340,2.781,2.781,34.288,27.551,1461.291
45.875,45.389,2.781,2.781,34.287,27.551,1461.290
45.912,45.426,2.781,2.781,34.287,27.551,1461.291
45.980,45.493,2.779,2.779,34.288,27.552,1461.284
46.049,45.562,2.780,2.780,34.285,27.550,1461.287
46.133,45.645,2.780,2.780,34.280,27.547,1461.282
46.208,45.719,2.778,2.778,34.276,27.544,1461.269
46.281,45.791,2.777,2.777,34.271,27.540,1461.259
46.335,45.845,2.776,2.776,34.269,27.539,1461.252
46.416,45.925,2.773,2.773,34.267,27.538,1461.239
46.478,45.986,2.769,2.769,34.269,27.540,1461.225
46.560,46.067,2.765,2.765,34.268,27.540,1461.208
46.645,46.151,2.761,2.761,34.268,27.541,1461.193
46.706,46.212,2.757,2.757,34.271,27.544,1461.181
46.789,46.294,2.752,2.752,34.272,27.546,1461.161
46.821,46.325,2.749,2.749,34.266,27.542,1461.142
46.869,46.373,2.746,2.746,34.254,27.532,1461.113
46.956,46.459,2.742,2.742,34.247,27.527,1461.088
47.036,46.538,2.737,2.737,34.232,27.517,1461.049
47.112,46.613,2.731,2.731,34.222,27.509,1461.010
47.168,46.669,2.724,2.724,34.224,27.512,1460.984
47.211,46.711,2.715,2.715,34.226,27.514,1460.949
47.261,46.761,2.707,2.707,34.225,27.514,1460.914
47.316,46.815,2.697,2.697,34.226,27.516,1460.873
47.385,46.883,2.690,2.690,34.231,27.521,1460.850
47.450,46.948,2.682,2.682,34.238,27.528,1460.827
47.525,47.022,2.675,2.675,34.246,27.535,1460.807
47.597,47.093,2.668,2.668,34.254,27.543,1460.790
47.625,47.121,2.663,2.663,34.262,27.549,1460.779
47.654,47.149,2.658,2.658,34.266,27.553,1460.763
47.678,47.173,2.654,2.654,34.269,27.556,1460.750
47.707,47.202,2.651,2.651,34.271,27.558,1460.740
47.730,47.225,2.648,2.648,34.274,27.561,1460.732
47.775,47.269,2.646,2.646,34.278,27.564,1460.728
47.826,47.320,2.645,2.645,34.276,27.563,1460.723
47.879,47.372,2.643,2.643,34.275,27.562,1460.713
