Station: HB_0500
Position (UTM) X,Y,Zone: 541803,8553914,33X
Date: 2022/09/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
31.139,30.811,3.279,3.279,34.080,27.271,1462.908
31.199,30.870,3.276,3.276,34.078,27.270,1462.894
31.277,30.947,3.270,3.270,34.082,27.274,1462.875
31.373,31.042,3.266,3.266,34.084,27.276,1462.862
31.458,31.126,3.262,3.262,34.087,27.279,1462.850
31.509,31.177,3.258,3.258,34.090,27.282,1462.837
31.567,31.234,3.255,3.255,34.093,27.285,1462.830
31.629,31.295,3.252,3.252,34.095,27.287,1462.820
31.701,31.367,3.250,3.250,34.098,27.291,1462.817
31.780,31.445,3.247,3.247,34.101,27.294,1462.810
31.862,31.526,3.247,3.247,34.101,27.294,1462.811
31.934,31.597,3.245,3.245,34.103,27.296,1462.807
31.985,31.648,3.245,3.245,34.103,27.296,1462.807
32.055,31.717,3.245,3.245,34.104,27.298,1462.810
32.153,31.814,3.247,3.247,34.105,27.298,1462.821
32.237,31.897,3.247,3.247,34.106,27.299,1462.823
32.304,31.963,3.251,3.251,34.104,27.298,1462.839
32.387,32.045,3.253,3.253,34.107,27.300,1462.852
32.443,32.101,3.255,3.255,34.110,27.303,1462.867
32.497,32.154,3.260,3.260,34.109,27.302,1462.887
32.534,32.191,3.262,3.262,34.110,27.303,1462.898
32.598,32.254,3.266,3.266,34.112,27.304,1462.918
32.682,32.337,3.269,3.269,34.114,27.306,1462.935
32.765,32.419,3.273,3.273,34.112,27.304,1462.951
32.835,32.489,3.275,3.275,34.110,27.303,1462.957
32.923,32.576,3.278,3.278,34.108,27.301,1462.969
32.992,32.644,3.280,3.280,34.106,27.300,1462.976
33.073,32.724,3.282,3.282,34.103,27.298,1462.983
33.176,32.826,3.281,3.281,34.104,27.300,1462.982
33.262,32.911,3.281,3.281,34.103,27.299,1462.981
33.332,32.980,3.280,3.280,34.104,27.300,1462.980
33.381,33.029,3.278,3.278,34.106,27.302,1462.975
33.414,33.061,3.277,3.277,34.107,27.303,1462.972
33.468,33.115,3.274,3.274,34.120,27.314,1462.977
33.548,33.194,3.273,3.273,34.130,27.322,1462.986
33.623,33.268,3.272,3.272,34.132,27.324,1462.986
33.683,33.327,3.271,3.271,34.129,27.323,1462.980
33.725,33.369,3.272,3.272,34.127,27.321,1462.981
33.793,33.436,3.273,3.273,34.125,27.319,1462.984
33.840,33.483,3.273,3.273,34.125,27.320,1462.985
33.901,33.543,3.272,3.272,34.127,27.322,1462.984
33.961,33.603,3.271,3.271,34.129,27.324,1462.984
34.057,33.698,3.271,3.271,34.129,27.324,1462.985
34.143,33.783,3.271,3.271,34.127,27.323,1462.984
34.199,33.838,3.270,3.270,34.126,27.323,1462.980
34.252,33.890,3.268,3.268,34.126,27.323,1462.972
34.294,33.932,3.265,3.265,34.128,27.325,1462.962
34.341,33.978,3.261,3.261,34.130,27.327,1462.948
34.415,34.052,3.254,3.254,34.135,27.332,1462.926
34.479,34.115,3.249,3.249,34.140,27.337,1462.913
34.566,34.201,3.244,3.244,34.144,27.341,1462.898
34.631,34.265,3.238,3.238,34.147,27.344,1462.877
34.700,34.334,3.232,3.232,34.152,27.349,1462.860
34.786,34.419,3.227,3.227,34.153,27.351,1462.842
34.848,34.480,3.222,3.222,34.154,27.352,1462.822
34.916,34.547,3.215,3.215,34.157,27.356,1462.798
35.012,34.642,3.208,3.208,34.159,27.358,1462.772
35.107,34.736,3.198,3.198,34.162,27.362,1462.735
35.171,34.800,3.188,3.188,34.166,27.367,1462.699
35.230,34.858,3.180,3.180,34.165,27.367,1462.664
35.294,34.921,3.171,3.171,34.159,27.363,1462.619
35.376,35.002,3.161,3.161,34.163,27.368,1462.584
35.455,35.081,3.155,3.155,34.161,27.367,1462.556
35.545,35.170,3.148,3.148,34.159,27.366,1462.525
35.615,35.239,3.141,3.141,34.148,27.359,1462.482
35.684,35.307,3.129,3.129,34.150,27.362,1462.434
35.765,35.387,3.119,3.119,34.148,27.362,1462.391
35.855,35.476,3.104,3.104,34.149,27.364,1462.330
35.947,35.567,3.088,3.088,34.156,27.372,1462.273
36.031,35.651,3.073,3.073,34.160,27.377,1462.215
36.072,35.691,3.059,3.059,34.161,27.379,1462.158
36.117,35.736,3.044,3.044,34.166,27.385,1462.101
36.173,35.791,3.032,3.032,34.169,27.389,1462.054
36.238,35.855,3.018,3.018,34.171,27.391,1461.997
36.326,35.942,3.009,3.009,34.177,27.397,1461.968
36.404,36.020,3.001,3.001,34.186,27.406,1461.948
36.480,36.095,2.998,2.998,34.189,27.409,1461.940
36.539,36.153,2.995,2.995,34.193,27.412,1461.932
36.590,36.204,2.993,2.993,34.195,27.414,1461.927
36.665,36.278,2.992,2.992,34.193,27.414,1461.922
36.708,36.320,2.990,2.990,34.203,27.422,1461.927
36.802,36.413,2.991,2.991,34.211,27.429,1461.944
36.872,36.483,2.995,2.995,34.214,27.431,1461.966
36.947,36.557,3.000,3.000,34.216,27.433,1461.991
37.012,36.621,3.007,3.007,34.216,27.432,1462.022
37.073,36.681,3.013,3.013,34.219,27.435,1462.053
37.127,36.735,3.021,3.021,34.219,27.434,1462.088
37.186,36.793,3.027,3.027,34.225,27.438,1462.122
37.288,36.894,3.033,3.033,34.225,27.438,1462.149
37.369,36.974,3.038,3.038,34.222,27.436,1462.168
37.429,37.034,3.043,3.043,34.219,27.433,1462.186
37.480,37.084,3.047,3.047,34.220,27.434,1462.205
37.558,37.161,3.051,3.051,34.222,27.435,1462.226
37.637,37.239,3.053,3.053,34.225,27.438,1462.241
37.717,37.319,3.055,3.055,34.226,27.439,1462.251
37.801,37.402,3.056,3.056,34.221,27.435,1462.250
37.881,37.481,3.056,3.056,34.225,27.438,1462.256
37.935,37.534,3.056,3.056,34.225,27.439,1462.257
37.985,37.584,3.055,3.055,34.222,27.437,1462.250
38.029,37.627,3.052,3.052,34.223,27.438,1462.239
38.092,37.690,3.050,3.050,34.220,27.436,1462.228
38.157,37.754,3.047,3.047,34.221,27.437,1462.217
38.231,37.827,3.043,3.043,34.225,27.441,1462.207
38.288,37.883,3.040,3.040,34.225,27.443,1462.196
38.352,37.947,3.038,3.038,34.226,27.444,1462.190
38.422,38.016,3.035,3.035,34.230,27.447,1462.182
38.474,38.067,3.034,3.034,34.231,27.448,1462.180
38.555,38.148,3.031,3.031,34.237,27.454,1462.177
38.649,38.241,3.030,3.030,34.242,27.458,1462.181
38.715,38.306,3.032,3.032,34.247,27.463,1462.197
38.783,38.373,3.038,3.038,34.244,27.460,1462.220
38.833,38.423,3.043,3.043,34.248,27.463,1462.246
38.866,38.455,3.050,3.050,34.251,27.465,1462.281
38.918,38.507,3.057,3.057,34.270,27.480,1462.337
38.991,38.579,3.064,3.064,34.286,27.492,1462.389
39.066,38.653,3.070,3.070,34.281,27.488,1462.409
39.132,38.718,3.075,3.075,34.272,27.480,1462.419
39.196,38.782,3.078,3.078,34.266,27.476,1462.426
39.273,38.858,3.081,3.081,34.261,27.471,1462.433
39.324,38.908,3.082,3.082,34.256,27.468,1462.432
39.391,38.975,3.082,3.082,34.248,27.462,1462.423
39.474,39.057,3.078,3.078,34.249,27.463,1462.408
39.562,39.144,3.071,3.071,34.253,27.467,1462.385
39.634,39.215,3.064,3.064,34.259,27.473,1462.364
39.685,39.266,3.060,3.060,34.262,27.476,1462.352
39.730,39.310,3.056,3.056,34.264,27.478,1462.338
39.791,39.370,3.053,3.053,34.266,27.481,1462.328
39.861,39.440,3.052,3.052,34.269,27.484,1462.330
39.950,39.528,3.050,3.050,34.270,27.485,1462.324
40.013,39.590,3.049,3.049,34.270,27.485,1462.320
40.097,39.673,3.048,3.048,34.271,27.487,1462.319
40.164,39.739,3.049,3.049,34.269,27.485,1462.321
40.230,39.805,3.048,3.048,34.271,27.487,1462.321
40.304,39.878,3.048,3.048,34.270,27.486,1462.320
40.396,39.969,3.046,3.046,34.272,27.489,1462.316
40.495,40.067,3.046,3.046,34.270,27.488,1462.316
40.576,40.147,3.045,3.045,34.273,27.490,1462.316
40.637,40.207,3.043,3.043,34.275,27.493,1462.311
40.702,40.272,3.043,3.043,34.275,27.493,1462.312
40.750,40.319,3.041,3.041,34.275,27.494,1462.305
40.837,40.405,3.040,3.040,34.274,27.493,1462.301
40.925,40.492,3.039,3.039,34.270,27.491,1462.293
41.003,40.570,3.037,3.037,34.271,27.492,1462.287
41.059,40.625,3.032,3.032,34.273,27.494,1462.268
41.118,40.683,3.028,3.028,34.271,27.493,1462.250
41.201,40.765,3.023,3.023,34.269,27.492,1462.227
41.262,40.826,3.018,3.018,34.270,27.494,1462.209
41.348,40.911,3.011,3.011,34.277,27.500,1462.188
41.434,40.996,3.007,3.007,34.278,27.503,1462.175
41.495,41.056,3.002,3.002,34.281,27.506,1462.158
41.537,41.098,2.999,2.999,34.282,27.507,1462.147
41.584,41.144,2.995,2.995,34.284,27.509,1462.133
41.613,41.173,2.992,2.992,34.280,27.506,1462.115
41.670,41.229,2.988,2.988,34.276,27.504,1462.095
41.740,41.299,2.986,2.986,34.276,27.504,1462.087
41.829,41.387,2.983,2.983,34.279,27.507,1462.080
41.906,41.463,2.981,2.981,34.281,27.510,1462.076
41.971,41.527,2.979,2.979,34.282,27.511,1462.069
42.031,41.587,2.979,2.979,34.282,27.511,1462.070
42.079,41.634,2.975,2.975,34.285,27.514,1462.058
42.144,41.698,2.975,2.975,34.284,27.513,1462.057
42.200,41.754,2.973,2.973,34.284,27.513,1462.049
42.290,41.843,2.969,2.969,34.284,27.515,1462.034
42.367,41.919,2.966,2.966,34.286,27.517,1462.025
42.424,41.975,2.961,2.961,34.287,27.518,1462.005
42.463,42.014,2.956,2.956,34.287,27.519,1461.985
42.483,42.034,2.950,2.950,34.292,27.524,1461.966
42.516,42.066,2.947,2.947,34.290,27.523,1461.952
42.569,42.119,2.942,2.942,34.286,27.520,1461.925
42.629,42.178,2.936,2.936,34.282,27.518,1461.896
42.701,42.249,2.932,2.932,34.283,27.519,1461.881
42.776,42.324,2.929,2.929,34.286,27.522,1461.874
42.846,42.393,2.926,2.926,34.288,27.524,1461.864
42.930,42.476,2.922,2.922,34.290,27.527,1461.851
42.977,42.522,2.917,2.917,34.293,27.529,1461.834
43.036,42.581,2.913,2.913,34.296,27.533,1461.822
43.117,42.661,2.908,2.908,34.297,27.535,1461.804
43.181,42.724,2.901,2.901,34.302,27.540,1461.781
43.267,42.809,2.896,2.896,34.304,27.542,1461.763
43.326,42.868,2.893,2.893,34.303,27.542,1461.751
43.359,42.900,2.890,2.890,34.304,27.543,1461.740
43.385,42.926,2.887,2.887,34.306,27.545,1461.730
43.436,42.977,2.885,2.885,34.301,27.541,1461.715
43.485,43.025,2.881,2.881,34.287,27.530,1461.680
43.561,43.100,2.879,2.879,34.273,27.520,1461.655
43.638,43.176,2.875,2.875,34.274,27.521,1461.640
43.715,43.253,2.871,2.871,34.278,27.525,1461.629
43.799,43.336,2.864,2.864,34.282,27.529,1461.606
43.882,43.418,2.856,2.856,34.284,27.532,1461.576
43.938,43.473,2.846,2.846,34.292,27.540,1461.545
44.009,43.543,2.837,2.837,34.297,27.545,1461.513
44.116,43.649,2.829,2.829,34.302,27.550,1461.487
44.175,43.708,2.822,2.822,34.304,27.553,1461.461
44.236,43.768,2.816,2.816,34.306,27.555,1461.438
44.287,43.818,2.811,2.811,34.306,27.556,1461.418
44.325,43.856,2.805,2.805,34.303,27.554,1461.389
44.379,43.909,2.797,2.797,34.291,27.546,1461.341
44.454,43.984,2.789,2.789,34.280,27.538,1461.293
44.541,44.070,2.781,2.781,34.285,27.543,1461.266
44.629,44.157,2.773,2.773,34.289,27.547,1461.238
44.704,44.231,2.763,2.763,34.290,27.549,1461.197
44.793,44.319,2.754,2.754,34.283,27.545,1461.152
44.861,44.386,2.742,2.742,34.274,27.539,1461.089
44.950,44.474,2.725,2.725,34.266,27.535,1461.007
45.036,44.559,2.703,2.703,34.264,27.535,1460.911
45.124,44.646,2.671,2.671,34.265,27.539,1460.776
45.187,44.709,2.639,2.639,34.277,27.552,1460.655
45.233,44.754,2.612,2.612,34.293,27.568,1460.561
45.263,44.784,2.587,2.587,34.302,27.577,1460.464
45.316,44.836,2.566,2.566,34.296,27.574,1460.367
45.381,44.901,2.552,2.552,34.293,27.574,1460.304
45.482,45.001,2.539,2.539,34.315,27.592,1460.278
45.536,45.054,2.531,2.531,34.336,27.610,1460.271
45.599,45.116,2.529,2.529,34.351,27.623,1460.284
45.671,45.188,2.537,2.537,34.355,27.626,1460.325
45.754,45.270,2.549,2.549,34.362,27.630,1460.387
45.850,45.365,2.565,2.565,34.361,27.629,1460.456
45.946,45.460,2.581,2.581,34.355,27.623,1460.519
46.016,45.529,2.598,2.598,34.346,27.615,1460.582
46.097,45.609,2.614,2.614,34.335,27.605,1460.638
46.151,45.663,2.624,2.624,34.328,27.599,1460.673
46.189,45.700,2.633,2.633,34.323,27.594,1460.706
46.250,45.760,2.636,2.636,34.325,27.596,1460.722
46.332,45.842,2.642,2.642,34.326,27.596,1460.751
46.431,45.940,2.644,2.644,34.330,27.600,1460.766
46.513,46.021,2.647,2.647,34.335,27.604,1460.787
46.584,46.091,2.651,2.651,34.336,27.605,1460.806
46.654,46.160,2.655,2.655,34.336,27.605,1460.826
46.716,46.221,2.660,2.660,34.337,27.605,1460.849
46.802,46.307,2.664,2.664,34.337,27.605,1460.867
46.888,46.392,2.669,2.669,34.336,27.605,1460.889
46.960,46.463,2.674,2.674,34.334,27.603,1460.910
46.998,46.500,2.677,2.677,34.332,27.601,1460.921
47.028,46.530,2.681,2.681,34.331,27.600,1460.936
47.051,46.553,2.683,2.683,34.331,27.600,1460.945
47.097,46.598,2.685,2.685,34.330,27.599,1460.953
47.152,46.653,2.685,2.685,34.334,27.602,1460.959
47.216,46.716,2.685,2.685,34.340,27.608,1460.968
47.306,46.805,2.686,2.686,34.340,27.608,1460.974
47.399,46.897,2.687,2.687,34.340,27.608,1460.980
47.474,46.971,2.687,2.687,34.340,27.609,1460.981
47.567,47.063,2.688,2.688,34.340,27.609,1460.987
47.644,47.140,2.690,2.690,34.338,27.608,1460.994
47.745,47.239,2.690,2.690,34.338,27.608,1460.996
47.830,47.324,2.689,2.689,34.339,27.609,1460.994
47.892,47.385,2.688,2.688,34.340,27.611,1460.992
47.944,47.436,2.687,2.687,34.342,27.613,1460.992
47.960,47.452,2.688,2.688,34.342,27.613,1460.997
47.971,47.463,2.686,2.686,34.343,27.614,1460.989
47.984,47.476,2.687,2.687,34.343,27.614,1460.994
48.008,47.500,2.686,2.686,34.343,27.614,1460.990
48.063,47.554,2.686,2.686,34.341,27.612,1460.987
48.125,47.615,2.687,2.687,34.335,27.608,1460.985
48.213,47.702,2.686,2.686,34.336,27.609,1460.983
48.285,47.774,2.686,2.686,34.336,27.609,1460.985
48.367,47.855,2.686,2.686,34.333,27.608,1460.983
48.428,47.915,2.685,2.685,34.332,27.607,1460.977
48.477,47.964,2.684,2.684,34.331,27.607,1460.974
48.541,48.027,2.681,2.681,34.326,27.603,1460.955
48.621,48.106,2.677,2.677,34.317,27.597,1460.927
48.717,48.201,2.670,2.670,34.317,27.598,1460.898
48.798,48.281,2.663,2.663,34.311,27.594,1460.861
48.843,48.326,2.656,2.656,34.307,27.592,1460.827
48.882,48.364,2.646,2.646,34.313,27.597,1460.792
48.923,48.405,2.637,2.637,34.311,27.597,1460.752
48.987,48.468,2.627,2.627,34.296,27.586,1460.690
49.070,48.550,2.617,2.617,34.283,27.577,1460.632
49.163,48.642,2.607,2.607,34.289,27.583,1460.598
49.265,48.743,2.593,2.593,34.302,27.595,1460.555
49.345,48.822,2.583,2.583,34.311,27.604,1460.526
49.418,48.895,2.570,2.570,34.320,27.612,1460.483
49.511,48.987,2.557,2.557,34.329,27.621,1460.440
49.619,49.093,2.546,2.546,34.338,27.630,1460.406
49.708,49.181,2.539,2.539,34.342,27.634,1460.382
49.768,49.241,2.533,2.533,34.345,27.637,1460.361
49.815,49.287,2.529,2.529,34.342,27.635,1460.340
49.847,49.319,2.525,2.525,34.338,27.633,1460.319
49.913,49.384,2.521,2.521,34.330,27.627,1460.292
49.995,49.465,2.519,2.519,34.310,27.612,1460.259
50.076,49.546,2.514,2.514,34.302,27.606,1460.228
50.156,49.625,2.508,2.508,34.297,27.603,1460.197
50.228,49.696,2.498,2.498,34.293,27.601,1460.149
50.290,49.757,2.483,2.483,34.302,27.609,1460.097
50.388,49.854,2.463,2.463,34.310,27.618,1460.022
50.479,49.944,2.442,2.442,34.313,27.623,1459.938
50.548,50.012,2.426,2.426,34.320,27.630,1459.877
50.623,50.087,2.413,2.413,34.330,27.639,1459.836
50.671,50.134,2.402,2.402,34.340,27.649,1459.803
50.703,50.166,2.393,2.393,34.351,27.658,1459.778
50.743,50.205,2.388,2.388,34.364,27.669,1459.774
50.793,50.255,2.383,2.383,34.378,27.681,1459.772
50.868,50.329,2.384,2.384,34.383,27.686,1459.784
50.947,50.407,2.386,2.386,34.385,27.687,1459.796
51.017,50.476,2.392,2.392,34.382,27.685,1459.819
51.094,50.553,2.398,2.398,34.378,27.681,1459.841
51.154,50.612,2.402,2.402,34.375,27.679,1459.856
51.244,50.701,2.409,2.409,34.368,27.673,1459.879
51.319,50.775,2.413,2.413,34.364,27.670,1459.892
51.402,50.857,2.415,2.415,34.361,27.667,1459.897
51.482,50.936,2.416,2.416,34.360,27.667,1459.902
51.532,50.986,2.418,2.418,34.357,27.665,1459.908
51.576,51.029,2.416,2.416,34.359,27.667,1459.903
51.630,51.083,2.413,2.413,34.360,27.668,1459.892
51.696,51.148,2.410,2.410,34.355,27.664,1459.873
51.767,51.218,2.406,2.406,34.353,27.664,1459.854
51.859,51.309,2.405,2.405,34.350,27.662,1459.848
51.935,51.385,2.402,2.402,34.348,27.661,1459.834
51.997,51.446,2.397,2.397,34.355,27.667,1459.822
52.061,51.509,2.393,2.393,34.368,27.678,1459.822
52.141,51.588,2.391,2.391,34.382,27.690,1459.834
52.227,51.673,2.390,2.390,34.388,27.696,1459.839
52.300,51.746,2.392,2.392,34.390,27.697,1459.851
52.358,51.803,2.396,2.396,34.388,27.695,1459.867
52.391,51.836,2.400,2.400,34.387,27.695,1459.884
52.429,51.873,2.404,2.404,34.386,27.693,1459.899
52.485,51.929,2.407,2.407,34.386,27.693,1459.914
52.564,52.007,2.409,2.409,34.388,27.695,1459.926
52.651,52.093,2.413,2.413,34.383,27.691,1459.939
52.733,52.174,2.414,2.414,34.383,27.692,1459.944
52.805,52.245,2.417,2.417,34.381,27.690,1459.956
52.896,52.335,2.417,2.417,34.381,27.691,1459.957
52.988,52.426,2.416,2.416,34.383,27.693,1459.958
53.081,52.518,2.414,2.414,34.386,27.695,1459.953
53.176,52.612,2.414,2.414,34.386,27.696,1459.955
53.239,52.675,2.411,2.411,34.387,27.698,1459.945
53.309,52.744,2.411,2.411,34.389,27.699,1459.948
53.363,52.797,2.412,2.412,34.388,27.698,1459.952
53.437,52.870,2.412,2.412,34.388,27.699,1459.953
53.513,52.946,2.412,2.412,34.390,27.701,1459.957
53.591,53.023,2.412,2.412,34.390,27.701,1459.958
53.683,53.114,2.411,2.411,34.391,27.703,1459.957
53.752,53.182,2.410,2.410,34.392,27.704,1459.955
53.830,53.259,2.411,2.411,34.391,27.703,1459.959
53.913,53.341,2.409,2.409,34.392,27.705,1459.953
54.007,53.434,2.409,2.409,34.390,27.704,1459.953
54.096,53.522,2.407,2.407,34.390,27.704,1459.945
54.140,53.566,2.406,2.406,34.389,27.703,1459.940
54.181,53.606,2.403,2.403,34.388,27.703,1459.927
54.223,53.648,2.402,2.402,34.389,27.705,1459.924
54.271,53.696,2.400,2.400,34.388,27.704,1459.914
54.348,53.772,2.398,2.398,34.386,27.703,1459.905
54.437,53.860,2.394,2.394,34.390,27.707,1459.895
54.518,53.940,2.393,2.393,34.393,27.709,1459.895
54.613,54.034,2.392,2.392,34.394,27.711,1459.893
54.678,54.098,2.390,2.390,34.396,27.713,1459.888
54.774,54.193,2.390,2.390,34.396,27.713,1459.890
54.856,54.274,2.387,2.387,34.399,27.717,1459.882
54.939,54.356,2.386,2.386,34.399,27.717,1459.879
55.006,54.423,2.385,2.385,34.401,27.719,1459.879
55.052,54.468,2.385,2.385,34.402,27.720,1459.881
55.098,54.514,2.387,2.387,34.404,27.722,1459.893
55.156,54.571,2.388,2.388,34.406,27.724,1459.901
55.231,54.645,2.389,2.389,34.406,27.724,1459.907
55.346,54.759,2.391,2.391,34.407,27.725,1459.918
55.434,54.846,2.392,2.392,34.404,27.723,1459.921
55.511,54.922,2.394,2.394,34.402,27.722,1459.928
55.589,54.999,2.395,2.395,34.401,27.721,1459.932
55.689,55.098,2.393,2.393,34.401,27.721,1459.924
55.770,55.178,2.391,2.391,34.401,27.723,1459.918
55.863,55.270,2.387,2.387,34.403,27.725,1459.904
55.933,55.340,2.383,2.383,34.405,27.727,1459.891
55.970,55.376,2.382,2.382,34.402,27.725,1459.883
56.008,55.414,2.381,2.381,34.397,27.721,1459.873
56.052,55.457,2.381,2.381,34.388,27.714,1459.862
56.122,55.527,2.378,2.378,34.377,27.706,1459.835
56.202,55.606,2.374,2.374,34.369,27.700,1459.808
56.291,55.694,2.370,2.370,34.372,27.703,1459.796
56.373,55.775,2.365,2.365,34.372,27.704,1459.777
56.461,55.862,2.359,2.359,34.371,27.704,1459.751
56.551,55.951,2.350,2.350,34.369,27.704,1459.711
56.656,56.055,2.340,2.340,34.374,27.709,1459.675
56.745,56.143,2.326,2.326,34.384,27.719,1459.629
56.801,56.198,2.315,2.315,34.386,27.721,1459.585
56.846,56.243,2.307,2.307,34.383,27.720,1459.547
56.892,56.288,2.300,2.300,34.383,27.721,1459.518
56.922,56.318,2.292,2.292,34.385,27.723,1459.485
56.987,56.382,2.288,2.288,34.375,27.716,1459.456
57.057,56.452,2.284,2.284,34.367,27.710,1459.429
57.130,56.524,2.281,2.281,34.368,27.711,1459.418
57.207,56.600,2.277,2.277,34.367,27.711,1459.401
57.268,56.660,2.272,2.272,34.370,27.714,1459.384
57.341,56.733,2.265,2.265,34.363,27.709,1459.345
57.429,56.820,2.257,2.257,34.356,27.705,1459.304
57.507,56.897,2.248,2.248,34.361,27.710,1459.272
57.578,56.967,2.239,2.239,34.366,27.715,1459.240
57.647,57.035,2.227,2.227,34.371,27.721,1459.196
57.691,57.079,2.217,2.217,34.377,27.727,1459.161
57.722,57.109,2.211,2.211,34.368,27.720,1459.124
57.769,57.156,2.204,2.204,34.353,27.709,1459.075
57.841,57.227,2.196,2.196,34.337,27.697,1459.020
57.926,57.311,2.186,2.186,34.315,27.681,1458.949
58.026,57.410,2.175,2.175,34.329,27.693,1458.920
58.126,57.509,2.162,2.162,34.340,27.704,1458.880
58.204,57.586,2.148,2.148,34.349,27.712,1458.832
58.285,57.666,2.135,2.135,34.358,27.721,1458.788
58.376,57.756,2.123,2.123,34.368,27.731,1458.751
58.467,57.846,2.111,2.111,34.376,27.738,1458.711
58.547,57.926,2.103,2.103,34.381,27.743,1458.683
58.596,57.974,2.098,2.098,34.384,27.746,1458.666
58.634,58.012,2.094,2.094,34.388,27.750,1458.655
58.698,58.075,2.091,2.091,34.388,27.750,1458.642
58.784,58.160,2.085,2.085,34.396,27.757,1458.628
58.884,58.259,2.084,2.084,34.399,27.761,1458.629
58.961,58.335,2.082,2.082,34.401,27.763,1458.625
59.045,58.418,2.082,2.082,34.405,27.766,1458.631
59.130,58.502,2.085,2.085,34.404,27.766,1458.644
59.221,58.592,2.085,2.085,34.404,27.766,1458.646
59.310,58.680,2.086,2.086,34.407,27.769,1458.655
59.395,58.764,2.088,2.088,34.404,27.767,1458.662
59.420,58.789,2.090,2.090,34.405,27.767,1458.672
59.449,58.818,2.091,2.091,34.406,27.769,1458.679
59.477,58.846,2.093,2.093,34.405,27.768,1458.687
59.533,58.901,2.094,2.094,34.405,27.768,1458.692
59.614,58.981,2.095,2.095,34.402,27.765,1458.693
59.708,59.074,2.098,2.098,34.398,27.763,1458.703
59.785,59.150,2.099,2.099,34.400,27.764,1458.711
59.869,59.233,2.099,2.099,34.399,27.764,1458.710
59.940,59.304,2.101,2.101,34.395,27.761,1458.716
60.026,59.389,2.100,2.100,34.394,27.760,1458.711
60.121,59.483,2.099,2.099,34.396,27.763,1458.711
60.184,59.545,2.100,2.100,34.396,27.763,1458.716
60.231,59.591,2.099,2.099,34.400,27.766,1458.718
60.258,59.618,2.099,2.099,34.401,27.767,1458.720
60.285,59.645,2.100,2.100,34.400,27.767,1458.723
60.330,59.689,2.100,2.100,34.401,27.768,1458.725
60.376,59.735,2.101,2.101,34.397,27.765,1458.726
60.450,59.808,2.101,2.101,34.395,27.763,1458.724
60.524,59.881,2.104,2.104,34.393,27.762,1458.735
60.602,59.958,2.103,2.103,34.396,27.765,1458.737
60.679,60.035,2.105,2.105,34.395,27.765,1458.745
60.762,60.117,2.105,2.105,34.395,27.765,1458.747
60.831,60.185,2.106,2.106,34.395,27.765,1458.752
60.920,60.273,2.104,2.104,34.399,27.768,1458.750
61.002,60.354,2.105,2.105,34.398,27.768,1458.754
61.075,60.426,2.105,2.105,34.399,27.769,1458.757
61.124,60.475,2.106,2.106,34.399,27.769,1458.762
61.166,60.516,2.106,2.106,34.401,27.772,1458.766
61.208,60.558,2.107,2.107,34.402,27.772,1458.771
61.289,60.638,2.108,2.108,34.400,27.771,1458.775
61.392,60.740,2.108,2.108,34.402,27.773,1458.779
61.466,60.813,2.109,2.109,34.403,27.774,1458.786
61.550,60.896,2.110,2.110,34.403,27.774,1458.792
61.612,60.958,2.111,2.111,34.401,27.773,1458.794
61.682,61.027,2.111,2.111,34.398,27.771,1458.792
61.772,61.116,2.111,2.111,34.396,27.769,1458.790
61.861,61.204,2.109,2.109,34.398,27.772,1458.785
61.930,61.272,2.108,2.108,34.399,27.773,1458.784
61.972,61.314,2.106,2.106,34.402,27.776,1458.780
62.005,61.346,2.106,2.106,34.402,27.776,1458.781
62.027,61.368,2.105,2.105,34.403,27.777,1458.778
62.077,61.418,2.105,2.105,34.402,27.776,1458.777
62.132,61.472,2.104,2.104,34.402,27.777,1458.773
62.206,61.545,2.105,2.105,34.399,27.775,1458.776
62.282,61.620,2.103,2.103,34.404,27.779,1458.774
62.353,61.691,2.104,2.104,34.404,27.780,1458.780
62.429,61.766,2.106,2.106,34.401,27.777,1458.785
62.497,61.833,2.105,2.105,34.402,27.778,1458.784
62.563,61.898,2.106,2.106,34.398,27.776,1458.784
62.654,61.988,2.106,2.106,34.397,27.775,1458.784
62.745,62.078,2.104,2.104,34.399,27.777,1458.780
62.823,62.156,2.102,2.102,34.400,27.778,1458.773
62.872,62.204,2.101,2.101,34.400,27.779,1458.769
62.917,62.249,2.100,2.100,34.398,27.778,1458.764
62.967,62.298,2.098,2.098,34.397,27.777,1458.754
63.026,62.356,2.096,2.096,34.394,27.775,1458.742
63.122,62.451,2.094,2.094,34.393,27.775,1458.735
63.204,62.532,2.090,2.090,34.398,27.779,1458.724
63.267,62.595,2.088,2.088,34.399,27.781,1458.718
63.332,62.659,2.086,2.086,34.399,27.782,1458.711
63.407,62.733,2.084,2.084,34.395,27.779,1458.698
63.488,62.813,2.081,2.081,34.395,27.779,1458.686
63.573,62.897,2.079,2.079,34.398,27.782,1458.683
63.650,62.974,2.078,2.078,34.399,27.784,1458.681
63.678,63.001,2.078,2.078,34.398,27.783,1458.680
63.712,63.035,2.077,2.077,34.400,27.785,1458.679
63.730,63.053,2.077,2.077,34.400,27.785,1458.679
63.765,63.087,2.078,2.078,34.399,27.784,1458.683
63.821,63.143,2.076,2.076,34.396,27.782,1458.671
