Station: SB_1000
Position (UTM) X,Y,Zone: 533287,8557944,33X
Date: 2022/09/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
40.774,40.343,2.970,2.970,34.246,27.477,1461.964
40.820,40.388,2.973,2.973,34.244,27.475,1461.975
40.889,40.457,2.975,2.975,34.247,27.478,1461.988
40.973,40.540,2.978,2.978,34.255,27.484,1462.013
41.084,40.650,2.980,2.980,34.261,27.489,1462.031
41.196,40.760,2.982,2.982,34.257,27.487,1462.037
41.296,40.859,2.985,2.985,34.259,27.489,1462.054
41.397,40.959,2.986,2.986,34.259,27.489,1462.060
41.483,41.044,2.987,2.987,34.258,27.488,1462.064
41.565,41.126,2.987,2.987,34.261,27.491,1462.069
41.644,41.204,2.988,2.988,34.262,27.492,1462.076
41.687,41.246,2.988,2.988,34.262,27.492,1462.076
41.740,41.299,2.988,2.988,34.262,27.493,1462.077
41.807,41.365,2.988,2.988,34.261,27.492,1462.077
41.889,41.446,2.988,2.988,34.260,27.492,1462.078
41.984,41.540,2.987,2.987,34.259,27.492,1462.073
42.070,41.625,2.986,2.986,34.260,27.493,1462.072
42.170,41.724,2.985,2.985,34.261,27.494,1462.071
42.272,41.825,2.984,2.984,34.261,27.495,1462.068
42.366,41.918,2.984,2.984,34.260,27.494,1462.068
42.457,42.008,2.981,2.981,34.262,27.496,1462.059
42.524,42.074,2.979,2.979,34.265,27.499,1462.056
42.577,42.127,2.977,2.977,34.266,27.501,1462.049
42.661,42.210,2.976,2.976,34.266,27.501,1462.046
42.743,42.291,2.974,2.974,34.265,27.501,1462.038
42.828,42.375,2.971,2.971,34.266,27.502,1462.028
42.957,42.503,2.971,2.971,34.268,27.505,1462.033
43.061,42.606,2.967,2.967,34.271,27.508,1462.021
43.170,42.713,2.965,2.965,34.272,27.509,1462.016
43.248,42.791,2.963,2.963,34.270,27.509,1462.006
43.324,42.866,2.962,2.962,34.273,27.511,1462.006
43.372,42.913,2.960,2.960,34.276,27.514,1462.003
43.412,42.953,2.959,2.959,34.277,27.515,1462.000
43.474,43.014,2.959,2.959,34.276,27.514,1462.000
43.556,43.095,2.957,2.957,34.277,27.516,1461.994
43.633,43.171,2.956,2.956,34.276,27.516,1461.990
43.723,43.260,2.954,2.954,34.275,27.515,1461.981
43.820,43.356,2.953,2.953,34.276,27.517,1461.980
43.935,43.470,2.950,2.950,34.275,27.517,1461.968
44.035,43.569,2.949,2.949,34.276,27.518,1461.967
44.123,43.656,2.946,2.946,34.280,27.522,1461.960
44.183,43.716,2.944,2.944,34.279,27.522,1461.952
44.236,43.768,2.943,2.943,34.279,27.522,1461.948
44.302,43.833,2.940,2.940,34.282,27.525,1461.940
44.381,43.911,2.939,2.939,34.283,27.526,1461.939
44.478,44.007,2.938,2.938,34.284,27.528,1461.937
44.585,44.113,2.937,2.937,34.284,27.528,1461.934
44.702,44.229,2.936,2.936,34.284,27.529,1461.932
44.816,44.342,2.935,2.935,34.286,27.531,1461.932
44.929,44.454,2.934,2.934,34.285,27.531,1461.928
45.024,44.548,2.932,2.932,34.285,27.532,1461.922
45.095,44.618,2.930,2.930,34.286,27.533,1461.916
45.170,44.692,2.930,2.930,34.284,27.531,1461.914
45.225,44.746,2.928,2.928,34.283,27.532,1461.906
45.317,44.837,2.926,2.926,34.284,27.533,1461.900
45.403,44.923,2.924,2.924,34.283,27.532,1461.891
45.499,45.017,2.921,2.921,34.287,27.536,1461.885
45.633,45.150,2.919,2.919,34.289,27.539,1461.881
45.733,45.249,2.917,2.917,34.289,27.539,1461.874
45.808,45.323,2.915,2.915,34.291,27.541,1461.869
45.896,45.410,2.914,2.914,34.289,27.541,1461.864
45.911,45.425,2.913,2.913,34.290,27.542,1461.862
45.918,45.432,2.912,2.912,34.289,27.541,1461.856
45.898,45.412,2.911,2.911,34.293,27.544,1461.856
45.871,45.386,2.910,2.910,34.295,27.545,1461.854
45.853,45.368,2.911,2.911,34.293,27.543,1461.855
45.848,45.363,2.909,2.909,34.294,27.544,1461.848
45.855,45.370,2.910,2.910,34.293,27.543,1461.851
45.867,45.382,2.909,2.909,34.292,27.543,1461.846
45.880,45.394,2.910,2.910,34.289,27.541,1461.846
45.888,45.402,2.910,2.910,34.288,27.540,1461.845
45.894,45.408,2.910,2.910,34.286,27.539,1461.843
45.898,45.412,2.910,2.910,34.284,27.537,1461.840
45.905,45.419,2.909,2.909,34.284,27.537,1461.836
45.916,45.430,2.910,2.910,34.281,27.535,1461.837
45.925,45.439,2.908,2.908,34.281,27.535,1461.828
45.940,45.454,2.909,2.909,34.279,27.533,1461.830
45.982,45.495,2.909,2.909,34.278,27.532,1461.829
46.007,45.520,2.908,2.908,34.276,27.531,1461.823
46.042,45.555,2.907,2.907,34.276,27.531,1461.819
46.064,45.576,2.906,2.906,34.277,27.532,1461.817
46.106,45.618,2.905,2.905,34.276,27.532,1461.811
46.152,45.664,2.904,2.904,34.274,27.531,1461.806
46.209,45.720,2.903,2.903,34.275,27.532,1461.804
46.284,45.794,2.901,2.901,34.279,27.535,1461.801
46.350,45.859,2.897,2.897,34.283,27.539,1461.790
46.444,45.952,2.895,2.895,34.285,27.541,1461.786
46.542,46.049,2.891,2.891,34.288,27.545,1461.775
46.654,46.160,2.888,2.888,34.290,27.547,1461.766
46.776,46.281,2.886,2.886,34.292,27.549,1461.762
46.879,46.383,2.883,2.883,34.295,27.553,1461.755
46.952,46.455,2.881,2.881,34.296,27.554,1461.749
47.035,46.537,2.879,2.879,34.298,27.556,1461.744
47.140,46.641,2.877,2.877,34.300,27.558,1461.740
47.254,46.754,2.876,2.876,34.299,27.558,1461.736
47.381,46.879,2.876,2.876,34.297,27.557,1461.736
47.514,47.011,2.874,2.874,34.297,27.558,1461.729
47.642,47.138,2.872,2.872,34.297,27.558,1461.722
47.749,47.243,2.869,2.869,34.298,27.561,1461.714
47.841,47.334,2.866,2.866,34.300,27.563,1461.705
47.920,47.413,2.863,2.863,34.300,27.563,1461.693
47.993,47.485,2.861,2.861,34.301,27.564,1461.686
48.093,47.584,2.858,2.858,34.303,27.567,1461.678
48.206,47.696,2.858,2.858,34.301,27.566,1461.678
48.306,47.794,2.856,2.856,34.302,27.568,1461.672
48.428,47.915,2.855,2.855,34.302,27.568,1461.669
48.428,47.915,2.853,2.853,34.304,27.570,1461.664
48.630,48.115,2.851,2.851,34.306,27.573,1461.661
48.717,48.201,2.851,2.851,34.305,27.572,1461.661
48.793,48.276,2.850,2.850,34.305,27.572,1461.657
48.832,48.315,2.849,2.849,34.305,27.572,1461.653
48.899,48.381,2.849,2.849,34.303,27.572,1461.653
49.001,48.482,2.846,2.846,34.304,27.573,1461.643
49.082,48.562,2.846,2.846,34.301,27.571,1461.641
49.193,48.672,2.845,2.845,34.300,27.571,1461.636
49.301,48.779,2.842,2.842,34.299,27.571,1461.625
49.407,48.884,2.838,2.838,34.304,27.575,1461.615
49.492,48.968,2.833,2.833,34.305,27.578,1461.597
49.581,49.056,2.830,2.830,34.308,27.581,1461.589
49.652,49.126,2.827,2.827,34.308,27.581,1461.577
49.690,49.164,2.824,2.824,34.309,27.582,1461.566
49.760,49.233,2.822,2.822,34.307,27.581,1461.556
49.837,49.309,2.819,2.819,34.305,27.581,1461.542
49.965,49.436,2.817,2.817,34.303,27.579,1461.532
50.063,49.533,2.815,2.815,34.300,27.577,1461.521
50.155,49.624,2.812,2.812,34.300,27.579,1461.511
50.262,49.730,2.807,2.807,34.303,27.582,1461.495
50.366,49.832,2.803,2.803,34.306,27.585,1461.483
50.438,49.904,2.801,2.801,34.308,27.587,1461.479
50.498,49.963,2.799,2.799,34.309,27.589,1461.472
50.540,50.005,2.797,2.797,34.309,27.589,1461.464
50.628,50.092,2.795,2.795,34.308,27.589,1461.456
50.717,50.180,2.794,2.794,34.308,27.589,1461.453
50.805,50.267,2.792,2.792,34.310,27.592,1461.449
50.918,50.378,2.791,2.791,34.309,27.591,1461.444
51.026,50.485,2.789,2.789,34.312,27.594,1461.442
51.134,50.592,2.787,2.787,34.313,27.596,1461.436
51.219,50.676,2.787,2.787,34.311,27.594,1461.434
51.276,50.733,2.787,2.787,34.308,27.592,1461.432
51.354,50.810,2.783,2.783,34.309,27.594,1461.417
51.415,50.870,2.783,2.783,34.295,27.583,1461.400
51.492,50.946,2.782,2.782,34.280,27.572,1461.377
51.578,51.031,2.778,2.778,34.265,27.560,1461.342
51.702,51.154,2.770,2.770,34.267,27.563,1461.312
51.835,51.286,2.759,2.759,34.275,27.571,1461.278
51.954,51.403,2.752,2.752,34.279,27.575,1461.254
52.049,51.497,2.742,2.742,34.287,27.583,1461.224
52.148,51.595,2.736,2.736,34.291,27.587,1461.204
52.215,51.662,2.731,2.731,34.296,27.592,1461.191
52.276,51.722,2.724,2.724,34.302,27.598,1461.170
52.359,51.804,2.721,2.721,34.306,27.601,1461.163
52.444,51.888,2.719,2.719,34.306,27.603,1461.156
52.540,51.983,2.717,2.717,34.309,27.605,1461.152
52.642,52.084,2.715,2.715,34.311,27.607,1461.148
52.740,52.181,2.714,2.714,34.310,27.608,1461.145
52.860,52.300,2.712,2.712,34.312,27.610,1461.141
52.956,52.395,2.708,2.708,34.315,27.613,1461.129
53.042,52.480,2.706,2.706,34.316,27.614,1461.123
53.112,52.549,2.704,2.704,34.315,27.614,1461.114
53.185,52.621,2.701,2.701,34.312,27.612,1461.098
53.268,52.703,2.697,2.697,34.312,27.613,1461.083
53.346,52.780,2.695,2.695,34.312,27.613,1461.075
53.452,52.885,2.690,2.690,34.314,27.616,1461.057
53.563,52.995,2.687,2.687,34.314,27.617,1461.047
53.670,53.101,2.683,2.683,34.316,27.619,1461.034
53.779,53.209,2.680,2.680,34.314,27.619,1461.020
53.892,53.321,2.677,2.677,34.316,27.621,1461.012
53.967,53.395,2.673,2.673,34.319,27.624,1461.000
54.037,53.464,2.672,2.672,34.318,27.623,1460.995
54.103,53.529,2.670,2.670,34.319,27.624,1460.988
54.180,53.605,2.668,2.668,34.318,27.625,1460.981
54.266,53.691,2.668,2.668,34.316,27.623,1460.979
54.383,53.806,2.665,2.665,34.316,27.624,1460.969
54.488,53.910,2.663,2.663,34.317,27.626,1460.963
54.583,54.004,2.663,2.663,34.318,27.627,1460.966
54.684,54.104,2.662,2.662,34.319,27.629,1460.965
54.769,54.188,2.659,2.659,34.325,27.634,1460.960
54.847,54.265,2.658,2.658,34.327,27.636,1460.960
54.910,54.328,2.659,2.659,34.326,27.635,1460.964
54.967,54.384,2.659,2.659,34.326,27.636,1460.965
55.029,54.445,2.660,2.660,34.324,27.634,1460.967
55.110,54.526,2.660,2.660,34.325,27.635,1460.970
55.216,54.630,2.661,2.661,34.324,27.635,1460.975
55.306,54.719,2.660,2.660,34.324,27.635,1460.972
55.420,54.832,2.660,2.660,34.324,27.636,1460.973
55.504,54.915,2.660,2.660,34.322,27.635,1460.973
55.504,54.915,2.659,2.659,34.323,27.636,1460.970
55.668,55.078,2.657,2.657,34.324,27.637,1460.965
55.729,55.138,2.657,2.657,34.324,27.638,1460.966
55.769,55.177,2.656,2.656,34.325,27.639,1460.964
55.830,55.238,2.656,2.656,34.324,27.638,1460.963
55.898,55.305,2.656,2.656,34.324,27.638,1460.964
55.968,55.374,2.655,2.655,34.324,27.639,1460.961
56.046,55.451,2.654,2.654,34.326,27.641,1460.961
56.136,55.540,2.655,2.655,34.325,27.640,1460.965
56.230,55.633,2.654,2.654,34.326,27.642,1460.964
56.348,55.750,2.654,2.654,34.325,27.641,1460.964
56.447,55.848,2.653,2.653,34.324,27.642,1460.961
56.511,55.911,2.651,2.651,34.325,27.643,1460.955
56.562,55.962,2.651,2.651,34.324,27.642,1460.954
56.619,56.018,2.649,2.649,34.324,27.642,1460.946
56.700,56.098,2.647,2.647,34.326,27.644,1460.941
56.775,56.173,2.645,2.645,34.325,27.645,1460.933
56.872,56.269,2.642,2.642,34.325,27.645,1460.921
56.980,56.375,2.641,2.641,34.326,27.646,1460.920
57.085,56.479,2.638,2.638,34.330,27.651,1460.914
57.184,56.577,2.638,2.638,34.333,27.653,1460.919
57.285,56.677,2.637,2.637,34.335,27.655,1460.919
57.360,56.751,2.636,2.636,34.335,27.656,1460.916
57.432,56.823,2.635,2.635,34.335,27.656,1460.913
57.476,56.866,2.635,2.635,34.333,27.655,1460.912
57.530,56.920,2.636,2.636,34.331,27.653,1460.914
57.586,56.975,2.634,2.634,34.327,27.651,1460.901
57.680,57.068,2.634,2.634,34.315,27.641,1460.886
57.781,57.168,2.631,2.631,34.308,27.636,1460.866
57.903,57.288,2.627,2.627,34.310,27.639,1460.853
58.028,57.412,2.621,2.621,34.311,27.641,1460.831
58.131,57.514,2.616,2.616,34.309,27.640,1460.809
58.213,57.595,2.608,2.608,34.314,27.645,1460.782
58.272,57.654,2.600,2.600,34.320,27.651,1460.756
58.321,57.702,2.594,2.594,34.325,27.656,1460.738
58.398,57.778,2.592,2.592,34.326,27.657,1460.732
58.434,57.814,2.587,2.587,34.331,27.662,1460.718
58.505,57.884,2.586,2.586,34.327,27.659,1460.709
58.557,57.935,2.583,2.583,34.326,27.659,1460.695
58.605,57.983,2.583,2.583,34.322,27.656,1460.691
58.661,58.038,2.580,2.580,34.323,27.657,1460.680
58.728,58.105,2.579,2.579,34.324,27.658,1460.678
58.827,58.203,2.577,2.577,34.326,27.660,1460.674
58.954,58.328,2.574,2.574,34.329,27.664,1460.667
59.040,58.413,2.570,2.570,34.333,27.668,1460.657
59.117,58.489,2.568,2.568,34.335,27.670,1460.652
59.182,58.554,2.565,2.565,34.336,27.671,1460.641
59.248,58.619,2.565,2.565,34.332,27.669,1460.637
59.311,58.681,2.563,2.563,34.329,27.667,1460.626
59.404,58.773,2.562,2.562,34.332,27.669,1460.626
59.503,58.871,2.560,2.560,34.332,27.670,1460.620
59.616,58.983,2.557,2.557,34.334,27.673,1460.611
59.738,59.104,2.555,2.555,34.335,27.674,1460.606
59.819,59.184,2.551,2.551,34.340,27.678,1460.596
59.928,59.292,2.548,2.548,34.341,27.681,1460.587
59.998,59.361,2.544,2.544,34.343,27.683,1460.573
60.055,59.417,2.543,2.543,34.344,27.684,1460.571
60.138,59.499,2.541,2.541,34.346,27.686,1460.566
60.192,59.553,2.540,2.540,34.346,27.686,1460.563
60.278,59.638,2.539,2.539,34.346,27.687,1460.560
60.378,59.737,2.539,2.539,34.343,27.685,1460.558
60.478,59.836,2.537,2.537,34.347,27.688,1460.555
60.583,59.940,2.535,2.535,34.349,27.691,1460.551
60.682,60.038,2.536,2.536,34.346,27.689,1460.554
60.770,60.125,2.532,2.532,34.351,27.693,1460.544
60.833,60.187,2.531,2.531,34.351,27.694,1460.540
60.890,60.243,2.532,2.532,34.348,27.692,1460.542
60.930,60.283,2.531,2.531,34.350,27.694,1460.542
60.990,60.342,2.531,2.531,34.349,27.693,1460.541
61.063,60.414,2.531,2.531,34.348,27.693,1460.540
61.151,60.502,2.531,2.531,34.344,27.690,1460.537
61.234,60.584,2.532,2.532,34.342,27.688,1460.540
61.307,60.656,2.530,2.530,34.344,27.691,1460.535
61.409,60.757,2.529,2.529,34.345,27.692,1460.534
61.494,60.841,2.527,2.527,34.346,27.693,1460.527
61.588,60.934,2.525,2.525,34.348,27.696,1460.523
61.663,61.008,2.521,2.521,34.351,27.699,1460.511
61.715,61.059,2.521,2.521,34.351,27.699,1460.512
61.759,61.103,2.520,2.520,34.352,27.700,1460.509
61.815,61.158,2.520,2.520,34.351,27.699,1460.509
61.896,61.239,2.519,2.519,34.352,27.701,1460.507
61.969,61.311,2.519,2.519,34.350,27.700,1460.507
62.053,61.394,2.520,2.520,34.349,27.699,1460.511
62.157,61.497,2.519,2.519,34.349,27.700,1460.508
62.247,61.586,2.518,2.518,34.350,27.701,1460.506
62.354,61.692,2.517,2.517,34.351,27.702,1460.505
62.454,61.791,2.516,2.516,34.352,27.704,1460.504
62.524,61.860,2.515,2.515,34.352,27.704,1460.500
62.560,61.895,2.514,2.514,34.353,27.705,1460.498
62.598,61.933,2.513,2.513,34.354,27.706,1460.496
62.642,61.976,2.513,2.513,34.354,27.706,1460.496
62.692,62.026,2.513,2.513,34.352,27.705,1460.494
62.779,62.112,2.512,2.512,34.353,27.706,1460.492
62.870,62.202,2.512,2.512,34.353,27.706,1460.494
62.978,62.309,2.511,2.511,34.351,27.706,1460.489
63.076,62.406,2.510,2.510,34.353,27.708,1460.489
63.188,62.517,2.508,2.508,34.354,27.710,1460.484
63.287,62.615,2.508,2.508,34.355,27.711,1460.487
63.359,62.686,2.506,2.506,34.356,27.712,1460.481
63.411,62.737,2.506,2.506,34.356,27.712,1460.481
63.469,62.795,2.505,2.505,34.357,27.714,1460.479
63.542,62.867,2.504,2.504,34.357,27.714,1460.476
63.624,62.948,2.504,2.504,34.356,27.713,1460.476
63.712,63.035,2.503,2.503,34.356,27.714,1460.472
63.809,63.131,2.503,2.503,34.354,27.713,1460.472
63.916,63.237,2.503,2.503,34.354,27.713,1460.474
64.024,63.344,2.501,2.501,34.356,27.716,1460.470
64.125,63.444,2.500,2.500,34.356,27.716,1460.467
64.218,63.536,2.498,2.498,34.359,27.719,1460.464
64.275,63.592,2.496,2.496,34.359,27.720,1460.456
64.334,63.650,2.496,2.496,34.359,27.720,1460.457
64.386,63.702,2.495,2.495,34.358,27.719,1460.452
64.456,63.771,2.494,2.494,34.357,27.719,1460.448
64.562,63.876,2.494,2.494,34.048,27.473,1460.045
64.648,63.961,2.492,2.492,28.862,23.332,1453.268
64.710,64.022,2.491,2.491,25.240,20.444,1448.550
64.708,64.020,2.488,2.488,23.798,19.294,1446.661
64.712,64.024,2.487,2.487,23.749,19.255,1446.593
64.716,64.028,2.486,2.486,23.874,19.355,1446.751
64.719,64.031,2.485,2.485,23.816,19.308,1446.671
64.723,64.035,2.485,2.485,23.147,18.775,1445.801
64.742,64.054,2.485,2.485,22.346,18.137,1444.761
64.753,64.065,2.485,2.485,21.578,17.525,1443.762
