Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2015/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
11.968,11.842,1.840,1.840,31.387,25.145,1452.838
11.521,11.400,1.833,1.833,31.370,25.131,1452.779
11.016,10.900,1.828,1.828,31.357,25.118,1452.731
10.648,10.536,1.826,1.826,31.317,25.084,1452.663
10.537,10.426,1.814,1.814,31.239,25.022,1452.506
10.134,10.028,1.783,1.783,31.174,24.970,1452.276
9.701,9.599,1.736,1.736,31.151,24.953,1452.030
9.380,9.282,1.706,1.706,31.079,24.896,1451.798
9.154,9.058,1.671,1.671,31.080,24.898,1451.639
8.738,8.646,1.649,1.649,31.062,24.883,1451.511
8.268,8.181,1.630,1.630,31.055,24.876,1451.409
7.979,7.895,1.616,1.616,31.059,24.879,1451.347
7.886,7.803,1.604,1.604,31.044,24.867,1451.273
7.489,7.410,1.587,1.587,30.961,24.800,1451.081
7.027,6.953,1.561,1.561,30.951,24.791,1450.944
6.692,6.622,1.535,1.535,30.924,24.769,1450.787
6.626,6.556,1.517,1.517,30.807,24.677,1450.552
6.286,6.220,1.505,1.505,30.689,24.581,1450.337
5.922,5.860,1.500,1.500,30.648,24.546,1450.254
5.530,5.472,1.500,1.500,30.604,24.509,1450.191
5.363,5.307,1.504,1.504,30.579,24.488,1450.173
5.189,5.135,1.506,1.506,30.539,24.456,1450.127
4.655,4.606,1.509,1.509,30.423,24.359,1449.978
4.186,4.142,1.512,1.512,30.364,24.310,1449.906
3.986,3.944,1.516,1.516,30.327,24.279,1449.873
3.843,3.803,1.517,1.517,30.298,24.255,1449.836
3.403,3.367,1.515,1.515,30.231,24.199,1449.733
2.905,2.875,1.505,1.505,30.180,24.156,1449.612
2.510,2.484,1.491,1.491,30.183,24.158,1449.548
2.420,2.395,1.479,1.479,30.067,24.066,1449.340
1.899,1.879,1.456,1.456,29.963,23.981,1449.091
1.376,1.362,1.429,1.429,29.876,23.910,1448.847
1.159,1.147,1.378,1.378,29.783,23.838,1448.492
0.750,0.742,1.278,1.278,29.261,23.422,1447.346
0.708,0.701,1.156,1.156,28.364,22.708,1445.610
0.356,0.352,1.098,1.098,27.716,22.190,1444.487
0.267,0.264,1.081,1.081,28.718,22.994,1445.729
0.463,0.458,1.083,1.083,27.907,22.344,1444.671
0.467,0.462,1.082,1.082,27.874,22.317,1444.623
0.420,0.416,1.085,1.085,27.499,22.016,1444.141
0.233,0.231,1.090,1.090,27.204,21.779,1443.772
0.120,0.119,1.090,1.090,NaN,NaN,NaN
