Station: BrM1_03
Position (UTM) X,Y,Zone: 538200,8545400,33X
Date: 2015/10/09
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.544,1.528,0.544,0.544,31.679,25.407,1447.223
1.407,1.392,0.501,0.501,31.683,25.412,1447.030
1.249,1.236,0.479,0.479,31.673,25.405,1446.914
1.153,1.141,0.454,0.454,31.681,25.412,1446.808
1.046,1.035,0.427,0.427,31.709,25.435,1446.719
0.952,0.942,0.424,0.424,31.699,25.427,1446.691
0.811,0.803,0.431,0.431,31.684,25.414,1446.701
0.660,0.653,0.414,0.414,31.604,25.350,1446.514
0.591,0.585,0.352,0.352,31.573,25.327,1446.187
0.455,0.450,0.294,0.294,31.509,25.278,1445.833
0.387,0.383,0.227,0.227,31.497,25.271,1445.508
0.330,0.327,0.096,0.096,31.679,25.423,1445.146
0.093,0.092,0.056,0.056,NaN,NaN,NaN
