Station: H6_01
Position (UTM) X,Y,Zone: 515125,8544920,33X
Date: 2015/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
80.597,79.737,2.277,2.277,34.628,28.030,1460.125
80.789,79.927,2.277,2.277,34.629,28.032,1460.129
80.922,80.059,2.277,2.277,34.629,28.032,1460.131
81.018,80.154,2.276,2.276,34.630,28.034,1460.130
81.101,80.236,2.277,2.277,34.631,28.035,1460.137
81.250,80.383,2.278,2.278,34.634,28.038,1460.147
81.406,80.537,2.278,2.278,34.636,28.040,1460.153
81.596,80.725,2.279,2.279,34.642,28.046,1460.169
81.812,80.939,2.281,2.281,34.645,28.049,1460.184
82.022,81.147,2.283,2.283,34.647,28.051,1460.199
82.148,81.271,2.284,2.284,34.650,28.055,1460.210
82.262,81.384,2.285,2.285,34.654,28.058,1460.221
82.436,81.556,2.287,2.287,34.657,28.061,1460.236
82.594,81.713,2.290,2.290,34.662,28.066,1460.259
82.757,81.874,2.293,2.293,34.668,28.071,1460.282
82.942,82.057,2.296,2.296,34.666,28.069,1460.295
83.163,82.275,2.300,2.300,34.664,28.069,1460.313
83.392,82.502,2.300,2.300,34.667,28.073,1460.322
83.535,82.643,2.303,2.303,34.673,28.077,1460.344
83.654,82.761,2.304,2.304,34.675,28.080,1460.354
83.818,82.923,2.307,2.307,34.671,28.077,1460.363
83.989,83.092,2.306,2.306,34.674,28.080,1460.366
84.196,83.297,2.308,2.308,34.674,28.081,1460.379
84.409,83.508,2.308,2.308,34.675,28.083,1460.384
84.551,83.648,2.309,2.309,34.677,28.085,1460.392
84.693,83.789,2.311,2.311,34.678,28.086,1460.405
84.888,83.982,2.312,2.312,34.679,28.088,1460.414
85.081,84.173,2.314,2.314,34.681,28.090,1460.428
85.279,84.368,2.315,2.315,34.683,28.093,1460.439
85.475,84.562,2.318,2.318,34.687,28.097,1460.460
85.701,84.786,2.321,2.321,34.690,28.100,1460.481
85.869,84.952,2.325,2.325,34.696,28.105,1460.508
85.984,85.066,2.330,2.330,34.695,28.105,1460.531
86.161,85.241,2.335,2.335,34.690,28.101,1460.548
86.353,85.431,2.336,2.336,34.690,28.101,1460.556
86.527,85.603,2.339,2.339,34.686,28.099,1460.567
86.756,85.829,2.340,2.340,34.686,28.100,1460.575
86.981,86.052,2.340,2.340,34.688,28.102,1460.581
87.132,86.201,2.340,2.340,34.687,28.103,1460.583
87.330,86.397,2.338,2.338,34.692,28.108,1460.583
87.559,86.624,2.336,2.336,34.695,28.111,1460.583
87.840,86.901,2.334,2.334,34.699,28.116,1460.583
88.094,87.153,2.332,2.332,34.701,28.119,1460.581
88.241,87.298,2.332,2.332,34.700,28.119,1460.583
88.368,87.424,2.332,2.332,34.702,28.121,1460.587
88.550,87.604,2.331,2.331,34.703,28.122,1460.587
88.731,87.783,2.331,2.331,34.704,28.124,1460.591
88.976,88.025,2.331,2.331,34.705,28.126,1460.597
89.221,88.267,2.332,2.332,34.705,28.127,1460.605
89.408,88.452,2.332,2.332,34.707,28.130,1460.611
89.550,88.593,2.334,2.334,34.705,28.129,1460.619
89.749,88.790,2.334,2.334,34.706,28.131,1460.624
90.001,89.039,2.335,2.335,34.705,28.131,1460.631
90.210,89.246,2.336,2.336,34.704,28.131,1460.637
90.439,89.472,2.335,2.335,34.705,28.133,1460.638
90.663,89.694,2.335,2.335,34.705,28.134,1460.641
90.810,89.839,2.335,2.335,34.704,28.134,1460.644
91.024,90.051,2.335,2.335,34.703,28.134,1460.645
91.206,90.231,2.335,2.335,34.704,28.136,1460.650
91.333,90.356,2.334,2.334,34.707,28.138,1460.650
91.425,90.447,2.336,2.336,34.706,28.138,1460.659
91.642,90.662,2.335,2.335,34.708,28.141,1460.661
91.851,90.869,2.337,2.337,34.722,28.153,1460.692
92.005,91.021,2.339,2.339,34.738,28.166,1460.724
92.193,91.207,2.347,2.347,34.732,28.161,1460.754
92.378,91.390,2.355,2.355,34.723,28.154,1460.780
92.580,91.590,2.359,2.359,34.720,28.152,1460.796
92.757,91.765,2.362,2.362,34.716,28.150,1460.808
92.956,91.962,2.364,2.364,34.713,28.148,1460.815
93.114,92.118,2.364,2.364,34.710,28.147,1460.814
93.292,92.294,2.364,2.364,34.710,28.148,1460.817
93.508,92.508,2.362,2.362,34.716,28.154,1460.820
93.711,92.708,2.364,2.364,34.715,28.153,1460.830
93.930,92.925,2.366,2.366,34.717,28.156,1460.846
94.119,93.112,2.367,2.367,34.717,28.157,1460.853
94.357,93.347,2.368,2.368,34.716,28.157,1460.860
94.532,93.520,2.370,2.370,34.718,28.159,1460.873
94.645,93.632,2.370,2.370,34.724,28.165,1460.883
94.802,93.788,2.371,2.371,34.728,28.168,1460.895
94.946,93.930,2.374,2.374,34.724,28.166,1460.906
95.081,94.063,2.376,2.376,34.723,28.166,1460.916
95.243,94.224,2.378,2.378,34.721,28.164,1460.924
95.459,94.437,2.379,2.379,34.720,28.164,1460.930
95.631,94.607,2.379,2.379,34.720,28.165,1460.933
95.762,94.737,2.380,2.380,34.720,28.166,1460.940
95.929,94.902,2.381,2.381,34.719,28.165,1460.945
96.084,95.056,2.381,2.381,34.717,28.165,1460.946
96.316,95.285,2.380,2.380,34.719,28.168,1460.948
96.595,95.561,2.380,2.380,34.719,28.169,1460.952
96.792,95.756,2.380,2.380,34.722,28.172,1460.959
96.975,95.937,2.381,2.381,34.727,28.177,1460.973
97.217,96.176,2.387,2.387,34.730,28.180,1461.007
97.425,96.382,2.394,2.394,34.736,28.185,1461.048
97.667,96.621,2.403,2.403,34.740,28.189,1461.096
97.895,96.847,2.411,2.411,34.734,28.185,1461.128
98.083,97.033,2.415,2.415,34.732,28.184,1461.146
98.264,97.212,2.417,2.417,34.731,28.184,1461.156
98.443,97.389,2.419,2.419,34.732,28.184,1461.168
98.575,97.519,2.420,2.420,34.732,28.185,1461.174
98.785,97.727,2.420,2.420,34.732,28.186,1461.178
99.013,97.952,2.421,2.421,34.732,28.187,1461.186
99.203,98.140,2.421,2.421,34.733,28.189,1461.190
99.368,98.304,2.422,2.422,34.734,28.190,1461.199
99.551,98.485,2.424,2.424,34.734,28.191,1461.211
99.738,98.670,2.425,2.425,34.736,28.193,1461.220
99.897,98.827,2.427,2.427,34.735,28.193,1461.230
100.169,99.096,2.429,2.429,34.735,28.194,1461.243
100.450,99.374,2.429,2.429,34.736,28.196,1461.249
100.705,99.626,2.430,2.430,34.735,28.196,1461.256
100.935,99.853,2.431,2.431,34.736,28.198,1461.266
101.152,100.068,2.431,2.431,34.738,28.201,1461.272
101.422,100.335,2.433,2.433,34.738,28.202,1461.286
101.635,100.546,2.435,2.435,34.741,28.205,1461.301
101.790,100.699,2.435,2.435,34.746,28.210,1461.310
101.967,100.874,2.439,2.439,34.745,28.210,1461.330
102.164,101.069,2.441,2.441,34.744,28.210,1461.340
102.448,101.350,2.442,2.442,34.743,28.210,1461.347
102.712,101.611,2.444,2.444,34.742,28.210,1461.359
102.921,101.818,2.443,2.443,34.745,28.214,1461.362
103.106,102.001,2.446,2.446,34.743,28.213,1461.376
103.330,102.222,2.447,2.447,34.744,28.215,1461.385
103.572,102.461,2.449,2.449,34.744,28.216,1461.398
103.843,102.730,2.451,2.451,34.743,28.216,1461.410
104.108,102.992,2.451,2.451,34.743,28.217,1461.414
104.316,103.197,2.451,2.451,34.744,28.219,1461.419
104.528,103.407,2.451,2.451,34.743,28.219,1461.420
104.738,103.615,2.452,2.452,34.743,28.220,1461.428
104.883,103.758,2.451,2.451,34.745,28.223,1461.429
105.107,103.980,2.452,2.452,34.744,28.223,1461.436
105.406,104.275,2.452,2.452,34.745,28.225,1461.442
105.567,104.435,2.452,2.452,34.745,28.226,1461.444
105.716,104.582,2.452,2.452,34.745,28.226,1461.447
105.858,104.722,2.452,2.452,34.747,28.229,1461.452
106.024,104.887,2.453,2.453,34.747,28.230,1461.459
106.222,105.082,2.454,2.454,34.746,28.229,1461.465
106.401,105.259,2.455,2.455,34.746,28.230,1461.473
106.588,105.444,2.455,2.455,34.745,28.230,1461.474
106.768,105.622,2.455,2.455,34.746,28.232,1461.478
107.005,105.857,2.455,2.455,34.747,28.234,1461.484
107.265,106.114,2.457,2.457,34.746,28.234,1461.495
107.472,106.319,2.457,2.457,34.746,28.235,1461.498
107.691,106.535,2.458,2.458,34.745,28.235,1461.505
107.877,106.719,2.457,2.457,34.747,28.238,1461.506
108.027,106.868,2.458,2.458,34.747,28.238,1461.513
108.228,107.066,2.458,2.458,34.749,28.241,1461.520
108.410,107.246,2.459,2.459,34.748,28.241,1461.525
108.588,107.422,2.460,2.460,34.748,28.242,1461.533
108.786,107.618,2.459,2.459,34.750,28.244,1461.534
108.951,107.781,2.460,2.460,34.749,28.244,1461.540
109.108,107.937,2.460,2.460,34.749,28.245,1461.542
109.350,108.176,2.461,2.461,34.748,28.245,1461.549
109.593,108.416,2.461,2.461,34.748,28.246,1461.553
109.782,108.603,2.461,2.461,34.748,28.247,1461.556
109.939,108.759,2.461,2.461,34.746,28.246,1461.557
110.111,108.929,2.461,2.461,34.746,28.247,1461.559
110.243,109.059,2.461,2.461,34.747,28.249,1461.563
110.414,109.228,2.459,2.459,34.750,28.251,1461.560
110.602,109.414,2.461,2.461,34.748,28.251,1461.570
110.776,109.586,2.461,2.461,34.748,28.252,1461.573
110.968,109.776,2.462,2.462,34.748,28.253,1461.580
111.167,109.973,2.462,2.462,34.748,28.254,1461.583
111.372,110.176,2.462,2.462,34.748,28.254,1461.587
111.595,110.396,2.463,2.463,34.748,28.255,1461.595
111.866,110.664,2.462,2.462,34.750,28.259,1461.598
112.095,110.891,2.464,2.464,34.747,28.257,1461.605
112.298,111.092,2.464,2.464,34.748,28.258,1461.610
112.522,111.313,2.464,2.464,34.748,28.259,1461.614
112.725,111.514,2.465,2.465,34.748,28.260,1461.621
112.935,111.722,2.464,2.464,34.749,28.262,1461.622
113.190,111.974,2.464,2.464,34.750,28.264,1461.627
113.427,112.208,2.465,2.465,34.749,28.264,1461.634
113.547,112.327,2.465,2.465,34.749,28.265,1461.636
113.703,112.481,2.466,2.466,34.749,28.265,1461.643
113.888,112.664,2.465,2.465,34.750,28.267,1461.643
114.095,112.869,2.465,2.465,34.750,28.268,1461.646
114.347,113.118,2.467,2.467,34.748,28.268,1461.657
114.575,113.344,2.465,2.465,34.751,28.271,1461.655
114.736,113.503,2.466,2.466,34.749,28.271,1461.660
114.863,113.628,2.467,2.467,34.751,28.272,1461.669
115.029,113.792,2.466,2.466,34.753,28.275,1461.670
115.206,113.968,2.468,2.468,34.751,28.274,1461.678
115.396,114.155,2.468,2.468,34.751,28.275,1461.681
115.590,114.347,2.468,2.468,34.752,28.276,1461.686
115.767,114.522,2.469,2.469,34.752,28.277,1461.693
115.847,114.601,2.470,2.470,34.754,28.280,1461.702
115.995,114.748,2.470,2.470,34.759,28.284,1461.711
116.159,114.910,2.471,2.471,34.760,28.286,1461.720
116.352,115.101,2.474,2.474,34.757,28.284,1461.731
116.553,115.300,2.475,2.475,34.757,28.285,1461.739
116.762,115.506,2.477,2.477,34.755,28.284,1461.748
116.911,115.654,2.477,2.477,34.755,28.284,1461.751
116.990,115.732,2.478,2.478,34.755,28.285,1461.756
117.113,115.854,2.479,2.479,34.754,28.284,1461.761
117.301,116.039,2.479,2.479,34.755,28.286,1461.766
117.512,116.248,2.478,2.478,34.756,28.288,1461.766
117.767,116.500,2.479,2.479,34.756,28.289,1461.775
118.060,116.790,2.480,2.480,34.755,28.289,1461.782
118.315,117.042,2.480,2.480,34.754,28.290,1461.786
118.471,117.197,2.480,2.480,34.756,28.292,1461.790
118.613,117.337,2.480,2.480,34.758,28.295,1461.795
118.792,117.514,2.482,2.482,34.758,28.295,1461.807
118.979,117.699,2.482,2.482,34.758,28.296,1461.810
119.180,117.898,2.484,2.484,34.756,28.295,1461.819
119.367,118.083,2.484,2.484,34.757,28.297,1461.824
119.488,118.202,2.485,2.485,34.757,28.297,1461.830
119.673,118.385,2.484,2.484,34.758,28.299,1461.830
119.861,118.571,2.484,2.484,34.758,28.300,1461.833
120.079,118.787,2.486,2.486,34.757,28.300,1461.844
120.336,119.041,2.487,2.487,34.759,28.303,1461.856
120.603,119.305,2.490,2.490,34.760,28.304,1461.873
120.824,119.524,2.491,2.491,34.761,28.306,1461.883
120.985,119.683,2.492,2.492,34.762,28.308,1461.892
121.187,119.883,2.495,2.495,34.761,28.308,1461.907
121.349,120.043,2.496,2.496,34.761,28.309,1461.914
121.606,120.297,2.498,2.498,34.764,28.312,1461.930
121.874,120.562,2.499,2.499,34.771,28.319,1461.948
122.124,120.809,2.506,2.506,34.780,28.326,1461.994
122.341,121.024,2.515,2.515,34.778,28.325,1462.034
122.549,121.229,2.520,2.520,34.783,28.329,1462.065
122.752,121.430,2.526,2.526,34.780,28.327,1462.091
122.868,121.545,2.530,2.530,34.788,28.334,1462.120
123.019,121.694,2.534,2.534,34.790,28.336,1462.142
123.259,121.932,2.541,2.541,34.792,28.338,1462.179
123.485,122.155,2.547,2.547,34.791,28.338,1462.208
123.701,122.369,2.552,2.552,34.789,28.337,1462.231
123.915,122.580,2.555,2.555,34.787,28.336,1462.244
124.105,122.768,2.557,2.557,34.787,28.337,1462.256
124.235,122.897,2.559,2.559,34.788,28.338,1462.267
124.457,123.116,2.559,2.559,34.790,28.340,1462.274
124.662,123.319,2.561,2.561,34.790,28.341,1462.286
124.831,123.486,2.562,2.562,34.798,28.348,1462.303
124.956,123.610,2.565,2.565,34.798,28.349,1462.319
125.160,123.812,2.570,2.570,34.804,28.354,1462.351
125.273,123.923,2.575,2.575,34.804,28.354,1462.375
125.482,124.130,2.582,2.582,34.803,28.353,1462.407
125.725,124.370,2.589,2.589,34.815,28.363,1462.457
125.894,124.537,2.596,2.596,34.826,28.372,1462.504
126.046,124.688,2.601,2.601,34.825,28.372,1462.527
126.260,124.899,2.607,2.607,34.822,28.370,1462.552
126.456,125.093,2.614,2.614,34.817,28.366,1462.579
126.673,125.308,2.620,2.620,34.820,28.369,1462.613
126.904,125.536,2.624,2.624,34.825,28.374,1462.641
127.036,125.667,2.628,2.628,34.823,28.373,1462.657
127.197,125.826,2.630,2.630,34.822,28.373,1462.667
127.373,126.000,2.632,2.632,34.821,28.373,1462.677
127.575,126.200,2.634,2.634,34.819,28.372,1462.686
127.802,126.424,2.636,2.636,34.820,28.374,1462.701
127.999,126.619,2.637,2.637,34.821,28.374,1462.708
128.142,126.761,2.639,2.639,34.822,28.376,1462.721
128.285,126.902,2.639,2.639,34.824,28.379,1462.726
128.452,127.067,2.641,2.641,34.825,28.379,1462.738
128.641,127.254,2.643,2.643,34.827,28.382,1462.753
128.872,127.482,2.649,2.649,34.828,28.383,1462.784
129.171,127.778,2.654,2.654,34.829,28.385,1462.811
129.416,128.020,2.656,2.656,34.826,28.384,1462.821
129.623,128.225,2.658,2.658,34.826,28.385,1462.833
129.866,128.465,2.658,2.658,34.827,28.387,1462.838
130.068,128.665,2.659,2.659,34.826,28.387,1462.844
130.280,128.875,2.660,2.660,34.831,28.392,1462.858
130.585,129.176,2.662,2.662,34.831,28.393,1462.872
130.794,129.383,2.664,2.664,34.829,28.392,1462.881
130.931,129.519,2.665,2.665,34.829,28.392,1462.888
131.080,129.666,2.665,2.665,34.829,28.393,1462.890
131.219,129.803,2.665,2.665,34.835,28.399,1462.900
131.362,129.945,2.666,2.666,34.835,28.399,1462.907
131.622,130.202,2.670,2.670,34.832,28.397,1462.924
131.795,130.373,2.671,2.671,34.834,28.400,1462.935
131.919,130.496,2.673,2.673,34.836,28.402,1462.947
132.051,130.626,2.672,2.672,34.844,28.409,1462.956
132.168,130.742,2.673,2.673,34.843,28.409,1462.961
132.401,130.972,2.676,2.676,34.843,28.410,1462.978
132.644,131.213,2.682,2.682,34.838,28.406,1463.001
132.850,131.416,2.685,2.685,34.836,28.405,1463.014
133.069,131.633,2.685,2.685,34.838,28.408,1463.021
133.289,131.850,2.689,2.689,34.836,28.407,1463.039
133.500,132.059,2.690,2.690,34.840,28.411,1463.052
133.778,132.334,2.693,2.693,34.841,28.413,1463.071
134.022,132.575,2.694,2.694,34.841,28.414,1463.079
134.223,132.774,2.695,2.695,34.842,28.415,1463.087
134.405,132.954,2.697,2.697,34.842,28.416,1463.099
134.549,133.096,2.698,2.698,34.844,28.418,1463.109
134.747,133.292,2.699,2.699,34.845,28.420,1463.118
134.944,133.487,2.701,2.701,34.843,28.419,1463.127
135.099,133.640,2.701,2.701,34.843,28.420,1463.129
135.276,133.815,2.700,2.700,34.845,28.422,1463.131
135.394,133.932,2.700,2.700,34.848,28.425,1463.136
135.552,134.088,2.701,2.701,34.847,28.425,1463.141
135.784,134.318,2.702,2.702,34.844,28.424,1463.146
136.002,134.533,2.702,2.702,34.844,28.425,1463.149
136.138,134.668,2.703,2.703,34.844,28.425,1463.156
136.289,134.817,2.702,2.702,34.846,28.428,1463.157
136.450,134.976,2.702,2.702,34.846,28.428,1463.159
136.661,135.185,2.702,2.702,34.845,28.428,1463.161
136.929,135.450,2.703,2.703,34.845,28.430,1463.170
137.133,135.652,2.705,2.705,34.843,28.428,1463.179
137.309,135.826,2.705,2.705,34.842,28.429,1463.182
137.500,136.015,2.705,2.705,34.844,28.431,1463.186
137.679,136.192,2.705,2.705,34.845,28.433,1463.190
137.895,136.405,2.706,2.706,34.844,28.433,1463.197
138.149,136.656,2.705,2.705,34.844,28.435,1463.198
138.336,136.841,2.705,2.705,34.843,28.435,1463.199
138.505,137.008,2.706,2.706,34.842,28.434,1463.205
138.679,137.180,2.706,2.706,34.841,28.434,1463.206
138.857,137.356,2.704,2.704,34.843,28.437,1463.203
139.076,137.573,2.705,2.705,34.838,28.434,1463.204
139.296,137.791,2.704,2.704,34.839,28.436,1463.205
139.354,137.848,2.704,2.704,34.836,28.434,1463.202
139.438,137.931,2.682,2.682,NaN,NaN,NaN
139.416,137.909,2.685,2.685,NaN,NaN,NaN
139.336,137.830,2.692,2.692,NaN,NaN,NaN
139.224,137.719,2.699,2.699,NaN,NaN,NaN
138.969,137.467,2.703,2.703,NaN,NaN,NaN
138.755,137.256,2.705,2.705,NaN,NaN,NaN
138.448,136.952,2.706,2.706,NaN,NaN,NaN
138.422,136.926,2.707,2.707,NaN,NaN,NaN
138.068,136.576,2.707,2.707,NaN,NaN,NaN
137.854,136.365,2.707,2.707,NaN,NaN,NaN
137.672,136.185,2.707,2.707,NaN,NaN,NaN
137.420,135.935,2.709,2.709,NaN,NaN,NaN
137.125,135.644,2.708,2.708,NaN,NaN,NaN
136.921,135.442,2.708,2.708,NaN,NaN,NaN
136.682,135.206,2.708,2.708,NaN,NaN,NaN
136.302,134.830,2.708,2.708,NaN,NaN,NaN
136.011,134.542,2.709,2.709,34.835,28.417,1463.168
135.777,134.311,2.708,2.708,34.836,28.417,1463.161
135.392,133.930,2.708,2.708,34.839,28.417,1463.159
135.031,133.573,2.709,2.709,34.839,28.416,1463.157
134.811,133.355,2.709,2.709,34.836,28.412,1463.149
134.477,133.025,2.708,2.708,34.833,28.408,1463.136
134.088,132.641,2.706,2.706,34.833,28.407,1463.121
133.851,132.406,2.705,2.705,34.833,28.406,1463.113
133.785,132.341,2.704,2.704,34.833,28.405,1463.108
133.424,131.984,2.703,2.703,34.832,28.403,1463.096
132.987,131.552,2.700,2.700,34.836,28.404,1463.080
132.674,131.242,2.701,2.701,34.833,28.401,1463.077
132.308,130.880,2.699,2.699,34.828,28.395,1463.056
131.979,130.555,2.693,2.693,34.829,28.395,1463.025
131.749,130.327,2.690,2.690,34.830,28.395,1463.010
131.730,130.309,2.688,2.688,34.830,28.394,1463.000
131.402,129.984,2.687,2.687,34.830,28.393,1462.991
131.209,129.793,2.686,2.686,34.830,28.392,1462.983
131.135,129.720,2.685,2.685,34.828,28.391,1462.976
130.802,129.391,2.683,2.683,34.828,28.389,1462.962
130.563,129.155,2.681,2.681,34.827,28.387,1462.948
130.460,129.053,2.679,2.679,34.827,28.387,1462.937
130.275,128.870,2.677,2.677,34.823,28.383,1462.920
130.009,128.607,2.674,2.674,34.821,28.381,1462.901
129.640,128.242,2.671,2.671,34.822,28.380,1462.883
129.318,127.923,2.669,2.669,34.823,28.380,1462.871
129.075,127.683,2.668,2.668,34.823,28.379,1462.863
128.676,127.289,2.670,2.670,34.821,28.375,1462.862
128.358,126.974,2.669,2.669,34.823,28.375,1462.854
128.191,126.809,2.668,2.668,34.823,28.374,1462.847
128.061,126.680,2.667,2.667,34.822,28.373,1462.841
127.791,126.413,2.666,2.666,34.820,28.370,1462.829
127.538,126.163,2.665,2.665,34.816,28.366,1462.816
127.380,126.007,2.661,2.661,34.816,28.366,1462.795
127.109,125.739,2.657,2.657,34.815,28.364,1462.773
126.868,125.501,2.654,2.654,34.815,28.363,1462.756
126.678,125.313,2.651,2.651,34.811,28.359,1462.734
126.384,125.022,2.647,2.647,34.808,28.356,1462.709
125.978,124.620,2.643,2.643,34.805,28.352,1462.681
125.611,124.258,2.634,2.634,34.804,28.350,1462.635
125.355,124.004,2.627,2.627,34.791,28.339,1462.583
125.020,123.673,2.617,2.617,34.795,28.342,1462.539
124.622,123.280,2.610,2.610,34.790,28.337,1462.497
124.353,123.013,2.602,2.602,34.793,28.338,1462.461
124.075,122.739,2.594,2.594,34.787,28.333,1462.415
123.715,122.383,2.587,2.587,34.788,28.333,1462.381
123.442,122.113,2.582,2.582,34.792,28.335,1462.359
123.330,122.002,2.579,2.579,34.790,28.333,1462.342
123.164,121.838,2.576,2.576,34.788,28.332,1462.324
122.835,121.512,2.571,2.571,34.784,28.327,1462.292
122.501,121.182,2.566,2.566,34.785,28.326,1462.265
122.350,121.033,2.562,2.562,34.783,28.325,1462.243
122.085,120.771,2.556,2.556,34.777,28.320,1462.206
121.839,120.527,2.548,2.548,34.776,28.318,1462.166
121.639,120.330,2.542,2.542,34.772,28.314,1462.131
121.457,120.150,2.534,2.534,34.767,28.310,1462.087
121.102,119.798,2.525,2.525,34.773,28.314,1462.051
120.896,119.595,2.522,2.522,34.767,28.309,1462.026
120.793,119.493,2.518,2.518,34.764,28.306,1462.003
120.517,119.220,2.516,2.516,34.764,28.305,1461.989
120.136,118.843,2.514,2.514,34.762,28.302,1461.973
119.747,118.458,2.512,2.512,34.761,28.299,1461.956
119.482,118.196,2.509,2.509,34.753,28.292,1461.929
119.222,117.939,2.504,2.504,34.755,28.293,1461.905
118.883,117.604,2.501,2.501,34.754,28.290,1461.885
118.632,117.356,2.498,2.498,34.757,28.292,1461.872
118.479,117.204,2.497,2.497,34.756,28.291,1461.864
118.219,116.947,2.495,2.495,34.754,28.288,1461.849
117.911,116.643,2.492,2.492,34.756,28.289,1461.834
117.758,116.491,2.491,2.491,34.755,28.287,1461.825
117.652,116.387,2.490,2.490,34.755,28.287,1461.819
117.345,116.083,2.489,2.489,34.753,28.284,1461.807
117.006,115.748,2.489,2.489,34.753,28.282,1461.801
116.850,115.593,2.488,2.488,34.751,28.280,1461.793
116.481,115.228,2.487,2.487,34.752,28.279,1461.783
116.109,114.861,2.485,2.485,34.750,28.276,1461.766
116.000,114.753,2.487,2.487,34.748,28.274,1461.770
116.338,115.087,2.486,2.486,34.750,28.277,1461.774
116.350,115.099,2.487,2.487,34.749,28.276,1461.777
116.475,115.223,2.488,2.488,34.749,28.277,1461.784
116.366,115.115,2.486,2.486,34.750,28.277,1461.775
116.112,114.864,2.485,2.485,34.750,28.276,1461.766
115.878,114.632,2.486,2.486,34.748,28.273,1461.764
115.723,114.479,2.485,2.485,34.749,28.274,1461.758
115.860,114.614,2.486,2.486,34.748,28.273,1461.763
115.870,114.624,2.486,2.486,34.749,28.274,1461.765
115.952,114.705,2.488,2.488,34.747,28.273,1461.772
116.042,114.794,2.488,2.488,34.746,28.272,1461.772
116.008,114.761,2.491,2.491,34.744,28.270,1461.782
115.629,114.386,2.487,2.487,34.746,28.270,1461.761
115.380,114.140,2.483,2.483,34.748,28.271,1461.742
115.327,114.087,2.483,2.483,34.747,28.270,1461.740
115.119,113.882,2.481,2.481,34.749,28.271,1461.731
115.013,113.777,2.482,2.482,34.747,28.269,1461.731
114.786,113.552,2.482,2.482,34.747,28.268,1461.727
114.679,113.446,2.480,2.480,34.749,28.269,1461.720
114.634,113.402,2.482,2.482,34.746,28.266,1461.723
114.396,113.166,2.482,2.482,34.746,28.265,1461.719
114.221,112.993,2.481,2.481,34.746,28.264,1461.712
114.136,112.909,2.479,2.479,34.748,28.266,1461.705
113.812,112.589,2.478,2.478,34.747,28.263,1461.694
113.399,112.180,2.477,2.477,34.747,28.262,1461.683
113.224,112.007,2.474,2.474,34.749,28.263,1461.670
113.003,111.789,2.474,2.474,34.748,28.261,1461.665
112.656,111.446,2.472,2.472,34.748,28.259,1461.650
112.413,111.205,2.471,2.471,34.746,28.257,1461.640
112.338,111.131,2.472,2.472,34.744,28.255,1461.640
111.982,110.779,2.472,2.472,34.744,28.253,1461.635
111.518,110.320,2.470,2.470,34.744,28.251,1461.619
111.294,110.099,2.469,2.469,34.744,28.250,1461.611
111.045,109.852,2.468,2.468,34.744,28.249,1461.602
111.013,109.821,2.467,2.467,34.744,28.249,1461.597
110.628,109.440,2.467,2.467,34.743,28.247,1461.590
110.364,109.179,2.467,2.467,34.743,28.245,1461.585
110.274,109.090,2.466,2.466,34.743,28.245,1461.579
110.005,108.824,2.467,2.467,34.742,28.243,1461.578
109.601,108.424,2.465,2.465,34.743,28.242,1461.564
109.229,108.056,2.464,2.464,34.744,28.240,1461.554
108.953,107.783,2.464,2.464,34.742,28.238,1461.548
108.938,107.769,2.464,2.464,34.742,28.238,1461.548
108.759,107.592,2.465,2.465,34.740,28.236,1461.546
108.595,107.429,2.465,2.465,34.740,28.235,1461.544
108.358,107.195,2.464,2.464,34.743,28.236,1461.539
108.222,107.060,2.464,2.464,34.743,28.235,1461.537
107.891,106.733,2.464,2.464,34.742,28.233,1461.530
107.411,106.258,2.464,2.464,34.741,28.230,1461.521
107.105,105.956,2.463,2.463,34.742,28.229,1461.513
106.988,105.840,2.463,2.463,34.743,28.230,1461.513
106.678,105.533,2.462,2.462,34.743,28.229,1461.504
106.378,105.237,2.463,2.463,34.743,28.226,1461.502
106.307,105.166,2.462,2.462,34.744,28.227,1461.498
106.164,105.025,2.462,2.462,34.742,28.225,1461.494
106.133,104.994,2.462,2.462,34.741,28.224,1461.492
105.689,104.555,2.462,2.462,34.740,28.221,1461.483
105.322,104.192,2.460,2.460,34.740,28.220,1461.469
105.114,103.987,2.461,2.461,34.739,28.218,1461.468
104.881,103.756,2.461,2.461,34.739,28.217,1461.465
104.636,103.514,2.460,2.460,34.739,28.216,1461.456
104.797,103.673,2.460,2.460,34.739,28.217,1461.459
104.804,103.680,2.460,2.460,34.739,28.217,1461.459
104.862,103.737,2.459,2.459,34.740,28.218,1461.457
104.683,103.560,2.460,2.460,34.739,28.216,1461.457
104.416,103.296,2.459,2.459,34.741,28.216,1461.450
104.287,103.169,2.459,2.459,34.741,28.215,1461.448
104.147,103.030,2.460,2.460,34.740,28.214,1461.449
103.815,102.702,2.458,2.458,34.741,28.213,1461.436
103.484,102.374,2.458,2.458,34.741,28.212,1461.431
103.303,102.195,2.457,2.457,34.741,28.211,1461.424
103.058,101.953,2.457,2.457,34.741,28.210,1461.420
102.752,101.650,2.457,2.457,34.741,28.209,1461.415
102.614,101.514,2.457,2.457,34.740,28.207,1461.411
102.516,101.417,2.456,2.456,34.741,28.208,1461.407
102.103,101.009,2.456,2.456,34.740,28.205,1461.399
101.793,100.702,2.455,2.455,34.738,28.202,1461.386
101.647,100.558,2.454,2.454,34.738,28.201,1461.379
