Station: F1_04
Position (UTM) X,Y,Zone: 518640,8544520,33X
Date: 2015/10/09
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
93.706,92.703,3.413,3.412,34.780,28.108,1465.405
93.857,92.853,3.411,3.410,34.782,28.110,1465.402
94.007,93.001,3.410,3.409,34.782,28.111,1465.400
94.117,93.110,3.408,3.407,34.784,28.113,1465.396
94.282,93.273,3.407,3.406,34.786,28.116,1465.397
94.480,93.469,3.409,3.408,34.783,28.114,1465.404
94.535,93.523,3.413,3.412,34.778,28.110,1465.417
94.709,93.696,3.410,3.409,34.783,28.115,1465.412
94.840,93.825,3.410,3.409,34.783,28.115,1465.414
94.935,93.919,3.408,3.407,34.785,28.118,1465.410
95.144,94.126,3.410,3.409,34.785,28.119,1465.422
95.497,94.475,3.412,3.411,34.781,28.117,1465.432
95.727,94.702,3.414,3.413,34.780,28.117,1465.443
95.971,94.944,3.413,3.412,34.779,28.117,1465.441
96.217,95.187,3.413,3.412,34.774,28.115,1465.438
96.417,95.385,3.413,3.412,34.774,28.115,1465.441
96.665,95.630,3.413,3.412,34.773,28.116,1465.445
96.946,95.908,3.413,3.412,34.774,28.119,1465.451
97.161,96.121,3.412,3.411,34.775,28.120,1465.452
97.318,96.276,3.412,3.411,34.778,28.123,1465.457
97.408,96.365,3.412,3.411,34.775,28.122,1465.456
97.581,96.536,3.412,3.411,34.776,28.123,1465.460
97.758,96.711,3.411,3.410,34.779,28.126,1465.461
97.901,96.853,3.412,3.411,34.777,28.126,1465.466
98.111,97.060,3.412,3.411,34.777,28.126,1465.470
98.272,97.220,3.412,3.411,34.780,28.129,1465.475
98.456,97.402,3.413,3.412,34.781,28.131,1465.484
98.641,97.585,3.415,3.414,34.777,28.129,1465.491
98.763,97.705,3.414,3.413,34.780,28.131,1465.492
98.996,97.936,3.415,3.414,34.780,28.132,1465.500
99.214,98.151,3.415,3.414,34.780,28.133,1465.503
99.400,98.335,3.416,3.415,34.780,28.134,1465.511
99.582,98.515,3.417,3.416,34.782,28.137,1465.521
99.805,98.736,3.418,3.417,34.782,28.137,1465.529
100.026,98.954,3.419,3.418,34.781,28.137,1465.535
100.042,98.970,3.419,3.418,34.781,28.138,1465.535
100.326,99.251,3.421,3.420,34.777,28.136,1465.544
100.624,99.546,3.422,3.421,34.774,28.134,1465.548
100.919,99.838,3.422,3.421,34.780,28.140,1465.561
101.069,99.986,3.421,3.420,34.787,28.147,1465.568
101.143,100.059,3.421,3.420,34.791,28.151,1465.575
101.270,100.185,3.421,3.420,34.797,28.156,1465.585
101.462,100.375,3.424,3.423,34.793,28.153,1465.595
101.718,100.628,3.428,3.427,34.797,28.157,1465.622
102.005,100.912,3.430,3.429,34.796,28.157,1465.633
102.320,101.223,3.432,3.431,34.796,28.159,1465.647
102.483,101.384,3.434,3.433,34.800,28.162,1465.663
102.616,101.516,3.433,3.432,34.804,28.167,1465.667
102.759,101.657,3.434,3.433,34.814,28.175,1465.686
102.941,101.837,3.438,3.437,34.817,28.178,1465.710
103.173,102.067,3.441,3.440,34.817,28.179,1465.727
103.328,102.220,3.444,3.443,34.820,28.181,1465.745
103.511,102.401,3.447,3.446,34.819,28.181,1465.760
103.697,102.585,3.449,3.448,34.825,28.187,1465.779
103.963,102.848,3.450,3.449,34.824,28.187,1465.786
104.123,103.006,3.452,3.451,34.823,28.187,1465.796
104.270,103.152,3.454,3.453,34.824,28.188,1465.809
104.505,103.384,3.455,3.454,34.823,28.188,1465.815
104.768,103.644,3.458,3.457,34.842,28.204,1465.856
105.058,103.931,3.461,3.460,34.832,28.197,1465.861
105.361,104.231,3.470,3.469,34.837,28.202,1465.910
105.544,104.412,3.474,3.473,34.847,28.210,1465.943
105.695,104.561,3.477,3.476,34.850,28.213,1465.962
105.885,104.749,3.483,3.482,34.842,28.207,1465.980
106.027,104.890,3.488,3.487,34.838,28.204,1465.998
106.184,105.045,3.491,3.490,34.837,28.203,1466.012
106.349,105.208,3.493,3.492,34.830,28.198,1466.014
106.574,105.431,3.495,3.494,34.821,28.193,1466.015
106.812,105.666,3.494,3.493,34.817,28.191,1466.010
106.921,105.774,3.494,3.493,34.823,28.196,1466.020
106.966,105.818,3.490,3.489,34.823,28.196,1466.003
107.089,105.940,3.489,3.488,34.826,28.199,1466.005
107.315,106.163,3.487,3.486,34.843,28.214,1466.022
107.625,106.470,3.489,3.488,34.844,28.216,1466.037
107.891,106.733,3.494,3.493,34.837,28.212,1466.053
108.156,106.995,3.496,3.495,34.835,28.211,1466.063
108.310,107.147,3.495,3.494,34.830,28.208,1466.055
108.391,107.228,3.496,3.495,34.828,28.206,1466.058
108.520,107.355,3.493,3.492,34.821,28.202,1466.039
108.696,107.529,3.489,3.488,34.833,28.212,1466.039
108.966,107.796,3.488,3.487,34.823,28.205,1466.027
109.231,108.058,3.487,3.486,34.824,28.208,1466.028
109.414,108.239,3.483,3.482,34.830,28.214,1466.023
109.604,108.427,3.479,3.478,34.830,28.215,1466.008
109.768,108.589,3.480,3.479,34.822,28.210,1466.006
109.918,108.738,3.477,3.476,34.827,28.214,1466.001
110.149,108.966,3.474,3.473,34.830,28.218,1465.996
110.345,109.160,3.473,3.472,34.831,28.220,1465.996
110.562,109.375,3.471,3.470,34.834,28.224,1465.996
110.796,109.606,3.472,3.471,34.830,28.222,1465.999
111.004,109.812,3.472,3.471,34.831,28.224,1466.004
111.206,110.012,3.472,3.471,34.830,28.223,1466.006
111.295,110.100,3.472,3.471,34.829,28.223,1466.005
111.366,110.170,3.471,3.470,34.831,28.225,1466.005
111.542,110.344,3.471,3.470,34.832,28.227,1466.010
111.717,110.517,3.471,3.470,34.832,28.228,1466.012
111.970,110.767,3.470,3.469,34.832,28.229,1466.012
112.208,111.003,3.470,3.469,34.832,28.230,1466.016
112.290,111.084,3.471,3.470,34.831,28.229,1466.020
112.369,111.162,3.471,3.470,34.832,28.230,1466.022
112.564,111.355,3.471,3.470,34.830,28.230,1466.024
112.775,111.563,3.471,3.470,34.832,28.232,1466.029
112.952,111.738,3.470,3.469,34.834,28.235,1466.030
113.132,111.916,3.470,3.469,34.834,28.235,1466.033
113.337,112.119,3.470,3.469,34.831,28.234,1466.033
113.544,112.324,3.472,3.471,34.831,28.235,1466.045
113.763,112.540,3.471,3.470,34.833,28.238,1466.047
114.050,112.824,3.471,3.470,34.836,28.241,1466.055
114.326,113.097,3.471,3.470,34.836,28.242,1466.059
114.335,113.106,3.471,3.470,34.834,28.241,1466.058
114.446,113.216,3.470,3.469,34.835,28.243,1466.057
114.624,113.392,3.470,3.469,34.836,28.245,1466.061
114.645,113.413,3.470,3.469,34.838,28.246,1466.063
114.807,113.573,3.471,3.470,34.838,28.246,1466.070
115.085,113.848,3.471,3.470,34.838,28.248,1466.074
115.313,114.073,3.471,3.470,34.837,28.248,1466.078
115.570,114.328,3.471,3.470,34.838,28.251,1466.083
115.674,114.430,3.470,3.469,34.839,28.252,1466.082
115.795,114.550,3.471,3.470,34.838,28.251,1466.087
115.949,114.702,3.471,3.470,34.842,28.255,1466.094
116.151,114.902,3.471,3.470,34.843,28.257,1466.099
116.328,115.077,3.473,3.472,34.842,28.257,1466.109
116.597,115.343,3.474,3.473,34.843,28.259,1466.119
116.798,115.542,3.475,3.474,34.842,28.259,1466.125
117.014,115.756,3.476,3.475,34.842,28.260,1466.133
117.235,115.974,3.476,3.475,34.841,28.260,1466.135
117.577,116.312,3.478,3.477,34.840,28.260,1466.147
117.968,116.699,3.479,3.478,34.837,28.260,1466.155
118.269,116.997,3.479,3.478,34.837,28.261,1466.159
118.419,117.145,3.478,3.477,34.840,28.265,1466.162
118.586,117.310,3.478,3.477,34.841,28.266,1466.166
118.756,117.478,3.477,3.476,34.841,28.267,1466.164
118.923,117.644,3.478,3.477,34.840,28.267,1466.170
119.024,117.743,3.478,3.477,34.841,28.268,1466.173
119.155,117.873,3.477,3.476,34.842,28.270,1466.172
119.329,118.045,3.476,3.475,34.843,28.271,1466.172
119.567,118.280,3.478,3.477,34.841,28.270,1466.181
119.800,118.511,3.478,3.477,34.842,28.272,1466.187
119.995,118.704,3.477,3.476,34.842,28.273,1466.185
120.225,118.931,3.479,3.478,34.839,28.272,1466.195
120.445,119.149,3.478,3.477,34.842,28.275,1466.197
120.666,119.367,3.479,3.478,34.840,28.275,1466.203
120.926,119.624,3.479,3.478,34.839,28.275,1466.205
121.192,119.887,3.479,3.478,34.839,28.276,1466.210
121.344,120.038,3.479,3.478,34.839,28.277,1466.212
121.500,120.192,3.478,3.477,34.840,28.278,1466.212
121.635,120.326,3.478,3.477,34.840,28.279,1466.214
121.742,120.431,3.478,3.477,34.840,28.279,1466.215
121.890,120.578,3.478,3.477,34.842,28.282,1466.221
122.008,120.694,3.479,3.478,34.840,28.281,1466.224
122.283,120.966,3.479,3.478,34.836,28.279,1466.224
122.560,121.240,3.479,3.478,34.834,28.279,1466.226
122.748,121.426,3.476,3.475,34.838,28.283,1466.221
122.941,121.617,3.474,3.473,34.841,28.286,1466.220
123.134,121.808,3.474,3.473,34.841,28.287,1466.223
123.382,122.053,3.473,3.472,34.848,28.294,1466.232
123.610,122.279,3.473,3.472,34.848,28.295,1466.235
123.789,122.456,3.473,3.472,34.847,28.296,1466.238
123.996,122.660,3.475,3.474,34.846,28.296,1466.248
124.149,122.812,3.475,3.474,34.849,28.298,1466.254
124.394,123.054,3.475,3.474,34.850,28.300,1466.259
124.592,123.250,3.477,3.476,34.848,28.299,1466.268
124.894,123.549,3.478,3.477,34.848,28.300,1466.277
125.107,123.759,3.478,3.477,34.850,28.303,1466.284
125.331,123.981,3.477,3.476,34.850,28.304,1466.283
125.508,124.156,3.478,3.477,34.850,28.305,1466.290
125.674,124.320,3.478,3.477,34.852,28.308,1466.296
125.836,124.480,3.478,3.477,34.853,28.309,1466.300
126.003,124.645,3.478,3.477,34.855,28.312,1466.305
126.160,124.800,3.480,3.479,34.856,28.313,1466.317
126.365,125.003,3.481,3.480,34.856,28.313,1466.324
126.628,125.263,3.483,3.482,34.853,28.313,1466.334
126.949,125.581,3.484,3.483,34.854,28.315,1466.345
127.169,125.798,3.485,3.484,34.854,28.316,1466.353
127.270,125.898,3.485,3.484,34.857,28.318,1466.358
127.334,125.961,3.486,3.485,34.858,28.319,1466.365
127.550,126.175,3.487,3.486,34.858,28.320,1466.372
127.783,126.405,3.488,3.487,34.858,28.321,1466.380
128.035,126.655,3.490,3.489,34.857,28.321,1466.392
128.291,126.908,3.491,3.490,34.856,28.322,1466.398
128.561,127.175,3.491,3.490,34.853,28.321,1466.399
128.843,127.454,3.492,3.491,34.851,28.320,1466.405
129.114,127.722,3.491,3.490,34.853,28.323,1466.408
129.274,127.880,3.489,3.488,34.860,28.330,1466.411
129.459,128.063,3.490,3.489,34.860,28.330,1466.418
129.657,128.259,3.491,3.490,34.861,28.332,1466.428
129.838,128.438,3.492,3.491,34.859,28.331,1466.432
130.076,128.673,3.494,3.493,34.860,28.333,1466.446
130.257,128.852,3.495,3.494,34.861,28.335,1466.454
130.440,129.033,3.495,3.494,34.860,28.335,1466.456
130.600,129.191,3.496,3.495,34.860,28.335,1466.463
130.744,129.334,3.496,3.495,34.859,28.335,1466.463
130.975,129.562,3.497,3.496,34.855,28.333,1466.467
131.273,129.857,3.496,3.495,34.855,28.334,1466.467
131.621,130.201,3.497,3.496,34.855,28.336,1466.477
131.646,130.226,3.496,3.495,34.857,28.338,1466.476
131.976,130.552,3.497,3.496,34.859,28.341,1466.489
132.278,130.851,3.497,3.496,34.859,28.342,1466.493
132.540,131.110,3.498,3.497,34.858,28.342,1466.500
132.674,131.242,3.499,3.498,34.856,28.341,1466.504
132.844,131.410,3.497,3.496,34.860,28.346,1466.504
133.043,131.607,3.498,3.497,34.858,28.345,1466.508
133.182,131.745,3.497,3.496,34.855,28.343,1466.503
133.340,131.901,3.497,3.496,34.857,28.346,1466.508
133.501,132.060,3.496,3.495,34.858,28.347,1466.508
133.674,132.231,3.497,3.496,34.860,28.349,1466.517
133.847,132.402,3.496,3.495,34.863,28.353,1466.520
134.056,132.609,3.498,3.497,34.857,28.349,1466.524
134.319,132.869,3.498,3.497,34.858,28.351,1466.530
134.566,133.113,3.498,3.496,34.859,28.353,1466.535
134.830,133.374,3.498,3.496,34.858,28.353,1466.538
135.146,133.687,3.499,3.497,34.857,28.353,1466.545
135.502,134.039,3.499,3.497,34.859,28.357,1466.554
135.777,134.311,3.500,3.498,34.861,28.360,1466.566
135.967,134.499,3.502,3.500,34.863,28.362,1466.579
136.165,134.694,3.501,3.499,34.865,28.364,1466.581
136.400,134.927,3.502,3.500,34.865,28.365,1466.589
136.661,135.185,3.503,3.501,34.865,28.367,1466.598
136.859,135.381,3.504,3.502,34.865,28.367,1466.605
137.055,135.575,3.505,3.503,34.865,28.368,1466.613
137.285,135.802,3.505,3.503,34.865,28.369,1466.616
137.500,136.015,3.505,3.503,34.865,28.370,1466.619
137.750,136.262,3.506,3.504,34.863,28.370,1466.626
138.020,136.529,3.505,3.503,34.866,28.373,1466.629
138.279,136.785,3.505,3.503,34.864,28.373,1466.632
138.552,137.055,3.506,3.504,34.863,28.374,1466.639
138.808,137.308,3.506,3.504,34.865,28.377,1466.646
138.919,137.418,3.506,3.504,34.866,28.378,1466.649
139.000,137.498,3.505,3.503,34.867,28.379,1466.648
139.192,137.688,3.506,3.504,34.866,28.379,1466.653
139.477,137.970,3.506,3.504,34.866,28.380,1466.658
139.835,138.324,3.505,3.503,34.867,28.383,1466.661
140.137,138.622,3.506,3.504,34.866,28.383,1466.668
140.310,138.793,3.506,3.504,34.868,28.386,1466.674
140.422,138.904,3.505,3.503,34.869,28.387,1466.673
140.566,139.046,3.506,3.504,34.868,28.387,1466.678
140.715,139.194,3.505,3.503,34.870,28.389,1466.679
140.871,139.348,3.506,3.504,34.869,28.389,1466.684
141.031,139.506,3.504,3.502,34.870,28.391,1466.680
141.166,139.640,3.505,3.503,34.869,28.390,1466.685
141.290,139.762,3.504,3.502,34.870,28.392,1466.684
141.374,139.845,3.505,3.503,34.869,28.391,1466.688
141.443,139.914,3.505,3.503,34.869,28.391,1466.689
141.534,140.004,3.505,3.503,34.868,28.392,1466.690
141.633,140.101,3.504,3.502,34.869,28.393,1466.689
141.730,140.197,3.503,3.501,34.871,28.395,1466.688
141.871,140.337,3.504,3.502,34.871,28.395,1466.694
141.987,140.452,3.504,3.502,34.870,28.396,1466.696
141.902,140.367,3.504,3.502,34.867,28.392,1466.690
141.750,140.217,3.505,3.503,34.865,28.390,1466.689
141.601,140.070,3.505,3.503,34.864,28.388,1466.685
141.526,139.996,3.505,3.503,34.865,28.389,1466.686
141.426,139.897,3.503,3.501,34.867,28.390,1466.678
141.328,139.800,3.504,3.502,34.865,28.388,1466.678
141.226,139.699,3.503,3.501,34.866,28.389,1466.674
141.128,139.602,3.503,3.501,34.865,28.387,1466.671
141.025,139.500,3.504,3.502,34.863,28.385,1466.670
141.153,139.627,3.502,3.500,34.871,28.392,1466.674
141.163,139.637,3.503,3.501,34.870,28.391,1466.677
141.243,139.716,3.504,3.502,34.868,28.391,1466.681
141.331,139.803,3.504,3.502,34.870,28.392,1466.684
141.449,139.920,3.504,3.502,34.868,28.392,1466.685
141.534,140.004,3.504,3.502,34.866,28.390,1466.683
141.504,139.974,3.503,3.501,34.866,28.390,1466.678
141.292,139.764,3.503,3.501,34.866,28.389,1466.675
140.972,139.448,3.505,3.503,34.864,28.386,1466.675
140.695,139.174,3.505,3.503,34.864,28.385,1466.671
140.478,138.959,3.507,3.505,34.862,28.382,1466.673
140.217,138.701,3.505,3.503,34.864,28.382,1466.664
139.934,138.421,3.506,3.504,34.863,28.380,1466.662
139.920,138.408,3.506,3.504,34.862,28.379,1466.660
139.630,138.121,3.506,3.504,34.864,28.379,1466.657
139.464,137.957,3.507,3.505,34.861,28.376,1466.656
139.273,137.768,3.505,3.503,34.864,28.378,1466.647
139.067,137.564,3.506,3.504,34.863,28.376,1466.647
138.752,137.253,3.507,3.505,34.862,28.373,1466.645
138.380,136.885,3.507,3.505,34.862,28.372,1466.639
137.989,136.498,3.506,3.504,34.863,28.371,1466.630
137.633,136.146,3.507,3.505,34.861,28.368,1466.626
137.300,135.817,3.507,3.505,34.861,28.366,1466.620
137.021,135.541,3.508,3.506,34.861,28.364,1466.619
136.814,135.336,3.508,3.506,34.858,28.361,1466.613
136.529,135.054,3.507,3.505,34.858,28.360,1466.604
136.234,134.763,3.506,3.504,34.857,28.358,1466.593
135.860,134.393,3.507,3.505,34.855,28.355,1466.589
135.578,134.114,3.505,3.503,34.857,28.355,1466.578
135.261,133.800,3.505,3.503,34.857,28.354,1466.574
135.005,133.547,3.506,3.504,34.853,28.349,1466.568
134.680,133.226,3.504,3.502,34.853,28.348,1466.554
134.376,132.925,3.503,3.501,34.853,28.346,1466.545
134.073,132.626,3.503,3.501,34.852,28.344,1466.538
133.841,132.396,3.502,3.501,34.854,28.345,1466.533
133.621,132.179,3.500,3.499,34.855,28.345,1466.523
133.404,131.964,3.501,3.500,34.851,28.340,1466.518
133.240,131.802,3.499,3.498,34.851,28.340,1466.506
133.042,131.606,3.497,3.496,34.849,28.338,1466.493
132.890,131.456,3.495,3.494,34.850,28.338,1466.483
132.652,131.220,3.494,3.493,34.849,28.336,1466.473
132.352,130.924,3.492,3.491,34.851,28.337,1466.463
131.966,130.542,3.493,3.492,34.849,28.333,1466.458
131.672,130.251,3.492,3.491,34.852,28.334,1466.452
131.364,129.947,3.493,3.492,34.851,28.332,1466.451
131.087,129.673,3.492,3.491,34.851,28.331,1466.442
130.738,129.328,3.492,3.491,34.851,28.329,1466.436
130.383,128.977,3.491,3.490,34.853,28.329,1466.430
130.025,128.623,3.493,3.492,34.850,28.325,1466.428
129.690,128.291,3.492,3.491,34.850,28.324,1466.418
129.415,128.019,3.492,3.491,34.849,28.322,1466.413
129.178,127.785,3.491,3.490,34.849,28.321,1466.404
128.986,127.595,3.491,3.490,34.847,28.318,1466.398
128.698,127.310,3.489,3.488,34.849,28.318,1466.388
128.389,127.005,3.489,3.488,34.847,28.315,1466.380
128.108,126.727,3.488,3.487,34.848,28.315,1466.373
127.914,126.535,3.488,3.487,34.848,28.314,1466.370
127.662,126.286,3.488,3.487,34.849,28.313,1466.366
127.346,125.973,3.489,3.488,34.846,28.310,1466.362
127.018,125.649,3.489,3.488,34.847,28.309,1466.357
126.739,125.373,3.488,3.487,34.848,28.308,1466.350
126.481,125.118,3.489,3.488,34.847,28.306,1466.349
126.214,124.854,3.488,3.487,34.848,28.306,1466.342
125.848,124.492,3.486,3.485,34.850,28.306,1466.330
125.533,124.180,3.487,3.486,34.848,28.303,1466.327
125.161,123.813,3.488,3.487,34.846,28.300,1466.322
124.839,123.494,3.488,3.487,34.843,28.295,1466.312
124.540,123.198,3.485,3.484,34.844,28.295,1466.296
124.270,122.931,3.482,3.481,34.844,28.294,1466.279
124.068,122.732,3.483,3.482,34.843,28.292,1466.278
123.909,122.574,3.482,3.481,34.843,28.292,1466.272
123.691,122.359,3.481,3.480,34.843,28.291,1466.264
123.431,122.102,3.481,3.480,34.840,28.288,1466.257
123.152,121.826,3.481,3.480,34.838,28.284,1466.249
122.850,121.527,3.479,3.478,34.839,28.284,1466.237
122.603,121.283,3.479,3.478,34.838,28.282,1466.232
122.358,121.041,3.480,3.479,34.837,28.280,1466.231
122.139,120.824,3.481,3.480,34.836,28.278,1466.230
121.855,120.543,3.483,3.482,34.834,28.275,1466.231
121.520,120.212,3.483,3.482,34.834,28.274,1466.226
121.141,119.837,3.483,3.482,34.836,28.273,1466.222
120.751,119.451,3.483,3.482,34.835,28.271,1466.214
120.409,119.113,3.483,3.482,34.835,28.269,1466.209
120.198,118.904,3.484,3.483,34.833,28.266,1466.207
119.970,118.679,3.483,3.482,34.834,28.266,1466.200
119.753,118.464,3.483,3.482,34.833,28.264,1466.195
119.534,118.248,3.482,3.481,34.832,28.263,1466.186
119.291,118.007,3.482,3.481,34.831,28.261,1466.181
118.987,117.707,3.481,3.480,34.833,28.261,1466.175
118.729,117.452,3.482,3.481,34.831,28.258,1466.172
118.439,117.165,3.482,3.481,34.831,28.257,1466.167
118.193,116.922,3.482,3.481,34.830,28.255,1466.162
117.901,116.633,3.481,3.480,34.829,28.253,1466.151
117.682,116.416,3.479,3.478,34.829,28.252,1466.139
117.361,116.099,3.478,3.477,34.829,28.250,1466.130
117.147,115.887,3.477,3.476,34.829,28.250,1466.122
116.881,115.624,3.476,3.475,34.830,28.249,1466.115
116.819,115.563,3.477,3.476,34.828,28.247,1466.115
116.688,115.433,3.476,3.475,34.829,28.248,1466.110
116.446,115.194,3.475,3.474,34.829,28.247,1466.102
116.426,115.174,3.475,3.474,34.829,28.246,1466.102
116.226,114.976,3.475,3.474,34.829,28.246,1466.099
116.101,114.853,3.477,3.476,34.827,28.243,1466.102
115.965,114.718,3.475,3.474,34.829,28.245,1466.095
115.756,114.511,3.475,3.474,34.829,28.244,1466.091
115.445,114.204,3.475,3.474,34.831,28.243,1466.088
115.188,113.950,3.476,3.475,34.830,28.241,1466.087
114.897,113.662,3.476,3.475,34.827,28.238,1466.079
114.624,113.392,3.476,3.475,34.828,28.237,1466.075
114.237,113.009,3.477,3.476,34.827,28.234,1466.072
114.208,112.981,3.478,3.477,34.824,28.232,1466.073
113.846,112.623,3.478,3.477,34.825,28.231,1466.067
113.457,112.238,3.478,3.477,34.824,28.228,1466.059
113.168,111.952,3.477,3.476,34.825,28.228,1466.052
112.902,111.689,3.478,3.477,34.824,28.226,1466.051
112.586,111.376,3.476,3.475,34.826,28.226,1466.040
112.233,111.027,3.479,3.478,34.824,28.223,1466.045
111.830,110.629,3.480,3.479,34.822,28.219,1466.039
111.455,110.258,3.479,3.478,34.823,28.218,1466.029
111.033,109.841,3.478,3.477,34.824,28.217,1466.020
110.692,109.503,3.478,3.477,34.825,28.217,1466.016
110.279,109.095,3.479,3.478,34.826,28.215,1466.014
109.952,108.771,3.483,3.482,34.832,28.218,1466.034
109.727,108.549,3.489,3.488,34.833,28.217,1466.057
109.580,108.404,3.494,3.493,34.828,28.212,1466.069
109.388,108.214,3.497,3.496,34.820,28.204,1466.068
109.153,107.981,3.497,3.496,34.821,28.204,1466.066
108.991,107.821,3.498,3.497,34.820,28.203,1466.066
108.840,107.672,3.497,3.496,34.818,28.200,1466.056
108.705,107.538,3.496,3.495,34.818,28.200,1466.050
108.460,107.296,3.497,3.496,34.816,28.197,1466.047
108.193,107.032,3.496,3.495,34.815,28.195,1466.037
107.853,106.695,3.495,3.494,34.819,28.197,1466.034
107.570,106.416,3.495,3.494,34.822,28.198,1466.033
107.264,106.113,3.497,3.496,34.820,28.195,1466.033
107.046,105.897,3.499,3.498,34.812,28.187,1466.028
106.795,105.649,3.497,3.496,34.806,28.181,1466.007
106.485,105.343,3.492,3.491,34.802,28.177,1465.976
106.221,105.081,3.486,3.485,34.796,28.172,1465.939
105.884,104.748,3.476,3.475,34.796,28.171,1465.891
105.592,104.459,3.468,3.467,34.795,28.170,1465.852
105.236,104.107,3.463,3.462,34.792,28.167,1465.821
104.935,103.810,3.460,3.459,34.789,28.162,1465.798
104.598,103.476,3.456,3.455,34.791,28.163,1465.779
104.327,103.208,3.454,3.453,34.789,28.161,1465.764
103.991,102.876,3.451,3.450,34.794,28.163,1465.752
103.727,102.615,3.453,3.452,34.794,28.162,1465.757
103.447,102.338,3.454,3.453,34.781,28.150,1465.739
103.234,102.127,3.448,3.447,34.771,28.142,1465.697
103.024,101.920,3.443,3.442,34.775,28.145,1465.678
102.815,101.713,3.440,3.439,34.779,28.146,1465.666
102.513,101.414,3.440,3.439,34.776,28.143,1465.659
102.123,101.028,3.441,3.440,34.774,28.140,1465.654
101.714,100.624,3.439,3.438,34.778,28.141,1465.643
101.381,100.295,3.440,3.439,34.776,28.138,1465.639
101.051,99.968,3.438,3.437,34.774,28.135,1465.624
100.759,99.679,3.437,3.436,34.776,28.135,1465.616
100.488,99.411,3.436,3.435,34.777,28.135,1465.609
100.208,99.134,3.436,3.435,34.777,28.134,1465.605
100.023,98.951,3.437,3.436,34.772,28.129,1465.600
99.811,98.742,3.436,3.435,34.772,28.128,1465.592
99.595,98.528,3.435,3.434,34.776,28.130,1465.589
99.401,98.336,3.435,3.434,34.777,28.130,1465.588
99.165,98.103,3.436,3.435,34.779,28.130,1465.590
98.972,97.912,3.438,3.437,34.777,28.127,1465.593
98.572,97.516,3.437,3.436,34.778,28.127,1465.584
98.185,97.134,3.437,3.436,34.777,28.124,1465.576
97.891,96.843,3.438,3.437,34.775,28.121,1465.573
97.604,96.559,3.437,3.436,34.776,28.121,1465.565
97.352,96.310,3.436,3.435,34.774,28.118,1465.554
97.081,96.042,3.435,3.434,34.773,28.116,1465.544
96.713,95.678,3.435,3.434,34.770,28.112,1465.535
96.380,95.348,3.434,3.433,34.772,28.112,1465.527
96.061,95.033,3.433,3.432,34.770,28.109,1465.516
95.766,94.741,3.432,3.431,34.769,28.107,1465.505
95.446,94.424,3.432,3.431,34.768,28.105,1465.499
95.256,94.237,3.430,3.429,34.771,28.106,1465.490
95.104,94.086,3.430,3.429,34.769,28.104,1465.486
94.936,93.920,3.431,3.430,34.768,28.103,1465.486
94.921,93.905,3.429,3.428,34.771,28.104,1465.481
94.584,93.572,3.430,3.429,34.770,28.102,1465.478
94.319,93.310,3.430,3.429,34.770,28.101,1465.474
93.923,92.918,3.431,3.430,34.769,28.098,1465.471
93.562,92.561,3.430,3.429,34.769,28.097,1465.461
93.183,92.186,3.430,3.429,34.766,28.092,1465.450
92.923,91.929,3.428,3.427,34.765,28.091,1465.437
92.684,91.693,3.428,3.427,34.766,28.090,1465.433
92.392,91.404,3.427,3.426,34.767,28.090,1465.426
92.054,91.070,3.427,3.426,34.767,28.088,1465.421
91.754,90.773,3.427,3.426,34.766,28.086,1465.414
91.532,90.553,3.426,3.425,34.766,28.085,1465.407
91.338,90.361,3.427,3.426,34.765,28.084,1465.406
91.192,90.217,3.426,3.425,34.766,28.084,1465.401
90.992,90.019,3.426,3.425,34.767,28.084,1465.400
90.738,89.768,3.427,3.426,34.770,28.085,1465.403
90.411,89.444,3.428,3.427,34.771,28.083,1465.403
90.062,89.099,3.429,3.428,34.771,28.082,1465.401
89.680,88.721,3.429,3.428,34.771,28.080,1465.396
89.495,88.538,3.430,3.429,34.771,28.080,1465.397
89.343,88.388,3.430,3.429,34.771,28.079,1465.395
89.201,88.248,3.429,3.428,34.773,28.079,1465.390
88.869,87.919,3.431,3.430,34.769,28.075,1465.389
88.623,87.676,3.430,3.429,34.771,28.075,1465.382
88.310,87.366,3.429,3.428,34.773,28.076,1465.376
88.133,87.191,3.429,3.428,34.773,28.075,1465.373
88.129,87.187,3.430,3.429,34.772,28.074,1465.376
88.030,87.089,3.430,3.429,34.771,28.072,1465.373
87.824,86.886,3.430,3.429,34.771,28.072,1465.369
87.535,86.600,3.429,3.428,34.772,28.071,1465.362
87.524,86.589,3.429,3.428,34.772,28.071,1465.362
87.160,86.229,3.431,3.430,34.769,28.067,1465.360
86.774,85.847,3.430,3.429,34.761,28.058,1465.339
86.419,85.496,3.427,3.426,34.753,28.051,1465.311
86.124,85.204,3.423,3.422,34.750,28.048,1465.285
85.947,85.029,3.421,3.420,34.758,28.053,1465.283
86.177,85.257,3.419,3.418,34.764,28.060,1465.287
86.185,85.265,3.418,3.417,34.762,28.058,1465.280
86.237,85.316,3.419,3.418,34.764,28.060,1465.288
86.361,85.439,3.421,3.420,34.767,28.062,1465.302
86.447,85.524,3.420,3.419,34.764,28.061,1465.296
86.389,85.466,3.422,3.421,34.765,28.061,1465.304
