Station: H4_01
Position (UTM) X,Y,Zone: 515430,8548350,33X
Date: 2015/08/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
53.598,53.030,2.778,2.778,NaN,NaN,NaN
53.424,52.858,2.763,2.763,NaN,NaN,NaN
53.124,52.561,2.751,2.751,NaN,NaN,NaN
52.791,52.231,2.736,2.736,NaN,NaN,NaN
52.614,52.056,2.722,2.722,NaN,NaN,NaN
52.454,51.898,2.711,2.711,NaN,NaN,NaN
52.222,51.668,2.706,2.706,NaN,NaN,NaN
51.921,51.371,2.702,2.702,NaN,NaN,NaN
51.744,51.196,2.699,2.699,NaN,NaN,NaN
51.483,50.937,2.696,2.696,NaN,NaN,NaN
51.159,50.617,2.692,2.692,NaN,NaN,NaN
50.888,50.349,2.687,2.687,NaN,NaN,NaN
50.638,50.101,2.679,2.679,NaN,NaN,NaN
50.338,49.805,2.668,2.668,NaN,NaN,NaN
50.134,49.603,2.657,2.657,NaN,NaN,NaN
49.904,49.375,2.651,2.651,NaN,NaN,NaN
49.585,49.060,2.647,2.647,NaN,NaN,NaN
49.352,48.829,2.645,2.645,NaN,NaN,NaN
49.186,48.665,2.644,2.644,NaN,NaN,NaN
49.007,48.488,2.643,2.643,NaN,NaN,NaN
48.768,48.252,2.643,2.643,NaN,NaN,NaN
48.563,48.049,2.641,2.641,NaN,NaN,NaN
48.319,47.807,2.638,2.638,NaN,NaN,NaN
47.996,47.488,2.635,2.635,NaN,NaN,NaN
47.751,47.245,2.633,2.633,NaN,NaN,NaN
47.589,47.085,2.626,2.626,NaN,NaN,NaN
47.366,46.865,2.615,2.615,NaN,NaN,NaN
47.140,46.641,2.607,2.607,NaN,NaN,NaN
47.049,46.551,2.601,2.601,NaN,NaN,NaN
46.808,46.312,2.598,2.598,NaN,NaN,NaN
46.512,46.020,2.583,2.583,NaN,NaN,NaN
46.300,45.810,2.566,2.566,NaN,NaN,NaN
46.186,45.697,2.552,2.552,NaN,NaN,NaN
46.036,45.549,2.544,2.544,NaN,NaN,NaN
45.803,45.318,2.537,2.537,NaN,NaN,NaN
45.575,45.093,2.530,2.530,NaN,NaN,NaN
45.420,44.939,2.525,2.525,NaN,NaN,NaN
45.201,44.723,2.522,2.522,NaN,NaN,NaN
44.955,44.479,2.520,2.520,NaN,NaN,NaN
44.797,44.323,2.519,2.519,NaN,NaN,NaN
44.600,44.128,2.520,2.520,NaN,NaN,NaN
44.296,43.827,2.518,2.518,NaN,NaN,NaN
44.003,43.537,2.515,2.515,NaN,NaN,NaN
43.722,43.259,2.512,2.512,NaN,NaN,NaN
43.685,43.223,2.511,2.511,NaN,NaN,NaN
43.363,42.904,2.508,2.508,NaN,NaN,NaN
43.121,42.665,2.507,2.507,NaN,NaN,NaN
42.848,42.395,2.502,2.502,NaN,NaN,NaN
42.630,42.179,2.495,2.495,NaN,NaN,NaN
42.360,41.912,2.489,2.489,NaN,NaN,NaN
42.030,41.586,2.483,2.483,NaN,NaN,NaN
41.790,41.348,2.477,2.477,NaN,NaN,NaN
41.506,41.067,2.467,2.467,NaN,NaN,NaN
41.245,40.809,2.455,2.455,NaN,NaN,NaN
41.067,40.633,2.445,2.445,NaN,NaN,NaN
40.770,40.339,2.432,2.432,NaN,NaN,NaN
40.464,40.036,2.423,2.423,NaN,NaN,NaN
40.202,39.777,2.416,2.416,NaN,NaN,NaN
39.932,39.510,2.410,2.410,NaN,NaN,NaN
39.768,39.348,2.404,2.404,NaN,NaN,NaN
39.495,39.078,2.387,2.387,NaN,NaN,NaN
39.311,38.896,2.366,2.366,NaN,NaN,NaN
39.297,38.882,2.359,2.359,NaN,NaN,NaN
39.203,38.789,2.351,2.351,NaN,NaN,NaN
39.041,38.628,2.348,2.348,NaN,NaN,NaN
38.797,38.387,2.345,2.345,NaN,NaN,NaN
38.514,38.107,2.343,2.343,NaN,NaN,NaN
38.503,38.096,2.341,2.341,NaN,NaN,NaN
38.389,37.983,2.336,2.336,NaN,NaN,NaN
38.098,37.695,2.320,2.320,NaN,NaN,NaN
37.735,37.336,2.309,2.309,NaN,NaN,NaN
37.571,37.174,2.304,2.304,NaN,NaN,NaN
37.369,36.974,2.301,2.301,NaN,NaN,NaN
37.094,36.702,2.294,2.294,NaN,NaN,NaN
36.928,36.538,2.287,2.287,NaN,NaN,NaN
36.897,36.507,2.281,2.281,NaN,NaN,NaN
36.633,36.246,2.273,2.273,NaN,NaN,NaN
36.275,35.892,2.267,2.267,NaN,NaN,NaN
35.987,35.607,2.266,2.266,NaN,NaN,NaN
35.833,35.455,2.264,2.264,NaN,NaN,NaN
35.623,35.247,2.262,2.262,NaN,NaN,NaN
35.378,35.004,2.256,2.256,NaN,NaN,NaN
35.254,34.882,2.251,2.251,NaN,NaN,NaN
34.964,34.595,2.249,2.249,NaN,NaN,NaN
34.614,34.249,2.268,2.268,NaN,NaN,NaN
34.411,34.048,2.291,2.291,NaN,NaN,NaN
34.209,33.848,2.305,2.305,NaN,NaN,NaN
33.927,33.569,2.313,2.313,NaN,NaN,NaN
33.722,33.366,2.316,2.316,NaN,NaN,NaN
33.472,33.119,2.318,2.318,NaN,NaN,NaN
33.173,32.823,2.317,2.317,NaN,NaN,NaN
32.935,32.587,2.317,2.317,NaN,NaN,NaN
32.790,32.444,2.319,2.319,NaN,NaN,NaN
32.570,32.226,2.320,2.320,NaN,NaN,NaN
32.316,31.975,2.320,2.320,NaN,NaN,NaN
32.145,31.806,2.319,2.319,NaN,NaN,NaN
31.822,31.486,2.320,2.320,NaN,NaN,NaN
31.475,31.143,2.320,2.320,NaN,NaN,NaN
31.302,30.972,2.320,2.320,NaN,NaN,NaN
31.076,30.748,2.320,2.320,NaN,NaN,NaN
30.796,30.471,2.320,2.320,NaN,NaN,NaN
30.603,30.280,2.320,2.320,NaN,NaN,NaN
30.335,30.015,2.322,2.322,NaN,NaN,NaN
29.972,29.656,2.320,2.320,NaN,NaN,NaN
29.725,29.412,2.320,2.320,NaN,NaN,NaN
29.584,29.272,2.319,2.319,NaN,NaN,NaN
29.313,29.004,2.314,2.314,NaN,NaN,NaN
29.006,28.700,2.304,2.304,NaN,NaN,NaN
28.852,28.548,2.297,2.297,NaN,NaN,NaN
28.542,28.241,2.291,2.291,NaN,NaN,NaN
28.203,27.906,2.288,2.288,NaN,NaN,NaN
28.023,27.728,2.284,2.284,NaN,NaN,NaN
27.916,27.622,2.281,2.281,NaN,NaN,NaN
27.656,27.365,2.279,2.279,NaN,NaN,NaN
27.368,27.080,2.278,2.278,NaN,NaN,NaN
27.195,26.908,2.276,2.276,NaN,NaN,NaN
27.005,26.720,2.275,2.275,NaN,NaN,NaN
26.693,26.412,2.274,2.274,NaN,NaN,NaN
26.487,26.208,2.272,2.272,NaN,NaN,NaN
26.293,26.016,2.270,2.270,NaN,NaN,NaN
25.916,25.643,2.267,2.267,NaN,NaN,NaN
25.648,25.378,2.264,2.264,NaN,NaN,NaN
25.520,25.251,2.262,2.262,NaN,NaN,NaN
25.257,24.991,2.260,2.260,NaN,NaN,NaN
24.891,24.629,2.258,2.258,NaN,NaN,NaN
24.738,24.477,2.256,2.256,NaN,NaN,NaN
24.540,24.282,2.256,2.256,NaN,NaN,NaN
24.374,24.117,2.253,2.253,NaN,NaN,NaN
24.218,23.963,2.252,2.252,NaN,NaN,NaN
24.057,23.804,2.250,2.250,NaN,NaN,NaN
23.820,23.569,2.253,2.253,NaN,NaN,NaN
23.475,23.228,2.259,2.259,NaN,NaN,NaN
23.234,22.989,2.260,2.260,NaN,NaN,NaN
23.153,22.909,2.255,2.255,NaN,NaN,NaN
22.912,22.671,2.252,2.252,NaN,NaN,NaN
22.564,22.326,2.259,2.259,NaN,NaN,NaN
22.353,22.118,2.278,2.278,NaN,NaN,NaN
22.072,21.840,2.296,2.296,NaN,NaN,NaN
21.742,21.513,2.302,2.302,NaN,NaN,NaN
21.526,21.299,2.295,2.295,NaN,NaN,NaN
21.341,21.116,2.287,2.287,NaN,NaN,NaN
21.065,20.843,2.281,2.281,NaN,NaN,NaN
20.813,20.594,2.276,2.276,NaN,NaN,NaN
20.618,20.401,2.266,2.266,NaN,NaN,NaN
20.344,20.130,2.240,2.240,NaN,NaN,NaN
20.060,19.849,2.223,2.223,NaN,NaN,NaN
19.914,19.704,2.214,2.214,NaN,NaN,NaN
19.677,19.470,2.205,2.205,NaN,NaN,NaN
19.417,19.213,2.197,2.197,NaN,NaN,NaN
19.226,19.024,2.193,2.193,NaN,NaN,NaN
19.066,18.865,2.192,2.192,NaN,NaN,NaN
18.828,18.630,2.196,2.196,NaN,NaN,NaN
18.520,18.325,2.200,2.200,NaN,NaN,NaN
18.421,18.227,2.202,2.202,NaN,NaN,NaN
18.317,18.124,2.205,2.205,NaN,NaN,NaN
18.158,17.967,2.205,2.205,NaN,NaN,NaN
17.957,17.768,2.205,2.205,NaN,NaN,NaN
17.682,17.496,2.206,2.206,NaN,NaN,NaN
17.592,17.407,2.209,2.209,NaN,NaN,NaN
17.300,17.118,2.215,2.215,NaN,NaN,NaN
16.970,16.792,2.221,2.221,NaN,NaN,NaN
16.815,16.638,2.226,2.226,NaN,NaN,NaN
16.801,16.624,2.229,2.229,NaN,NaN,NaN
16.568,16.394,2.231,2.231,NaN,NaN,NaN
16.294,16.123,2.231,2.231,NaN,NaN,NaN
16.106,15.937,2.231,2.231,NaN,NaN,NaN
16.002,15.834,2.228,2.228,NaN,NaN,NaN
15.763,15.597,2.226,2.226,NaN,NaN,NaN
15.465,15.302,2.225,2.225,NaN,NaN,NaN
15.299,15.138,2.225,2.225,NaN,NaN,NaN
15.075,14.917,2.225,2.225,NaN,NaN,NaN
14.789,14.634,2.224,2.224,NaN,NaN,NaN
14.597,14.444,2.221,2.221,NaN,NaN,NaN
14.450,14.298,2.221,2.221,NaN,NaN,NaN
14.181,14.032,2.220,2.220,NaN,NaN,NaN
13.881,13.735,2.222,2.222,NaN,NaN,NaN
13.751,13.607,2.226,2.226,NaN,NaN,NaN
13.518,13.376,2.224,2.224,NaN,NaN,NaN
13.218,13.079,2.221,2.221,NaN,NaN,NaN
12.998,12.861,2.217,2.217,NaN,NaN,NaN
12.827,12.692,2.211,2.211,NaN,NaN,NaN
12.471,12.340,2.205,2.205,NaN,NaN,NaN
12.148,12.020,2.202,2.202,NaN,NaN,NaN
11.962,11.836,2.201,2.201,NaN,NaN,NaN
11.708,11.585,2.200,2.200,NaN,NaN,NaN
11.481,11.360,2.205,2.205,NaN,NaN,NaN
11.302,11.183,2.211,2.211,NaN,NaN,NaN
10.967,10.852,2.208,2.208,NaN,NaN,NaN
10.634,10.522,2.203,2.203,NaN,NaN,NaN
10.303,10.195,2.185,2.185,NaN,NaN,NaN
9.984,9.879,2.173,2.173,NaN,NaN,NaN
9.789,9.686,2.173,2.173,NaN,NaN,NaN
9.522,9.422,2.182,2.182,NaN,NaN,NaN
9.346,9.248,2.191,2.191,NaN,NaN,NaN
9.243,9.146,2.195,2.195,NaN,NaN,NaN
9.044,8.949,2.198,2.198,NaN,NaN,NaN
8.795,8.703,2.202,2.202,NaN,NaN,NaN
8.557,8.467,2.205,2.205,NaN,NaN,NaN
8.462,8.373,2.209,2.209,NaN,NaN,NaN
8.174,8.088,2.209,2.209,NaN,NaN,NaN
7.914,7.831,2.199,2.199,NaN,NaN,NaN
7.702,7.621,2.191,2.191,NaN,NaN,NaN
7.438,7.360,2.184,2.184,NaN,NaN,NaN
7.260,7.184,2.189,2.189,NaN,NaN,NaN
6.992,6.919,2.194,2.194,NaN,NaN,NaN
6.706,6.636,2.202,2.202,NaN,NaN,NaN
6.687,6.617,2.213,2.213,NaN,NaN,NaN
6.461,6.393,2.186,2.186,NaN,NaN,NaN
6.166,6.101,2.160,2.160,NaN,NaN,NaN
5.940,5.878,2.136,2.136,NaN,NaN,NaN
5.615,5.556,2.112,2.112,NaN,NaN,NaN
5.332,5.276,2.104,2.104,NaN,NaN,NaN
5.060,5.007,2.098,2.098,NaN,NaN,NaN
4.734,4.684,2.091,2.091,NaN,NaN,NaN
4.509,4.462,2.078,2.078,NaN,NaN,NaN
4.228,4.184,2.039,2.039,NaN,NaN,NaN
3.963,3.921,2.019,2.019,NaN,NaN,NaN
3.721,3.682,2.008,2.008,NaN,NaN,NaN
3.429,3.393,1.996,1.996,NaN,NaN,NaN
3.261,3.227,1.984,1.984,NaN,NaN,NaN
3.039,3.007,1.976,1.976,NaN,NaN,NaN
2.827,2.797,1.971,1.971,NaN,NaN,NaN
2.646,2.618,1.966,1.966,NaN,NaN,NaN
2.439,2.413,1.956,1.956,NaN,NaN,NaN
2.209,2.186,1.931,1.931,NaN,NaN,NaN
2.111,2.089,1.913,1.913,NaN,NaN,NaN
1.842,1.823,1.901,1.901,NaN,NaN,NaN
1.573,1.557,1.878,1.878,NaN,NaN,NaN
1.449,1.434,1.866,1.866,NaN,NaN,NaN
1.281,1.268,1.849,1.849,NaN,NaN,NaN
1.039,1.028,1.800,1.800,NaN,NaN,NaN
0.843,0.834,1.762,1.762,NaN,NaN,NaN
0.697,0.690,1.745,1.745,NaN,NaN,NaN
0.499,0.494,1.709,1.709,NaN,NaN,NaN
0.283,0.280,1.671,1.671,NaN,NaN,NaN
0.203,0.201,1.693,1.693,NaN,NaN,NaN
0.051,0.050,1.682,1.682,NaN,NaN,NaN
