Station: BrS1_06
Position (UTM) X,Y,Zone: 533900,8557205,33X
Date: 2015/10/08
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
21.732,21.503,1.853,1.853,NaN,NaN,NaN
21.371,21.146,1.856,1.856,NaN,NaN,NaN
20.934,20.714,1.857,1.857,NaN,NaN,NaN
20.594,20.377,1.853,1.853,NaN,NaN,NaN
20.161,19.949,1.845,1.845,NaN,NaN,NaN
19.755,19.547,1.839,1.839,NaN,NaN,NaN
19.388,19.184,1.835,1.835,NaN,NaN,NaN
18.932,18.733,1.836,1.836,NaN,NaN,NaN
18.552,18.357,1.835,1.835,NaN,NaN,NaN
18.144,17.953,1.833,1.833,NaN,NaN,NaN
17.797,17.610,1.831,1.831,NaN,NaN,NaN
17.395,17.212,1.829,1.829,NaN,NaN,NaN
17.017,16.838,1.826,1.826,NaN,NaN,NaN
16.690,16.515,1.821,1.821,NaN,NaN,NaN
16.263,16.092,1.818,1.818,NaN,NaN,NaN
15.892,15.725,1.818,1.818,NaN,NaN,NaN
15.519,15.356,1.817,1.817,NaN,NaN,NaN
15.162,15.003,1.812,1.812,NaN,NaN,NaN
14.813,14.657,1.808,1.808,NaN,NaN,NaN
14.421,14.269,1.806,1.806,NaN,NaN,NaN
14.081,13.933,1.798,1.798,NaN,NaN,NaN
13.611,13.468,1.790,1.790,NaN,NaN,NaN
13.266,13.127,1.781,1.781,NaN,NaN,NaN
12.844,12.709,1.781,1.781,NaN,NaN,NaN
12.535,12.403,1.772,1.772,NaN,NaN,NaN
12.103,11.976,1.754,1.754,NaN,NaN,NaN
11.701,11.578,1.747,1.747,NaN,NaN,NaN
11.362,11.243,1.743,1.743,NaN,NaN,NaN
10.938,10.823,1.724,1.724,NaN,NaN,NaN
10.617,10.506,1.694,1.694,NaN,NaN,NaN
10.151,10.044,1.610,1.610,NaN,NaN,NaN
9.786,9.683,1.494,1.494,NaN,NaN,NaN
9.385,9.286,1.375,1.375,NaN,NaN,NaN
8.992,8.898,1.263,1.263,NaN,NaN,NaN
8.605,8.515,1.174,1.174,NaN,NaN,NaN
8.153,8.067,1.137,1.137,NaN,NaN,NaN
7.811,7.729,1.044,1.044,NaN,NaN,NaN
7.322,7.245,0.957,0.957,NaN,NaN,NaN
6.982,6.909,0.968,0.968,NaN,NaN,NaN
6.529,6.461,0.962,0.962,NaN,NaN,NaN
6.150,6.085,0.884,0.884,NaN,NaN,NaN
5.733,5.673,0.830,0.830,NaN,NaN,NaN
5.349,5.293,0.824,0.824,NaN,NaN,NaN
4.971,4.919,0.826,0.826,NaN,NaN,NaN
4.580,4.532,0.813,0.813,NaN,NaN,NaN
4.234,4.190,0.797,0.797,NaN,NaN,NaN
3.789,3.749,0.763,0.763,NaN,NaN,NaN
3.419,3.383,0.678,0.678,NaN,NaN,NaN
2.988,2.957,0.557,0.557,NaN,NaN,NaN
2.604,2.577,0.398,0.398,NaN,NaN,NaN
2.170,2.147,0.270,0.270,NaN,NaN,NaN
1.745,1.727,0.035,0.035,NaN,NaN,NaN
1.398,1.383,-0.186,-0.186,NaN,NaN,NaN
0.927,0.917,-0.419,-0.419,NaN,NaN,NaN
0.570,0.564,-0.608,-0.608,NaN,NaN,NaN
0.358,0.354,-0.845,-0.845,NaN,NaN,NaN
0.621,0.614,-1.028,-1.028,NaN,NaN,NaN
0.620,0.614,-1.128,-1.128,NaN,NaN,NaN
0.573,0.567,-1.125,-1.125,NaN,NaN,NaN
0.496,0.491,-1.069,-1.069,NaN,NaN,NaN
0.411,0.407,-0.917,-0.917,NaN,NaN,NaN
0.256,0.253,-0.975,-0.975,NaN,NaN,NaN
0.061,0.060,-1.150,-1.150,NaN,NaN,NaN
