Station: H5_05
Position (UTM) X,Y,Zone: 516505,8548465,33X
Date: 2015/07/01
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
14.737,14.582,0.788,0.788,NaN,NaN,NaN
14.459,14.307,0.787,0.787,NaN,NaN,NaN
14.299,14.149,0.787,0.787,NaN,NaN,NaN
13.899,13.753,0.787,0.787,NaN,NaN,NaN
13.687,13.543,0.792,0.792,NaN,NaN,NaN
13.462,13.321,0.805,0.805,NaN,NaN,NaN
13.182,13.044,0.814,0.814,NaN,NaN,NaN
13.038,12.901,0.827,0.827,NaN,NaN,NaN
12.656,12.523,0.838,0.838,NaN,NaN,NaN
12.487,12.356,0.843,0.843,NaN,NaN,NaN
12.308,12.179,0.846,0.846,NaN,NaN,NaN
12.023,11.897,0.846,0.846,NaN,NaN,NaN
11.929,11.804,0.842,0.842,NaN,NaN,NaN
11.593,11.471,0.841,0.841,NaN,NaN,NaN
11.369,11.250,0.843,0.843,NaN,NaN,NaN
11.194,11.076,0.850,0.850,NaN,NaN,NaN
10.907,10.792,0.855,0.855,NaN,NaN,NaN
10.808,10.695,0.853,0.853,NaN,NaN,NaN
10.515,10.405,0.849,0.849,NaN,NaN,NaN
10.282,10.174,0.829,0.829,NaN,NaN,NaN
10.128,10.022,0.816,0.816,NaN,NaN,NaN
9.827,9.724,0.803,0.803,NaN,NaN,NaN
9.690,9.588,0.793,0.793,NaN,NaN,NaN
9.278,9.181,0.784,0.784,NaN,NaN,NaN
9.005,8.910,0.781,0.781,NaN,NaN,NaN
8.800,8.708,0.776,0.776,NaN,NaN,NaN
8.506,8.417,0.772,0.772,NaN,NaN,NaN
8.337,8.250,0.761,0.761,NaN,NaN,NaN
7.993,7.909,0.740,0.740,NaN,NaN,NaN
7.796,7.714,0.732,0.732,NaN,NaN,NaN
7.512,7.433,0.737,0.737,NaN,NaN,NaN
7.262,7.186,0.746,0.746,NaN,NaN,NaN
7.073,6.999,0.762,0.762,NaN,NaN,NaN
6.690,6.620,0.785,0.785,NaN,NaN,NaN
6.515,6.447,0.806,0.806,NaN,NaN,NaN
6.183,6.118,0.827,0.827,NaN,NaN,NaN
5.936,5.874,0.839,0.839,NaN,NaN,NaN
5.766,5.706,0.850,0.850,NaN,NaN,NaN
5.411,5.354,0.861,0.861,NaN,NaN,NaN
5.283,5.228,0.869,0.869,NaN,NaN,NaN
5.020,4.967,0.874,0.874,NaN,NaN,NaN
4.693,4.644,0.877,0.877,NaN,NaN,NaN
4.594,4.546,0.879,0.879,NaN,NaN,NaN
4.259,4.214,0.896,0.896,NaN,NaN,NaN
4.010,3.968,0.916,0.916,NaN,NaN,NaN
3.763,3.724,0.975,0.975,NaN,NaN,NaN
3.482,3.446,1.035,1.035,NaN,NaN,NaN
3.263,3.229,1.071,1.071,NaN,NaN,NaN
2.916,2.885,1.105,1.105,NaN,NaN,NaN
2.680,2.652,1.132,1.132,NaN,NaN,NaN
2.406,2.381,1.162,1.162,NaN,NaN,NaN
2.137,2.115,1.182,1.182,NaN,NaN,NaN
2.033,2.012,1.221,1.221,NaN,NaN,NaN
1.655,1.638,1.354,1.354,NaN,NaN,NaN
1.412,1.397,1.607,1.607,NaN,NaN,NaN
1.178,1.166,1.842,1.842,NaN,NaN,NaN
0.847,0.838,2.085,2.085,NaN,NaN,NaN
0.732,0.724,2.216,2.216,NaN,NaN,NaN
0.414,0.410,2.396,2.396,NaN,NaN,NaN
0.272,0.269,2.485,2.485,NaN,NaN,NaN
0.202,0.200,2.583,2.583,NaN,NaN,NaN
