Station: F1_01
Position (UTM) X,Y,Zone: 509940,8541990,33X
Date: 2015/09/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
85.619,84.705,3.490,3.489,34.819,28.094,1465.649
85.783,84.867,3.490,3.489,34.818,28.093,1465.650
85.975,85.057,3.489,3.488,34.817,28.094,1465.648
86.133,85.213,3.489,3.488,34.816,28.094,1465.649
86.311,85.389,3.488,3.487,34.817,28.095,1465.649
86.506,85.582,3.487,3.486,34.818,28.097,1465.649
86.595,85.670,3.488,3.487,34.817,28.097,1465.654
86.754,85.827,3.487,3.486,34.818,28.098,1465.653
86.921,85.992,3.486,3.485,34.819,28.100,1465.653
87.171,86.240,3.486,3.485,34.816,28.099,1465.654
87.406,86.472,3.486,3.485,34.815,28.099,1465.656
87.585,86.649,3.485,3.484,34.816,28.101,1465.656
87.736,86.799,3.483,3.482,34.817,28.102,1465.651
87.911,86.972,3.482,3.481,34.815,28.102,1465.648
88.131,87.189,3.481,3.480,34.812,28.100,1465.642
88.369,87.425,3.478,3.477,34.813,28.103,1465.636
88.556,87.610,3.474,3.473,34.816,28.107,1465.626
88.637,87.690,3.469,3.468,34.823,28.113,1465.615
88.733,87.785,3.466,3.465,34.827,28.117,1465.609
88.861,87.911,3.464,3.463,34.829,28.120,1465.606
88.947,87.996,3.463,3.462,34.827,28.118,1465.599
89.115,88.163,3.462,3.461,34.823,28.116,1465.593
89.316,88.361,3.458,3.457,34.822,28.117,1465.578
89.542,88.585,3.452,3.451,34.827,28.122,1465.563
89.802,88.842,3.446,3.445,34.830,28.126,1465.546
90.094,89.131,3.437,3.436,34.836,28.133,1465.520
90.361,89.395,3.430,3.429,34.841,28.139,1465.501
90.528,89.560,3.425,3.424,34.845,28.144,1465.488
90.648,89.679,3.422,3.421,34.846,28.145,1465.479
90.874,89.902,3.420,3.419,34.845,28.146,1465.473
91.070,90.096,3.419,3.418,34.845,28.147,1465.472
91.329,90.352,3.416,3.415,34.848,28.151,1465.468
91.660,90.680,3.415,3.414,34.845,28.150,1465.465
91.902,90.919,3.411,3.410,34.848,28.154,1465.456
92.116,91.131,3.408,3.407,34.848,28.155,1465.446
92.246,91.259,3.406,3.405,34.849,28.156,1465.441
92.430,91.441,3.404,3.403,34.850,28.158,1465.437
92.679,91.688,3.401,3.400,34.851,28.161,1465.430
92.687,91.696,3.400,3.399,34.856,28.165,1465.432
92.904,91.910,3.398,3.397,34.859,28.169,1465.432
93.113,92.117,3.397,3.396,34.869,28.177,1465.443
93.262,92.264,3.397,3.396,34.871,28.180,1465.449
93.500,92.500,3.397,3.396,34.872,28.182,1465.454
93.731,92.728,3.398,3.397,34.871,28.182,1465.460
93.886,92.882,3.398,3.397,34.871,28.183,1465.463
94.014,93.008,3.399,3.398,34.870,28.182,1465.468
94.128,93.121,3.399,3.398,34.871,28.184,1465.471
94.258,93.249,3.400,3.399,34.870,28.183,1465.476
94.450,93.439,3.399,3.398,34.870,28.184,1465.474
94.672,93.659,3.400,3.399,34.870,28.185,1465.482
94.997,93.980,3.399,3.398,34.870,28.187,1465.485
95.301,94.281,3.398,3.397,34.871,28.190,1465.486
95.472,94.450,3.398,3.397,34.871,28.190,1465.489
95.591,94.568,3.398,3.397,34.872,28.192,1465.493
95.697,94.673,3.396,3.395,34.874,28.194,1465.489
95.825,94.799,3.396,3.395,34.876,28.196,1465.492
95.967,94.940,3.398,3.397,34.873,28.194,1465.500
96.210,95.180,3.399,3.398,34.873,28.195,1465.508
96.412,95.380,3.398,3.397,34.874,28.197,1465.509
96.630,95.596,3.398,3.397,34.875,28.199,1465.514
96.757,95.721,3.399,3.398,34.874,28.199,1465.518
96.916,95.878,3.400,3.399,34.873,28.198,1465.524
97.096,96.056,3.399,3.398,34.874,28.200,1465.524
97.325,96.283,3.399,3.398,34.874,28.201,1465.527
97.593,96.548,3.399,3.398,34.875,28.203,1465.533
97.769,96.722,3.399,3.398,34.875,28.204,1465.536
97.920,96.871,3.399,3.398,34.875,28.204,1465.538
98.051,97.001,3.400,3.399,34.874,28.204,1465.543
98.248,97.196,3.399,3.398,34.877,28.208,1465.546
98.467,97.412,3.400,3.399,34.877,28.209,1465.554
98.739,97.681,3.401,3.400,34.877,28.210,1465.563
98.991,97.931,3.401,3.400,34.877,28.211,1465.567
99.156,98.094,3.402,3.401,34.877,28.212,1465.574
99.316,98.252,3.402,3.401,34.878,28.213,1465.578
99.490,98.424,3.402,3.401,34.879,28.215,1465.582
99.689,98.621,3.402,3.401,34.880,28.217,1465.587
99.953,98.882,3.403,3.402,34.879,28.217,1465.594
100.239,99.165,3.403,3.402,34.879,28.218,1465.598
100.499,99.422,3.403,3.402,34.880,28.220,1465.604
100.684,99.605,3.403,3.402,34.881,28.222,1465.608
100.693,99.614,3.403,3.402,34.882,28.223,1465.610
100.895,99.814,3.403,3.402,34.883,28.225,1465.615
101.189,100.105,3.404,3.403,34.883,28.226,1465.624
101.499,100.411,3.405,3.404,34.883,28.227,1465.633
101.706,100.616,3.405,3.404,34.884,28.229,1465.638
101.815,100.724,3.406,3.405,34.883,28.229,1465.642
101.961,100.868,3.405,3.404,34.886,28.231,1465.643
102.150,101.055,3.406,3.405,34.884,28.231,1465.649
102.354,101.257,3.406,3.405,34.884,28.232,1465.652
102.505,101.406,3.406,3.405,34.885,28.234,1465.656
102.645,101.545,3.406,3.405,34.886,28.235,1465.660
102.834,101.732,3.406,3.405,34.889,28.238,1465.666
103.037,101.932,3.407,3.406,34.889,28.239,1465.674
103.365,102.257,3.409,3.408,34.890,28.241,1465.689
103.394,102.285,3.410,3.409,34.889,28.240,1465.692
103.659,102.548,3.411,3.410,34.889,28.241,1465.701
103.753,102.641,3.412,3.411,34.888,28.241,1465.705
103.806,102.693,3.412,3.411,34.889,28.242,1465.708
103.959,102.844,3.412,3.411,34.891,28.244,1465.713
104.270,103.152,3.412,3.411,34.891,28.246,1465.718
104.294,103.176,3.413,3.412,34.891,28.246,1465.723
104.620,103.498,3.413,3.412,34.892,28.248,1465.729
104.870,103.745,3.414,3.413,34.892,28.249,1465.738
105.070,103.943,3.415,3.414,34.892,28.250,1465.745
105.172,104.044,3.415,3.414,34.894,28.252,1465.748
105.294,104.165,3.416,3.415,34.894,28.252,1465.755
105.484,104.353,3.417,3.416,34.896,28.255,1465.765
105.703,104.569,3.418,3.417,34.900,28.259,1465.778
105.905,104.769,3.418,3.417,34.906,28.264,1465.789
106.117,104.979,3.421,3.420,34.906,28.265,1465.805
106.324,105.183,3.424,3.423,34.904,28.264,1465.819
106.577,105.434,3.426,3.425,34.905,28.266,1465.833
106.872,105.725,3.429,3.428,34.904,28.267,1465.849
107.080,105.931,3.430,3.429,34.907,28.269,1465.860
107.183,106.033,3.430,3.429,34.916,28.277,1465.874
107.347,106.195,3.432,3.431,34.919,28.280,1465.889
107.537,106.383,3.435,3.434,34.923,28.284,1465.909
107.773,106.616,3.439,3.438,34.921,28.283,1465.928
108.034,106.874,3.443,3.442,34.920,28.283,1465.948
108.275,107.113,3.445,3.444,34.919,28.283,1465.959
108.401,107.237,3.446,3.445,34.919,28.284,1465.965
108.574,107.409,3.448,3.447,34.918,28.283,1465.975
108.585,107.419,3.448,3.447,34.919,28.284,1465.977
108.782,107.614,3.449,3.448,34.919,28.285,1465.984
108.979,107.809,3.451,3.450,34.918,28.285,1465.994
109.285,108.112,3.452,3.451,34.918,28.286,1466.004
109.573,108.397,3.453,3.452,34.923,28.292,1466.019
109.793,108.614,3.454,3.453,34.922,28.291,1466.025
109.885,108.705,3.456,3.455,34.921,28.291,1466.034
110.048,108.866,3.457,3.456,34.923,28.294,1466.044
110.296,109.112,3.458,3.457,34.924,28.296,1466.054
110.615,109.427,3.461,3.460,34.922,28.295,1466.069
110.947,109.755,3.462,3.461,34.927,28.300,1466.084
111.186,109.992,3.463,3.462,34.927,28.301,1466.093
111.337,110.141,3.466,3.465,34.923,28.299,1466.103
111.460,110.263,3.467,3.466,34.924,28.300,1466.110
111.695,110.495,3.466,3.465,34.928,28.304,1466.115
111.886,110.684,3.467,3.466,34.929,28.306,1466.124
112.147,110.942,3.468,3.467,34.932,28.309,1466.136
112.337,111.130,3.471,3.470,34.928,28.307,1466.147
112.518,111.309,3.472,3.471,34.928,28.308,1466.154
112.791,111.579,3.472,3.471,34.928,28.309,1466.159
113.118,111.903,3.473,3.472,34.927,28.309,1466.167
113.293,112.076,3.474,3.473,34.926,28.309,1466.172
113.390,112.172,3.474,3.473,34.926,28.310,1466.174
113.667,112.446,3.473,3.472,34.928,28.313,1466.177
113.691,112.469,3.474,3.473,34.928,28.313,1466.182
113.997,112.772,3.474,3.473,34.928,28.314,1466.186
114.277,113.049,3.475,3.474,34.928,28.315,1466.195
114.578,113.346,3.476,3.475,34.929,28.318,1466.206
114.750,113.517,3.476,3.475,34.929,28.318,1466.208
114.790,113.556,3.477,3.476,34.928,28.317,1466.212
115.011,113.775,3.476,3.475,34.930,28.320,1466.214
115.307,114.067,3.477,3.476,34.930,28.322,1466.223
115.570,114.328,3.477,3.476,34.930,28.323,1466.227
115.716,114.472,3.476,3.475,34.927,28.321,1466.222
115.899,114.653,3.474,3.473,34.932,28.326,1466.222
116.166,114.917,3.474,3.473,34.925,28.322,1466.219
116.194,114.945,3.472,3.471,34.926,28.323,1466.212
116.504,115.251,3.469,3.468,34.925,28.324,1466.202
116.752,115.496,3.467,3.466,34.924,28.325,1466.197
116.861,115.604,3.465,3.464,34.925,28.326,1466.192
116.897,115.640,3.463,3.462,34.930,28.330,1466.190
116.995,115.737,3.462,3.461,34.935,28.335,1466.195
117.203,115.943,3.462,3.461,34.937,28.337,1466.199
117.444,116.181,3.463,3.462,34.935,28.337,1466.206
117.765,116.498,3.463,3.462,34.938,28.341,1466.214
118.047,116.777,3.465,3.464,34.940,28.344,1466.230
118.238,116.966,3.466,3.465,34.943,28.346,1466.241
118.443,117.169,3.466,3.465,34.944,28.348,1466.246
118.640,117.364,3.468,3.467,34.941,28.347,1466.254
118.809,117.531,3.470,3.469,34.940,28.347,1466.264
118.977,117.697,3.470,3.469,34.941,28.349,1466.269
119.189,117.907,3.470,3.469,34.941,28.349,1466.272
119.374,118.090,3.470,3.469,34.941,28.350,1466.275
119.466,118.181,3.471,3.470,34.940,28.350,1466.279
119.572,118.285,3.471,3.470,34.941,28.351,1466.282
119.713,118.425,3.472,3.471,34.940,28.351,1466.287
119.903,118.613,3.472,3.471,34.941,28.352,1466.292
120.107,118.814,3.472,3.471,34.942,28.354,1466.297
120.303,119.008,3.472,3.471,34.943,28.356,1466.301
120.488,119.191,3.473,3.472,34.945,28.358,1466.310
120.645,119.347,3.474,3.473,34.944,28.358,1466.315
120.803,119.503,3.474,3.473,34.943,28.358,1466.318
120.974,119.672,3.475,3.474,34.945,28.360,1466.326
121.139,119.835,3.475,3.474,34.945,28.361,1466.329
121.317,120.011,3.476,3.475,34.946,28.362,1466.338
121.500,120.192,3.476,3.475,34.946,28.363,1466.341
121.679,120.369,3.477,3.476,34.946,28.364,1466.348
121.875,120.563,3.478,3.477,34.946,28.365,1466.355
121.933,120.620,3.477,3.476,34.948,28.367,1466.355
121.997,120.684,3.478,3.477,34.948,28.367,1466.360
122.138,120.823,3.479,3.478,34.948,28.368,1466.367
122.364,121.046,3.481,3.480,34.946,28.367,1466.376
122.642,121.321,3.482,3.481,34.956,28.376,1466.397
122.896,121.573,3.484,3.483,34.968,28.386,1466.426
123.157,121.831,3.490,3.489,34.961,28.382,1466.447
123.325,121.997,3.494,3.493,34.965,28.385,1466.472
123.458,122.128,3.497,3.496,34.967,28.387,1466.488
123.561,122.230,3.500,3.499,34.979,28.397,1466.519
123.680,122.348,3.504,3.503,34.981,28.398,1466.540
123.908,122.573,3.511,3.510,34.974,28.393,1466.565
124.235,122.897,3.518,3.517,34.968,28.389,1466.591
124.559,123.217,3.521,3.520,34.967,28.389,1466.608
124.764,123.420,3.524,3.523,34.967,28.390,1466.624
124.883,123.538,3.525,3.524,34.967,28.391,1466.630
124.981,123.635,3.525,3.524,34.969,28.393,1466.635
125.179,123.830,3.526,3.525,34.970,28.394,1466.642
125.397,124.046,3.528,3.527,34.968,28.394,1466.653
125.603,124.250,3.528,3.527,34.968,28.395,1466.656
125.739,124.384,3.528,3.527,34.967,28.394,1466.657
125.798,124.442,3.529,3.528,34.967,28.395,1466.662
125.899,124.542,3.528,3.527,34.969,28.397,1466.662
126.110,124.751,3.528,3.527,34.970,28.399,1466.667
126.373,125.011,3.530,3.529,34.968,28.398,1466.677
126.670,125.305,3.530,3.529,34.968,28.399,1466.682
126.965,125.597,3.530,3.529,34.970,28.403,1466.689
127.075,125.705,3.532,3.531,34.968,28.401,1466.697
127.186,125.815,3.531,3.530,34.970,28.403,1466.697
127.401,126.028,3.531,3.530,34.970,28.404,1466.701
127.661,126.285,3.532,3.531,34.971,28.406,1466.711
127.919,126.540,3.533,3.532,34.971,28.407,1466.719
128.125,126.744,3.534,3.533,34.970,28.407,1466.725
128.281,126.898,3.534,3.533,34.972,28.410,1466.731
128.369,126.985,3.535,3.534,34.974,28.411,1466.738
128.437,127.052,3.533,3.532,34.978,28.415,1466.736
128.574,127.188,3.535,3.534,34.977,28.415,1466.746
128.729,127.341,3.536,3.535,34.977,28.416,1466.753
128.942,127.552,3.538,3.537,34.979,28.418,1466.766
129.199,127.806,3.539,3.538,34.983,28.422,1466.781
129.472,128.076,3.543,3.541,34.996,28.433,1466.818
129.657,128.259,3.546,3.544,35.000,28.437,1466.839
129.838,128.438,3.552,3.550,34.996,28.434,1466.862
129.968,128.566,3.556,3.554,34.994,28.432,1466.878
130.065,128.662,3.558,3.556,34.991,28.431,1466.885
130.240,128.835,3.561,3.559,34.998,28.436,1466.909
130.457,129.050,3.564,3.562,34.998,28.437,1466.926
130.691,129.281,3.566,3.564,34.993,28.435,1466.932
130.923,129.511,3.571,3.569,34.989,28.432,1466.951
131.101,129.687,3.570,3.568,34.989,28.432,1466.949
131.223,129.807,3.571,3.569,34.989,28.433,1466.956
131.364,129.947,3.571,3.569,34.990,28.434,1466.959
131.502,130.083,3.571,3.569,34.989,28.434,1466.960
131.595,130.175,3.570,3.568,34.995,28.439,1466.965
131.750,130.328,3.570,3.568,34.999,28.444,1466.974
131.868,130.445,3.571,3.569,34.998,28.443,1466.978
131.762,130.340,3.575,3.573,34.989,28.435,1466.982
131.575,130.155,3.575,3.573,34.988,28.433,1466.977
131.415,129.997,3.576,3.574,34.985,28.430,1466.974
131.235,129.819,3.575,3.573,34.985,28.429,1466.967
130.982,129.569,3.574,3.572,34.986,28.429,1466.960
130.639,129.230,3.574,3.572,34.984,28.426,1466.952
130.231,128.826,3.573,3.571,34.981,28.422,1466.938
129.925,128.524,3.571,3.569,34.979,28.419,1466.921
129.691,128.292,3.569,3.567,34.980,28.419,1466.911
129.678,128.279,3.567,3.565,34.980,28.419,1466.902
129.557,128.160,3.566,3.564,34.977,28.416,1466.892
129.358,127.963,3.563,3.561,34.972,28.412,1466.870
129.136,127.743,3.558,3.556,34.969,28.409,1466.841
128.827,127.438,3.554,3.552,34.966,28.406,1466.816
128.562,127.176,3.550,3.548,34.965,28.404,1466.793
128.235,126.852,3.546,3.545,34.964,28.402,1466.770
127.992,126.612,3.542,3.541,34.965,28.402,1466.750
127.733,126.356,3.539,3.538,34.967,28.403,1466.736
127.609,126.233,3.539,3.538,34.965,28.400,1466.731
127.503,126.129,3.537,3.536,34.965,28.400,1466.721
127.225,125.854,3.537,3.536,34.963,28.397,1466.713
126.762,125.396,3.537,3.536,34.963,28.395,1466.706
126.345,124.983,3.536,3.535,34.963,28.393,1466.695
126.001,124.643,3.535,3.534,34.963,28.392,1466.685
125.785,124.430,3.534,3.533,34.963,28.391,1466.677
125.669,124.315,3.535,3.534,34.962,28.389,1466.678
125.561,124.208,3.534,3.533,34.962,28.389,1466.672
125.314,123.964,3.533,3.532,34.962,28.388,1466.664
125.007,123.660,3.533,3.532,34.962,28.387,1466.659
124.705,123.362,3.533,3.532,34.961,28.384,1466.653
124.496,123.155,3.533,3.532,34.959,28.382,1466.647
124.269,122.930,3.531,3.530,34.953,28.376,1466.627
123.989,122.654,3.525,3.524,34.945,28.369,1466.587
123.706,122.374,3.519,3.518,34.934,28.360,1466.543
123.458,122.128,3.509,3.508,34.939,28.364,1466.503
123.263,121.936,3.501,3.500,34.941,28.365,1466.468
123.086,121.761,3.495,3.494,34.941,28.365,1466.441
122.835,121.512,3.491,3.490,34.942,28.365,1466.421
122.488,121.169,3.489,3.488,34.940,28.361,1466.404
122.082,120.768,3.487,3.486,34.938,28.359,1466.387
121.727,120.417,3.484,3.483,34.938,28.357,1466.368
121.419,120.112,3.482,3.481,34.942,28.359,1466.359
121.317,120.011,3.482,3.481,34.939,28.357,1466.355
121.198,119.893,3.481,3.480,34.940,28.357,1466.350
120.864,119.563,3.480,3.479,34.939,28.355,1466.339
120.529,119.232,3.480,3.479,34.937,28.351,1466.330
120.151,118.858,3.478,3.477,34.938,28.351,1466.317
119.852,118.562,3.477,3.476,34.937,28.348,1466.307
119.574,118.287,3.476,3.475,34.938,28.348,1466.300
119.340,118.056,3.476,3.475,34.938,28.347,1466.296
119.075,117.794,3.477,3.476,34.936,28.344,1466.293
118.862,117.583,3.476,3.475,34.938,28.344,1466.287
118.642,117.366,3.476,3.475,34.938,28.343,1466.283
118.376,117.103,3.476,3.475,34.935,28.340,1466.276
118.050,116.780,3.475,3.474,34.932,28.336,1466.262
117.706,116.440,3.472,3.471,34.930,28.334,1466.242
117.670,116.404,3.471,3.470,34.927,28.331,1466.232
117.405,116.142,3.470,3.469,34.925,28.328,1466.222
117.155,115.895,3.468,3.467,34.928,28.329,1466.212
116.876,115.619,3.467,3.466,34.930,28.330,1466.207
116.667,115.412,3.469,3.468,34.929,28.328,1466.211
116.455,115.203,3.471,3.470,34.929,28.326,1466.215
116.158,114.909,3.472,3.471,34.929,28.325,1466.214
115.799,114.554,3.475,3.474,34.928,28.323,1466.220
115.447,114.206,3.475,3.474,34.930,28.322,1466.217
115.182,113.944,3.478,3.477,34.929,28.320,1466.224
114.997,113.761,3.479,3.478,34.927,28.317,1466.222
114.821,113.587,3.479,3.478,34.926,28.316,1466.218
114.549,113.318,3.481,3.480,34.922,28.312,1466.218
114.231,113.003,3.480,3.479,34.924,28.311,1466.210
113.956,112.731,3.481,3.480,34.923,28.309,1466.209
113.858,112.634,3.480,3.479,34.924,28.310,1466.204
113.775,112.552,3.480,3.479,34.923,28.308,1466.201
113.543,112.323,3.480,3.479,34.920,28.305,1466.195
113.326,112.108,3.478,3.477,34.920,28.305,1466.182
113.135,111.919,3.479,3.478,34.918,28.302,1466.181
112.919,111.706,3.478,3.477,34.919,28.302,1466.174
112.656,111.446,3.476,3.475,34.920,28.302,1466.163
112.385,111.178,3.476,3.475,34.919,28.300,1466.157
112.369,111.162,3.476,3.475,34.918,28.299,1466.156
112.043,110.839,3.474,3.473,34.919,28.298,1466.143
111.755,110.555,3.474,3.473,34.918,28.296,1466.137
111.473,110.276,3.474,3.473,34.918,28.295,1466.133
111.195,110.001,3.473,3.472,34.917,28.293,1466.122
110.901,109.710,3.472,3.471,34.914,28.289,1466.109
110.507,109.320,3.470,3.469,34.911,28.285,1466.091
110.120,108.938,3.468,3.467,34.910,28.282,1466.074
109.802,108.623,3.466,3.465,34.909,28.280,1466.059
109.585,108.408,3.465,3.464,34.906,28.277,1466.048
109.414,108.239,3.462,3.461,34.907,28.277,1466.034
109.099,107.928,3.459,3.458,34.907,28.276,1466.016
108.691,107.524,3.457,3.456,34.900,28.269,1465.991
108.272,107.110,3.452,3.451,34.897,28.265,1465.960
107.883,106.725,3.445,3.444,34.898,28.265,1465.926
107.739,106.583,3.439,3.438,34.899,28.265,1465.899
107.652,106.497,3.437,3.436,34.894,28.261,1465.882
107.488,106.334,3.434,3.433,34.892,28.260,1465.865
107.481,106.328,3.433,3.432,34.890,28.258,1465.857
107.205,106.055,3.429,3.428,34.889,28.256,1465.836
106.883,105.736,3.427,3.426,34.891,28.256,1465.823
106.563,105.420,3.426,3.425,34.891,28.255,1465.814
106.267,105.127,3.425,3.424,34.889,28.252,1465.803
105.991,104.854,3.425,3.424,34.887,28.249,1465.796
105.681,104.547,3.423,3.422,34.888,28.249,1465.784
105.329,104.199,3.424,3.423,34.886,28.246,1465.779
105.001,103.875,3.422,3.421,34.889,28.246,1465.769
104.725,103.602,3.421,3.420,34.887,28.244,1465.758
104.523,103.402,3.422,3.421,34.886,28.242,1465.758
104.343,103.224,3.422,3.421,34.885,28.240,1465.754
104.049,102.933,3.420,3.419,34.886,28.240,1465.742
103.719,102.607,3.420,3.419,34.884,28.237,1465.734
103.343,102.235,3.419,3.418,34.882,28.233,1465.720
103.012,101.908,3.417,3.416,34.880,28.231,1465.705
102.749,101.648,3.415,3.414,34.882,28.231,1465.693
102.521,101.422,3.414,3.413,34.880,28.229,1465.684
102.262,101.166,3.413,3.412,34.880,28.228,1465.675
101.951,100.858,3.412,3.411,34.879,28.225,1465.665
101.595,100.506,3.411,3.410,34.878,28.223,1465.653
101.179,100.095,3.411,3.410,34.878,28.221,1465.647
100.828,99.748,3.411,3.410,34.877,28.219,1465.639
100.524,99.447,3.410,3.409,34.877,28.217,1465.630
100.245,99.171,3.409,3.408,34.876,28.215,1465.620
100.001,98.930,3.409,3.408,34.874,28.212,1465.613
99.642,98.575,3.408,3.407,34.874,28.211,1465.603
99.259,98.196,3.407,3.406,34.872,28.207,1465.589
98.833,97.774,3.405,3.404,34.873,28.206,1465.576
98.489,97.434,3.405,3.404,34.872,28.204,1465.569
98.307,97.254,3.406,3.405,34.871,28.202,1465.569
98.284,97.231,3.406,3.405,34.871,28.202,1465.568
97.995,96.946,3.405,3.404,34.872,28.202,1465.561
97.759,96.712,3.404,3.403,34.873,28.202,1465.554
97.487,96.443,3.405,3.404,34.872,28.200,1465.553
97.471,96.427,3.405,3.404,34.871,28.199,1465.551
97.234,96.193,3.405,3.404,34.871,28.198,1465.547
97.010,95.971,3.406,3.405,34.870,28.196,1465.547
96.840,95.803,3.406,3.405,34.870,28.195,1465.544
96.648,95.613,3.405,3.404,34.870,28.194,1465.537
96.444,95.412,3.405,3.404,34.870,28.193,1465.534
96.167,95.138,3.404,3.403,34.870,28.192,1465.525
95.888,94.862,3.405,3.404,34.870,28.190,1465.523
95.555,94.532,3.404,3.403,34.871,28.190,1465.515
95.247,94.228,3.405,3.404,34.869,28.186,1465.512
95.013,93.996,3.405,3.404,34.869,28.186,1465.508
94.790,93.776,3.406,3.405,34.867,28.183,1465.506
94.626,93.613,3.406,3.405,34.864,28.180,1465.500
94.370,93.360,3.405,3.404,34.861,28.176,1465.487
94.032,93.026,3.402,3.401,34.859,28.174,1465.467
93.652,92.650,3.399,3.398,34.859,28.172,1465.448
93.371,92.372,3.399,3.398,34.859,28.171,1465.443
93.177,92.180,3.402,3.401,34.857,28.168,1465.451
93.015,92.020,3.405,3.404,34.855,28.166,1465.458
92.809,91.816,3.407,3.406,34.853,28.163,1465.460
92.537,91.547,3.409,3.408,34.855,28.163,1465.467
92.184,91.198,3.411,3.410,34.854,28.160,1465.468
91.948,90.965,3.414,3.413,34.854,28.158,1465.476
91.778,90.797,3.417,3.416,34.852,28.156,1465.484
91.599,90.619,3.420,3.419,34.849,28.152,1465.489
91.333,90.356,3.420,3.419,34.849,28.151,1465.485
91.067,90.093,3.422,3.421,34.847,28.148,1465.487
90.775,89.804,3.423,3.422,34.846,28.146,1465.485
90.579,89.611,3.423,3.422,34.847,28.146,1465.483
90.344,89.378,3.426,3.425,34.846,28.144,1465.491
90.144,89.180,3.430,3.429,34.846,28.142,1465.504
89.814,88.854,3.437,3.436,34.839,28.134,1465.519
89.444,88.488,3.441,3.440,34.838,28.131,1465.529
89.070,88.118,3.446,3.445,34.838,28.129,1465.544
88.747,87.799,3.454,3.453,34.834,28.124,1465.568
88.489,87.543,3.461,3.460,34.827,28.116,1465.583
88.245,87.302,3.465,3.464,34.825,28.113,1465.594
88.064,87.123,3.470,3.469,34.825,28.111,1465.612
87.799,86.861,3.480,3.479,34.820,28.106,1465.644
87.430,86.496,3.487,3.486,34.816,28.100,1465.662
86.969,86.040,3.492,3.491,34.811,28.093,1465.669
86.617,85.692,3.494,3.493,34.809,28.090,1465.669
86.327,85.405,3.496,3.495,34.809,28.088,1465.672
86.170,85.250,3.496,3.495,34.810,28.088,1465.671
86.019,85.100,3.499,3.498,34.808,28.086,1465.679
85.757,84.841,3.500,3.499,34.808,28.085,1465.679
85.416,84.504,3.501,3.500,34.809,28.083,1465.678
85.127,84.218,3.504,3.503,34.805,28.079,1465.682
84.927,84.020,3.504,3.503,34.807,28.079,1465.681
84.654,83.750,3.505,3.504,34.807,28.078,1465.681
84.411,83.510,3.507,3.506,34.805,28.075,1465.683
84.059,83.162,3.508,3.507,34.805,28.074,1465.682
83.706,82.812,3.509,3.508,34.806,28.072,1465.680
83.381,82.491,3.510,3.509,34.805,28.070,1465.678
83.162,82.274,3.510,3.509,34.805,28.069,1465.675
82.968,82.083,3.510,3.509,34.804,28.067,1465.670
82.839,81.955,3.509,3.508,34.805,28.068,1465.665
82.665,81.783,3.510,3.509,34.802,28.064,1465.662
82.379,81.500,3.510,3.509,34.801,28.062,1465.656
81.955,81.081,3.511,3.510,34.800,28.059,1465.652
81.580,80.710,3.516,3.515,34.786,28.046,1465.650
81.248,80.381,3.512,3.511,34.773,28.034,1465.610
80.944,80.081,3.505,3.504,34.757,28.021,1465.556
80.654,79.794,3.494,3.493,34.750,28.015,1465.495
80.360,79.503,3.482,3.481,34.741,28.008,1465.428
80.080,79.226,3.470,3.469,34.742,28.008,1465.374
79.932,79.079,3.459,3.458,34.742,28.009,1465.325
79.608,78.759,3.449,3.448,34.729,27.998,1465.260
79.575,78.726,3.436,3.435,34.723,27.994,1465.198
79.195,78.350,3.419,3.418,34.707,27.981,1465.098
78.879,78.038,3.390,3.389,34.694,27.973,1464.955
78.633,77.795,3.363,3.362,34.709,27.986,1464.855
78.406,77.570,3.351,3.350,34.719,27.994,1464.814
78.143,77.310,3.347,3.346,34.717,27.991,1464.790
77.753,76.924,3.344,3.343,34.716,27.990,1464.770
77.299,76.475,3.339,3.338,34.720,27.990,1464.746
76.949,76.129,3.335,3.334,34.686,27.963,1464.680
76.665,75.848,3.320,3.319,34.681,27.959,1464.605
76.432,75.617,3.306,3.305,34.683,27.960,1464.544
76.171,75.359,3.295,3.294,34.691,27.967,1464.504
75.910,75.101,3.288,3.287,34.682,27.959,1464.458
75.525,74.720,3.278,3.277,34.684,27.960,1464.412
75.148,74.347,3.280,3.279,34.699,27.970,1464.434
74.819,74.022,3.290,3.289,34.670,27.945,1464.434
74.509,73.715,3.287,3.286,34.724,27.986,1464.485
74.230,73.439,3.324,3.323,34.736,27.991,1464.654
73.990,73.202,3.365,3.364,34.707,27.962,1464.785
73.651,72.867,3.386,3.385,34.689,27.945,1464.846
73.237,72.457,3.396,3.395,34.646,27.908,1464.826
72.833,72.057,3.386,3.385,34.644,27.905,1464.774
72.495,71.723,3.372,3.371,34.637,27.899,1464.700
72.230,71.461,3.358,3.357,34.640,27.902,1464.641
72.014,71.247,3.352,3.351,34.670,27.925,1464.650
71.748,70.984,3.364,3.363,34.672,27.924,1464.699
71.493,70.732,3.380,3.379,34.695,27.939,1464.792
71.179,70.421,3.411,3.410,34.703,27.941,1464.929
70.846,70.092,3.443,3.442,34.680,27.918,1465.028
70.629,69.877,3.459,3.458,34.665,27.904,1465.073
70.406,69.657,3.464,3.463,34.655,27.894,1465.078
70.280,69.532,3.462,3.461,34.644,27.885,1465.053
