Station: F2_02
Position (UTM) X,Y,Zone: 519100,8542600,33X
Date: 2015/06/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
74.872,74.074,1.418,1.419,34.681,28.114,1456.329
75.032,74.233,1.411,1.412,34.622,28.068,1456.223
75.183,74.382,1.395,1.396,34.618,28.066,1456.149
75.356,74.553,1.368,1.369,34.648,28.093,1456.071
75.543,74.738,1.341,1.342,34.678,28.120,1455.994
75.730,74.923,1.327,1.328,34.693,28.134,1455.955
75.837,75.029,1.317,1.318,34.704,28.144,1455.927
75.977,75.167,1.314,1.315,34.709,28.149,1455.922
76.123,75.312,1.311,1.312,34.708,28.149,1455.910
76.333,75.520,1.313,1.314,34.702,28.145,1455.914
76.544,75.728,1.312,1.313,34.705,28.149,1455.918
76.724,75.906,1.309,1.310,34.709,28.153,1455.912
76.854,76.035,1.309,1.310,34.706,28.151,1455.910
76.929,76.109,1.308,1.309,34.706,28.151,1455.907
77.010,76.189,1.302,1.303,34.705,28.151,1455.880
77.124,76.302,1.298,1.299,34.708,28.155,1455.868
77.288,76.464,1.296,1.297,34.711,28.158,1455.866
77.512,76.686,1.300,1.301,34.705,28.154,1455.880
77.731,76.902,1.303,1.304,34.701,28.151,1455.891
77.909,77.078,1.303,1.304,34.701,28.152,1455.893
78.090,77.257,1.301,1.302,34.671,28.129,1455.848
78.278,77.443,1.293,1.294,34.695,28.150,1455.847
78.476,77.639,1.285,1.286,34.702,28.157,1455.825
78.593,77.755,1.286,1.287,34.677,28.137,1455.797
78.720,77.881,1.282,1.283,34.671,28.134,1455.774
78.875,78.034,1.276,1.277,34.101,27.678,1454.996
79.075,78.232,1.214,1.215,33.981,27.586,1454.563
79.271,78.426,1.003,1.004,34.177,27.759,1453.881
79.483,78.635,0.822,0.824,34.367,27.925,1453.323
79.629,78.780,0.719,0.721,34.485,28.027,1453.018
79.752,78.901,0.671,0.673,34.553,28.085,1452.893
79.816,78.965,0.640,0.642,34.586,28.115,1452.799
80.030,79.176,0.625,0.627,34.585,28.115,1452.732
80.219,79.363,0.628,0.630,34.586,28.117,1452.751
80.491,79.632,0.628,0.630,34.636,28.158,1452.821
80.517,79.658,0.634,0.636,34.594,28.124,1452.793
80.735,79.874,0.635,0.637,34.544,28.085,1452.735
80.938,80.075,0.614,0.616,34.577,28.114,1452.687
81.116,80.251,0.601,0.603,34.539,28.085,1452.580
81.227,80.360,0.598,0.600,34.509,28.061,1452.528
81.305,80.438,0.590,0.592,34.521,28.072,1452.510
81.573,80.703,0.559,0.561,34.569,28.114,1452.437
81.805,80.932,0.549,0.551,34.610,28.149,1452.450
82.068,81.192,0.555,0.557,34.556,28.106,1452.410
82.330,81.451,0.539,0.541,34.486,28.052,1452.249
82.534,81.653,0.482,0.484,34.480,28.052,1451.986
82.661,81.779,0.438,0.440,34.514,28.082,1451.832
82.747,81.864,0.409,0.411,34.515,28.085,1451.703
82.945,82.060,0.391,0.393,34.435,28.023,1451.518
83.223,82.335,0.353,0.355,34.467,28.052,1451.392
83.517,82.626,0.303,0.305,34.522,28.101,1451.242
83.792,82.898,0.274,0.276,34.553,28.129,1451.155
83.828,82.933,0.259,0.261,34.567,28.141,1451.107
84.092,83.194,0.251,0.253,34.577,28.151,1451.088
84.298,83.398,0.251,0.253,34.570,28.147,1451.082
84.415,83.514,0.250,0.252,34.553,28.133,1451.056
84.573,83.670,0.251,0.253,34.549,28.131,1451.058
84.743,83.838,0.249,0.251,34.557,28.138,1451.062
84.987,84.080,0.247,0.249,34.561,28.143,1451.063
85.232,84.322,0.245,0.247,34.565,28.147,1451.062
85.417,84.505,0.243,0.245,34.562,28.145,1451.052
85.560,84.646,0.239,0.241,34.561,28.146,1451.035
85.740,84.824,0.242,0.244,34.555,28.141,1451.043
85.978,85.060,0.242,0.244,34.556,28.143,1451.049
86.260,85.339,0.240,0.242,34.559,28.148,1451.049
86.515,85.591,0.237,0.239,34.565,28.154,1451.047
86.833,85.905,0.236,0.238,34.567,28.157,1451.051
87.054,86.124,0.235,0.237,34.570,28.160,1451.053
87.163,86.232,0.236,0.238,34.567,28.158,1451.056
87.287,86.355,0.236,0.238,34.564,28.157,1451.054
87.458,86.524,0.238,0.240,34.550,28.146,1451.047
87.701,86.764,0.236,0.238,34.556,28.152,1451.050
87.710,86.773,0.232,0.234,34.561,28.156,1451.038
87.957,87.017,0.227,0.229,34.566,28.162,1451.027
88.209,87.266,0.225,0.227,34.572,28.168,1451.030
88.424,87.479,0.225,0.227,34.572,28.169,1451.033
88.613,87.666,0.226,0.228,34.564,28.164,1451.030
88.799,87.850,0.228,0.230,34.561,28.161,1451.037
88.908,87.958,0.224,0.226,34.562,28.164,1451.023
89.029,88.078,0.222,0.224,34.570,28.170,1451.026
89.291,88.337,0.221,0.223,34.575,28.176,1451.032
89.532,88.575,0.221,0.223,34.576,28.178,1451.038
89.785,88.825,0.222,0.224,34.575,28.178,1451.045
90.006,89.044,0.222,0.224,34.573,28.178,1451.046
90.166,89.202,0.223,0.225,34.573,28.179,1451.054
90.297,89.332,0.225,0.227,34.570,28.176,1451.060
90.440,89.473,0.225,0.227,34.572,28.179,1451.066
90.674,89.705,0.224,0.226,34.572,28.180,1451.065
90.985,90.012,0.221,0.223,34.575,28.184,1451.060
91.294,90.318,0.218,0.220,34.581,28.190,1451.059
91.559,90.580,0.219,0.221,34.580,28.190,1451.066
91.787,90.805,0.222,0.224,34.577,28.190,1451.081
91.923,90.940,0.222,0.224,34.577,28.190,1451.083
92.012,91.028,0.224,0.226,34.575,28.189,1451.091
92.189,91.203,0.225,0.227,34.575,28.189,1451.098
92.468,91.479,0.223,0.225,34.577,28.193,1451.096
92.757,91.765,0.220,0.222,34.579,28.196,1451.090
93.024,92.029,0.220,0.222,34.579,28.197,1451.094
93.309,92.311,0.217,0.220,34.581,28.200,1451.087
93.579,92.578,0.217,0.220,34.577,28.198,1451.086
93.836,92.832,0.215,0.218,34.579,28.201,1451.084
94.090,93.083,0.214,0.217,34.581,28.204,1451.087
94.377,93.367,0.213,0.216,34.583,28.207,1451.090
94.639,93.626,0.213,0.216,34.583,28.208,1451.094
94.864,93.849,0.213,0.216,34.579,28.206,1451.092
95.035,94.018,0.213,0.216,34.578,28.206,1451.093
95.198,94.179,0.213,0.216,34.574,28.203,1451.090
95.417,94.396,0.210,0.213,34.578,28.208,1451.086
95.636,94.612,0.208,0.211,34.580,28.211,1451.083
95.835,94.809,0.207,0.210,34.581,28.213,1451.083
96.014,94.986,0.205,0.208,34.585,28.217,1451.082
96.211,95.181,0.205,0.208,34.586,28.218,1451.087
96.376,95.344,0.207,0.210,34.585,28.218,1451.097
96.575,95.541,0.206,0.209,34.587,28.221,1451.099
96.881,95.844,0.205,0.208,34.588,28.223,1451.101
97.167,96.127,0.205,0.208,34.589,28.226,1451.107
97.409,96.366,0.204,0.207,34.592,28.229,1451.109
97.653,96.607,0.206,0.209,34.589,28.228,1451.119
97.827,96.779,0.206,0.209,34.589,28.229,1451.122
97.958,96.909,0.207,0.210,34.588,28.228,1451.127
98.133,97.082,0.208,0.211,34.588,28.229,1451.134
98.204,97.152,0.208,0.211,34.588,28.229,1451.135
98.307,97.254,0.209,0.212,34.587,28.229,1451.140
98.404,97.350,0.209,0.212,34.587,28.229,1451.142
98.506,97.451,0.210,0.213,34.585,28.229,1451.146
98.698,97.641,0.211,0.214,34.583,28.228,1451.151
98.710,97.653,0.209,0.212,34.586,28.231,1451.146
98.913,97.854,0.209,0.212,34.586,28.231,1451.149
99.186,98.124,0.208,0.211,34.589,28.235,1451.152
99.427,98.362,0.207,0.210,34.591,28.238,1451.155
99.684,98.616,0.206,0.209,34.592,28.240,1451.156
99.842,98.772,0.207,0.210,34.591,28.239,1451.161
100.058,98.986,0.208,0.211,34.591,28.240,1451.169
100.297,99.222,0.207,0.210,34.592,28.242,1451.170
100.538,99.461,0.209,0.212,34.591,28.243,1451.182
100.745,99.665,0.208,0.211,34.592,28.244,1451.182
100.875,99.794,0.207,0.210,34.591,28.245,1451.179
101.004,99.922,0.209,0.212,34.590,28.245,1451.189
101.159,100.075,0.209,0.212,34.594,28.248,1451.197
101.362,100.276,0.209,0.212,34.601,28.255,1451.209
101.611,100.522,0.211,0.214,34.602,28.257,1451.224
101.856,100.764,0.214,0.217,34.601,28.257,1451.240
102.043,100.949,0.216,0.219,34.603,28.259,1451.255
102.153,101.058,0.218,0.221,34.602,28.259,1451.264
102.268,101.172,0.220,0.223,34.600,28.257,1451.272
102.412,101.314,0.220,0.223,34.601,28.259,1451.276
102.694,101.593,0.220,0.223,34.602,28.261,1451.282
102.978,101.874,0.219,0.222,34.602,28.263,1451.282
103.214,102.107,0.219,0.222,34.602,28.264,1451.285
103.383,102.275,0.219,0.222,34.601,28.264,1451.288
103.453,102.344,0.220,0.223,34.600,28.264,1451.292
103.654,102.543,0.219,0.222,34.603,28.266,1451.294
103.871,102.757,0.220,0.223,34.604,28.269,1451.304
104.170,103.053,0.220,0.223,34.604,28.270,1451.309
104.392,103.272,0.220,0.223,34.605,28.272,1451.314
104.407,103.287,0.220,0.223,34.605,28.272,1451.314
104.381,103.262,0.221,0.224,34.605,28.272,1451.318
104.527,103.406,0.221,0.224,34.604,28.271,1451.319
104.533,103.412,0.223,0.226,34.601,28.270,1451.325
104.663,103.541,0.223,0.226,34.601,28.270,1451.327
104.790,103.666,0.222,0.225,34.602,28.272,1451.326
104.889,103.764,0.222,0.225,34.602,28.272,1451.328
105.015,103.889,0.221,0.224,34.605,28.275,1451.328
105.135,104.007,0.222,0.225,34.610,28.279,1451.342
105.316,104.186,0.226,0.229,34.615,28.284,1451.369
105.519,104.387,0.233,0.236,34.617,28.286,1451.408
105.817,104.682,0.242,0.245,34.615,28.285,1451.451
106.066,104.928,0.247,0.250,34.614,28.286,1451.477
106.176,105.037,0.251,0.254,34.619,28.290,1451.503
106.301,105.161,0.255,0.258,34.614,28.286,1451.517
106.500,105.357,0.257,0.260,34.612,28.285,1451.527
106.715,105.570,0.256,0.259,34.609,28.284,1451.522
106.972,105.824,0.253,0.256,34.614,28.289,1451.518
107.211,106.061,0.253,0.256,34.612,28.289,1451.520
107.428,106.275,0.252,0.255,34.613,28.291,1451.520
107.639,106.484,0.252,0.255,34.612,28.291,1451.522
107.787,106.630,0.253,0.256,34.613,28.293,1451.531
107.938,106.780,0.252,0.255,34.613,28.293,1451.528
108.096,106.936,0.253,0.256,34.610,28.292,1451.532
108.234,107.072,0.253,0.256,34.610,28.292,1451.534
108.433,107.269,0.252,0.255,34.611,28.294,1451.534
108.657,107.491,0.252,0.255,34.611,28.295,1451.538
108.887,107.718,0.252,0.255,34.612,28.297,1451.543
109.003,107.833,0.251,0.254,34.616,28.301,1451.545
109.142,107.970,0.251,0.254,34.617,28.302,1451.549
109.279,108.106,0.252,0.255,34.615,28.301,1451.553
109.404,108.229,0.253,0.256,34.614,28.301,1451.558
109.594,108.417,0.253,0.256,34.617,28.305,1451.566
109.835,108.656,0.254,0.257,34.615,28.304,1451.571
110.096,108.914,0.256,0.259,34.608,28.300,1451.576
110.273,109.089,0.255,0.258,34.605,28.298,1451.570
110.466,109.280,0.253,0.256,34.617,28.308,1451.579
110.677,109.488,0.253,0.256,34.619,28.311,1451.586
110.903,109.712,0.254,0.257,34.619,28.312,1451.594
111.133,109.939,0.257,0.260,34.612,28.307,1451.602
111.398,110.201,0.257,0.260,34.609,28.306,1451.602
111.632,110.433,0.256,0.259,34.611,28.309,1451.605
111.865,110.663,0.254,0.257,34.616,28.314,1451.606
112.054,110.850,0.256,0.259,34.612,28.312,1451.613
112.176,110.971,0.256,0.259,34.618,28.317,1451.622
112.354,111.147,0.256,0.259,34.627,28.325,1451.637
112.488,111.279,0.259,0.262,34.618,28.319,1451.641
112.644,111.434,0.261,0.264,34.613,28.315,1451.646
112.884,111.671,0.261,0.264,34.618,28.320,1451.657
113.094,111.879,0.263,0.266,34.620,28.323,1451.672
113.360,112.142,0.264,0.267,34.621,28.325,1451.682
113.598,112.377,0.266,0.269,34.620,28.325,1451.694
113.803,112.580,0.268,0.271,34.619,28.325,1451.705
113.969,112.744,0.268,0.271,34.620,28.327,1451.709
114.194,112.967,0.270,0.273,34.618,28.326,1451.719
114.421,113.191,0.270,0.273,34.615,28.325,1451.719
114.662,113.430,0.271,0.274,34.615,28.326,1451.727
114.883,113.648,0.270,0.273,34.616,28.328,1451.728
115.028,113.792,0.269,0.272,34.616,28.328,1451.725
115.172,113.934,0.268,0.271,34.616,28.329,1451.723
115.362,114.122,0.269,0.272,34.616,28.330,1451.730
115.573,114.330,0.268,0.271,34.619,28.334,1451.734
115.791,114.546,0.269,0.272,34.618,28.334,1451.740
116.094,114.846,0.269,0.272,34.616,28.334,1451.743
116.273,115.023,0.269,0.272,34.614,28.332,1451.743
116.459,115.207,0.268,0.271,34.615,28.334,1451.742
116.593,115.339,0.267,0.270,34.618,28.338,1451.745
116.733,115.478,0.267,0.270,34.618,28.338,1451.747
116.964,115.706,0.267,0.270,34.618,28.339,1451.751
117.243,115.982,0.268,0.271,34.618,28.341,1451.760
117.539,116.275,0.268,0.271,34.615,28.340,1451.761
117.798,116.531,0.267,0.270,34.614,28.340,1451.758
118.039,116.769,0.267,0.270,34.611,28.339,1451.759
118.250,116.978,0.265,0.268,34.613,28.341,1451.756
118.413,117.139,0.263,0.266,34.615,28.344,1451.752
118.511,117.236,0.263,0.266,34.614,28.343,1451.752
118.828,117.550,0.262,0.265,34.616,28.347,1451.755
119.151,117.869,0.262,0.265,34.617,28.349,1451.762
119.434,118.149,0.263,0.266,34.617,28.351,1451.771
119.504,118.218,0.262,0.265,34.620,28.353,1451.771
119.707,118.419,0.262,0.265,34.621,28.355,1451.776
119.966,118.675,0.265,0.268,34.615,28.351,1451.786
120.254,118.960,0.265,0.268,34.613,28.351,1451.788
120.597,119.299,0.262,0.265,34.616,28.355,1451.785
120.620,119.322,0.262,0.265,34.618,28.357,1451.787
120.868,119.567,0.263,0.266,34.616,28.357,1451.794
121.020,119.717,0.263,0.266,34.616,28.357,1451.796
120.962,119.660,0.262,0.265,34.617,28.358,1451.792
121.126,119.822,0.262,0.265,34.617,28.359,1451.795
121.145,119.841,0.263,0.266,34.624,28.364,1451.808
121.398,120.091,0.266,0.269,34.632,28.372,1451.837
121.721,120.411,0.275,0.278,34.630,28.371,1451.880
122.016,120.702,0.281,0.284,34.627,28.370,1451.909
122.248,120.932,0.284,0.287,34.641,28.382,1451.944
122.509,121.190,0.296,0.299,34.649,28.389,1452.015
122.765,121.443,0.313,0.316,34.639,28.381,1452.083
123.023,121.698,0.324,0.327,34.645,28.386,1452.145
123.361,122.032,0.334,0.337,34.642,28.385,1452.192
123.699,122.367,0.341,0.344,34.639,28.383,1452.225
124.006,122.670,0.345,0.348,34.637,28.383,1452.246
124.189,122.851,0.347,0.350,34.636,28.383,1452.256
124.435,123.095,0.347,0.350,34.639,28.387,1452.266
124.710,123.367,0.350,0.353,34.644,28.392,1452.289
124.980,123.634,0.355,0.358,34.646,28.394,1452.319
125.076,123.728,0.361,0.364,34.642,28.391,1452.343
125.150,123.802,0.364,0.367,34.644,28.393,1452.360
125.350,123.999,0.364,0.367,34.646,28.396,1452.367
125.596,124.243,0.366,0.369,34.642,28.394,1452.375
125.614,124.261,0.367,0.370,34.640,28.392,1452.376
125.897,124.540,0.367,0.370,34.640,28.393,1452.381
126.204,124.844,0.368,0.371,34.638,28.393,1452.389
126.500,125.137,0.368,0.371,34.637,28.394,1452.391
126.783,125.417,0.366,0.369,34.640,28.398,1452.391
127.076,125.706,0.367,0.370,34.640,28.399,1452.401
127.285,125.913,0.367,0.370,34.655,28.412,1452.423
127.513,126.138,0.371,0.374,34.659,28.416,1452.451
127.753,126.376,0.383,0.386,34.659,28.416,1452.509
128.014,126.634,0.394,0.397,34.657,28.415,1452.561
128.262,126.879,0.404,0.407,34.656,28.415,1452.609
128.461,127.076,0.411,0.414,34.661,28.420,1452.651
128.647,127.260,0.414,0.417,34.659,28.418,1452.665
128.845,127.456,0.418,0.421,34.657,28.418,1452.684
129.095,127.703,0.421,0.424,34.658,28.420,1452.704
129.351,127.956,0.427,0.430,34.655,28.418,1452.731
129.626,128.228,0.430,0.433,34.657,28.421,1452.751
129.906,128.505,0.436,0.439,34.654,28.419,1452.779
130.094,128.691,0.437,0.440,34.656,28.421,1452.789
130.296,128.891,0.437,0.440,34.655,28.422,1452.792
130.487,129.080,0.438,0.441,34.657,28.424,1452.801
130.643,129.234,0.439,0.442,34.656,28.424,1452.807
130.929,129.517,0.439,0.442,34.655,28.425,1452.811
131.218,129.802,0.439,0.442,34.654,28.425,1452.814
131.410,129.992,0.438,0.441,34.654,28.426,1452.812
131.563,130.144,0.438,0.441,34.652,28.426,1452.813
131.754,130.332,0.436,0.439,34.654,28.428,1452.810
131.980,130.556,0.436,0.439,34.654,28.429,1452.813
132.214,130.787,0.436,0.439,34.655,28.431,1452.819
132.536,131.106,0.436,0.439,34.655,28.433,1452.824
132.834,131.400,0.438,0.441,34.654,28.433,1452.836
133.022,131.586,0.436,0.439,34.656,28.436,1452.833
133.126,131.689,0.436,0.439,34.655,28.435,1452.833
133.271,131.833,0.436,0.439,34.653,28.435,1452.833
133.480,132.039,0.435,0.438,34.651,28.433,1452.828
133.792,132.348,0.433,0.436,34.650,28.435,1452.823
134.151,132.703,0.430,0.433,34.652,28.438,1452.818
134.458,133.006,0.430,0.433,34.650,28.438,1452.821
134.723,133.268,0.430,0.433,34.649,28.438,1452.823
134.959,133.502,0.428,0.431,34.651,28.441,1452.821
135.226,133.766,0.426,0.429,34.649,28.441,1452.814
135.533,134.069,0.424,0.427,34.650,28.443,1452.811
135.853,134.386,0.423,0.426,34.651,28.446,1452.813
136.210,134.739,0.423,0.426,34.651,28.447,1452.818
136.523,135.048,0.422,0.425,34.653,28.451,1452.822
136.825,135.347,0.424,0.427,34.656,28.454,1452.839
137.113,135.632,0.425,0.428,34.660,28.459,1452.854
137.337,135.853,0.429,0.432,34.671,28.468,1452.891
137.541,136.055,0.435,0.438,34.666,28.466,1452.916
137.815,136.326,0.442,0.445,34.661,28.462,1452.945
138.112,136.620,0.446,0.449,34.658,28.460,1452.963
138.389,136.894,0.449,0.452,34.655,28.460,1452.978
138.616,137.118,0.448,0.451,34.656,28.462,1452.979
138.845,137.345,0.449,0.452,34.658,28.464,1452.989
139.094,137.591,0.450,0.453,34.658,28.465,1452.997
139.352,137.846,0.451,0.454,34.658,28.466,1453.006
139.552,138.044,0.453,0.456,34.661,28.469,1453.022
139.808,138.297,0.456,0.459,34.664,28.473,1453.044
140.035,138.521,0.462,0.465,34.663,28.473,1453.075
140.176,138.661,0.466,0.469,34.669,28.478,1453.103
140.356,138.839,0.468,0.471,34.673,28.482,1453.121
140.539,139.020,0.471,0.474,34.674,28.484,1453.138
140.730,139.209,0.476,0.479,34.681,28.490,1453.174
141.020,139.495,0.490,0.493,34.685,28.494,1453.247
141.300,139.772,0.501,0.504,34.684,28.494,1453.300
141.496,139.966,0.513,0.516,34.699,28.506,1453.378
141.645,140.113,0.524,0.527,34.696,28.503,1453.426
141.866,140.332,0.534,0.537,34.694,28.502,1453.472
142.076,140.540,0.543,0.546,34.694,28.503,1453.517
142.373,140.833,0.555,0.558,34.696,28.505,1453.579
142.728,141.184,0.570,0.573,34.692,28.502,1453.647
143.070,141.522,0.580,0.583,34.683,28.496,1453.686
143.297,141.747,0.584,0.587,34.691,28.503,1453.718
143.550,141.997,0.595,0.598,34.694,28.506,1453.776
143.735,142.180,0.605,0.608,34.692,28.504,1453.821
144.077,142.518,0.616,0.619,34.688,28.502,1453.872
144.403,142.841,0.622,0.625,34.680,28.497,1453.893
144.748,143.182,0.624,0.627,34.675,28.494,1453.901
145.033,143.464,0.622,0.625,34.674,28.495,1453.896
145.234,143.662,0.620,0.623,34.675,28.497,1453.892
145.332,143.759,0.618,0.621,34.689,28.509,1453.903
145.482,143.908,0.618,0.621,34.690,28.511,1453.907
145.774,144.196,0.623,0.626,34.698,28.517,1453.944
146.081,144.500,0.634,0.637,34.693,28.514,1453.992
146.332,144.748,0.643,0.646,34.694,28.516,1454.039
146.500,144.914,0.649,0.652,34.697,28.518,1454.072
146.684,145.096,0.654,0.657,34.705,28.526,1454.109
146.819,145.230,0.656,0.659,34.707,28.528,1454.123
146.949,145.358,0.660,0.663,34.700,28.522,1454.133
147.004,145.413,0.666,0.669,34.693,28.517,1454.152
146.975,145.384,0.666,0.669,34.685,28.510,1454.141
146.869,145.279,0.669,0.672,34.677,28.503,1454.142
146.743,145.154,0.669,0.672,34.671,28.498,1454.133
146.623,145.036,0.666,0.669,34.675,28.500,1454.122
146.597,145.010,0.662,0.665,34.681,28.505,1454.111
146.724,145.136,0.660,0.663,34.693,28.516,1454.121
146.733,145.145,0.660,0.663,34.691,28.514,1454.118
146.627,145.040,0.663,0.666,34.683,28.508,1454.120
146.379,144.795,0.666,0.669,34.678,28.502,1454.122
146.135,144.553,0.665,0.668,34.678,28.500,1454.113
146.058,144.477,0.663,0.666,34.679,28.501,1454.104
145.997,144.417,0.659,0.662,34.683,28.505,1454.091
145.892,144.313,0.654,0.657,34.681,28.503,1454.064
145.735,144.158,0.654,0.657,34.678,28.500,1454.058
145.619,144.043,0.654,0.657,34.671,28.493,1454.046
145.280,143.708,0.650,0.653,34.668,28.489,1454.018
144.977,143.408,0.643,0.646,34.670,28.491,1453.985
144.866,143.298,0.635,0.638,34.674,28.494,1453.952
144.549,142.985,0.629,0.632,34.676,28.494,1453.922
144.356,142.794,0.626,0.629,34.678,28.495,1453.908
144.090,142.531,0.625,0.628,34.675,28.492,1453.896
143.857,142.301,0.623,0.626,34.667,28.484,1453.872
143.788,142.232,0.614,0.617,34.666,28.483,1453.828
143.461,141.909,0.609,0.612,34.673,28.488,1453.810
143.192,141.643,0.609,0.612,34.668,28.482,1453.799
142.922,141.376,0.604,0.607,34.670,28.483,1453.774
142.664,141.121,0.601,0.604,34.671,28.483,1453.758
142.549,141.007,0.596,0.599,34.672,28.484,1453.735
142.215,140.677,0.593,0.596,34.668,28.479,1453.711
142.190,140.652,0.588,0.591,34.668,28.479,1453.688
141.913,140.378,0.583,0.586,34.669,28.479,1453.662
141.834,140.300,0.582,0.585,34.665,28.475,1453.651
141.795,140.262,0.577,0.580,34.665,28.476,1453.628
141.499,139.969,0.572,0.575,34.665,28.474,1453.599
141.193,139.666,0.566,0.569,34.662,28.471,1453.564
141.032,139.507,0.558,0.561,34.641,28.454,1453.497
140.711,139.190,0.535,0.538,34.645,28.457,1453.393
140.383,138.865,0.515,0.518,34.661,28.470,1453.318
140.135,138.620,0.506,0.509,34.666,28.473,1453.280
139.947,138.434,0.499,0.502,34.665,28.472,1453.244
139.895,138.383,0.493,0.496,34.667,28.473,1453.218
139.590,138.081,0.490,0.493,34.664,28.470,1453.195
139.453,137.946,0.487,0.490,34.663,28.469,1453.179
139.360,137.854,0.486,0.489,34.662,28.467,1453.171
139.066,137.563,0.485,0.488,34.662,28.466,1453.161
138.860,137.359,0.483,0.486,34.661,28.465,1453.148
138.670,137.172,0.482,0.485,34.655,28.459,1453.132
138.313,136.818,0.479,0.482,34.648,28.452,1453.103
138.284,136.790,0.471,0.474,34.653,28.456,1453.073
138.115,136.623,0.467,0.470,34.655,28.457,1453.055
137.840,136.351,0.466,0.469,34.652,28.454,1453.043
137.545,136.059,0.464,0.467,34.653,28.453,1453.030
137.439,135.954,0.464,0.467,34.652,28.452,1453.027
137.160,135.678,0.462,0.465,34.653,28.452,1453.015
136.965,135.486,0.457,0.460,34.656,28.453,1452.993
136.870,135.392,0.454,0.457,34.649,28.447,1452.968
136.554,135.079,0.446,0.449,34.652,28.449,1452.930
136.393,134.920,0.442,0.445,34.651,28.448,1452.909
136.162,134.691,0.437,0.440,34.651,28.446,1452.881
135.873,134.406,0.434,0.437,34.652,28.446,1452.864
135.760,134.294,0.432,0.435,34.653,28.446,1452.854
135.477,134.014,0.431,0.434,34.650,28.443,1452.842
135.241,133.781,0.431,0.434,34.650,28.442,1452.838
135.079,133.620,0.431,0.434,34.649,28.440,1452.834
134.799,133.344,0.430,0.433,34.650,28.440,1452.826
134.697,133.243,0.431,0.434,34.648,28.437,1452.826
134.529,133.077,0.431,0.434,34.647,28.435,1452.822
134.250,132.801,0.431,0.434,34.647,28.434,1452.817
134.123,132.675,0.430,0.433,34.649,28.436,1452.814
133.817,132.373,0.431,0.434,34.648,28.434,1452.812
133.574,132.132,0.431,0.434,34.648,28.432,1452.809
133.398,131.958,0.432,0.435,34.645,28.429,1452.805
133.095,131.659,0.431,0.434,34.646,28.428,1452.798
132.976,131.541,0.430,0.433,34.649,28.430,1452.795
132.731,131.299,0.432,0.435,34.646,28.427,1452.797
132.535,131.105,0.432,0.435,34.648,28.427,1452.796
132.333,130.905,0.433,0.436,34.648,28.426,1452.797
132.029,130.604,0.435,0.438,34.647,28.424,1452.800
131.931,130.507,0.437,0.440,34.648,28.424,1452.808
131.697,130.276,0.437,0.440,34.648,28.423,1452.805
131.466,130.048,0.438,0.441,34.647,28.421,1452.804
131.287,129.871,0.439,0.442,34.649,28.421,1452.808
130.970,129.557,0.441,0.444,34.648,28.419,1452.811
130.863,129.451,0.442,0.445,34.651,28.421,1452.818
130.623,129.214,0.445,0.448,34.648,28.417,1452.823
130.381,128.975,0.444,0.447,34.650,28.418,1452.818
130.247,128.842,0.446,0.449,34.649,28.416,1452.824
129.943,128.542,0.446,0.449,34.647,28.413,1452.816
129.798,128.398,0.445,0.448,34.647,28.412,1452.809
129.545,128.148,0.444,0.447,34.645,28.410,1452.798
129.278,127.884,0.442,0.445,34.645,28.409,1452.784
129.179,127.786,0.440,0.443,34.646,28.409,1452.775
128.928,127.538,0.438,0.441,34.647,28.409,1452.763
128.769,127.381,0.438,0.441,34.647,28.408,1452.761
128.621,127.234,0.438,0.441,34.645,28.406,1452.755
128.491,127.106,0.436,0.439,34.645,28.405,1452.743
128.121,126.740,0.433,0.436,34.646,28.404,1452.725
127.905,126.526,0.431,0.434,34.645,28.403,1452.712
127.829,126.451,0.430,0.433,34.641,28.399,1452.701
127.609,126.233,0.425,0.428,34.640,28.398,1452.674
127.478,126.104,0.417,0.420,34.640,28.398,1452.635
127.184,125.813,0.410,0.413,34.635,28.393,1452.591
126.816,125.449,0.402,0.405,34.639,28.395,1452.554
126.678,125.313,0.398,0.401,34.629,28.386,1452.521
126.429,125.067,0.389,0.392,34.630,28.387,1452.477
126.249,124.888,0.383,0.386,34.635,28.390,1452.453
126.101,124.742,0.378,0.381,34.634,28.389,1452.426
125.838,124.482,0.374,0.377,34.636,28.389,1452.406
125.733,124.378,0.372,0.375,34.637,28.390,1452.397
125.520,124.168,0.370,0.373,34.637,28.389,1452.384
125.255,123.906,0.368,0.371,34.635,28.386,1452.369
125.111,123.763,0.366,0.369,34.633,28.384,1452.355
124.814,123.469,0.365,0.368,34.631,28.381,1452.342
124.718,123.374,0.364,0.367,34.632,28.381,1452.338
124.578,123.236,0.362,0.365,34.634,28.383,1452.329
124.316,122.977,0.362,0.365,34.633,28.381,1452.324
124.231,122.893,0.363,0.366,34.633,28.380,1452.327
123.960,122.625,0.362,0.365,34.635,28.380,1452.320
123.819,122.485,0.361,0.364,34.633,28.378,1452.311
123.581,122.250,0.359,0.362,34.632,28.376,1452.296
123.347,122.019,0.358,0.361,34.632,28.375,1452.288
123.226,121.899,0.356,0.359,34.631,28.374,1452.276
122.933,121.609,0.355,0.358,34.634,28.375,1452.270
122.782,121.460,0.356,0.359,34.632,28.372,1452.269
122.535,121.216,0.356,0.359,34.632,28.371,1452.265
