Station: H5_05
Position (UTM) X,Y,Zone: 516505,8548465,33X
Date: 2015/11/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
4.565,4.517,-0.239,-0.239,NaN,NaN,NaN
4.217,4.173,-0.264,-0.264,NaN,NaN,NaN
3.850,3.810,-0.286,-0.286,NaN,NaN,NaN
3.497,3.460,-0.304,-0.304,NaN,NaN,NaN
3.281,3.247,-0.311,-0.311,NaN,NaN,NaN
3.052,3.020,-0.319,-0.319,NaN,NaN,NaN
2.783,2.754,-0.326,-0.326,NaN,NaN,NaN
2.521,2.495,-0.331,-0.331,NaN,NaN,NaN
2.423,2.398,-0.331,-0.331,NaN,NaN,NaN
2.330,2.306,-0.335,-0.335,NaN,NaN,NaN
2.241,2.218,-0.334,-0.334,NaN,NaN,NaN
2.365,2.340,-0.345,-0.345,NaN,NaN,NaN
2.374,2.349,-0.343,-0.343,NaN,NaN,NaN
2.288,2.264,-0.344,-0.344,NaN,NaN,NaN
2.217,2.194,-0.347,-0.347,NaN,NaN,NaN
2.144,2.122,-0.337,-0.337,NaN,NaN,NaN
2.045,2.024,-0.339,-0.339,NaN,NaN,NaN
1.944,1.924,-0.343,-0.343,NaN,NaN,NaN
1.840,1.821,-0.344,-0.344,NaN,NaN,NaN
1.720,1.702,-0.346,-0.346,NaN,NaN,NaN
1.642,1.625,-0.353,-0.353,NaN,NaN,NaN
1.544,1.528,-0.360,-0.360,NaN,NaN,NaN
1.409,1.394,-0.367,-0.367,NaN,NaN,NaN
1.300,1.286,-0.386,-0.386,NaN,NaN,NaN
1.209,1.196,-0.455,-0.455,NaN,NaN,NaN
1.139,1.127,-0.515,-0.515,NaN,NaN,NaN
0.831,0.822,-0.551,-0.551,NaN,NaN,NaN
0.584,0.578,-0.586,-0.586,NaN,NaN,NaN
0.277,0.274,-0.616,-0.616,NaN,NaN,NaN
0.184,0.182,-0.651,-0.651,NaN,NaN,NaN
