Station: H13_05
Position (UTM) X,Y,Zone: 516610,8548720,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
23.163,22.919,3.327,3.327,32.248,25.769,1460.609
22.880,22.639,3.318,3.318,32.232,25.756,1460.545
22.510,22.273,3.306,3.306,32.217,25.743,1460.468
22.147,21.914,3.280,3.280,32.189,25.721,1460.315
21.815,21.585,3.245,3.245,32.158,25.698,1460.119
21.481,21.255,3.212,3.212,32.117,25.667,1459.920
21.067,20.845,3.179,3.179,32.120,25.670,1459.776
20.767,20.548,3.161,3.161,32.120,25.671,1459.694
20.456,20.241,3.152,3.152,32.091,25.646,1459.613
20.164,19.952,3.134,3.134,32.090,25.646,1459.529
19.777,19.569,3.114,3.114,32.084,25.641,1459.430
19.429,19.225,3.098,3.098,32.076,25.635,1459.345
19.064,18.863,3.077,3.077,32.068,25.629,1459.239
18.768,18.571,3.061,3.061,32.070,25.630,1459.168
18.432,18.238,3.052,3.052,32.063,25.624,1459.115
18.160,17.969,3.041,3.041,32.059,25.620,1459.057
17.880,17.692,3.033,3.033,32.051,25.613,1459.009
17.608,17.423,3.028,3.028,32.020,25.587,1458.942
17.249,17.068,3.024,3.024,32.008,25.577,1458.904
16.913,16.735,3.022,3.022,32.001,25.569,1458.880
16.571,16.397,3.023,3.023,31.988,25.557,1458.862
16.203,16.033,3.025,3.025,31.985,25.553,1458.861
15.812,15.646,3.029,3.029,31.979,25.546,1458.864
15.395,15.233,3.037,3.037,31.948,25.519,1458.852
15.032,14.874,3.043,3.043,31.911,25.487,1458.823
14.727,14.572,3.044,3.044,31.902,25.478,1458.811
14.339,14.188,3.041,3.041,31.900,25.475,1458.789
13.951,13.804,3.044,3.044,31.901,25.474,1458.797
13.601,13.458,3.050,3.050,31.910,25.479,1458.828
13.207,13.068,3.066,3.066,31.907,25.474,1458.888
12.825,12.690,3.087,3.087,31.900,25.464,1458.962
12.438,12.307,3.101,3.101,31.894,25.456,1459.008
12.126,11.999,3.111,3.111,31.887,25.449,1459.038
11.792,11.668,3.115,3.115,31.888,25.448,1459.051
11.488,11.367,3.122,3.122,31.890,25.447,1459.078
11.095,10.978,3.130,3.130,31.888,25.443,1459.104
10.808,10.695,3.139,3.139,31.882,25.436,1459.129
10.458,10.348,3.146,3.146,31.872,25.425,1459.140
10.113,10.007,3.151,3.151,31.856,25.411,1459.136
9.730,9.628,3.151,3.151,31.830,25.388,1459.096
9.380,9.282,3.143,3.143,31.792,25.357,1459.007
8.982,8.888,3.127,3.127,31.756,25.328,1458.885
8.632,8.541,3.105,3.105,31.742,25.317,1458.766
8.297,8.210,3.087,3.087,31.720,25.299,1458.655
7.902,7.819,3.069,3.069,31.709,25.290,1458.557
7.752,7.671,3.051,3.051,31.717,25.298,1458.488
7.732,7.651,3.036,3.036,31.719,25.300,1458.425
7.625,7.545,3.033,3.033,31.718,25.299,1458.410
7.538,7.459,3.029,3.029,31.719,25.299,1458.392
7.508,7.429,3.026,3.026,31.719,25.300,1458.379
7.512,7.433,3.024,3.024,31.717,25.299,1458.368
7.338,7.261,3.026,3.026,31.706,25.289,1458.359
7.075,7.001,3.022,3.022,31.689,25.275,1458.316
6.822,6.750,3.013,3.013,31.666,25.255,1458.243
6.474,6.406,3.003,3.003,31.650,25.242,1458.174
6.205,6.140,2.991,2.991,31.646,25.238,1458.111
5.972,5.909,2.978,2.978,31.634,25.229,1458.037
5.728,5.668,2.969,2.969,31.627,25.223,1457.986
5.487,5.429,2.960,2.960,31.626,25.221,1457.940
5.247,5.192,2.949,2.949,31.604,25.204,1457.861
4.920,4.868,2.933,2.933,31.582,25.186,1457.758
4.667,4.618,2.916,2.916,31.578,25.184,1457.676
4.415,4.369,2.908,2.908,31.504,25.124,1457.541
4.180,4.136,2.848,2.848,31.286,24.953,1456.994
3.918,3.877,2.766,2.766,31.287,24.959,1456.636
3.618,3.580,2.677,2.677,31.120,24.832,1456.028
3.284,3.250,2.541,2.541,31.055,24.789,1455.345
2.993,2.962,2.321,2.321,30.947,24.717,1454.238
2.684,2.656,2.066,2.066,30.365,24.269,1452.350
2.435,2.409,1.791,1.791,30.264,24.204,1450.993
2.163,2.140,1.559,1.559,30.278,24.229,1449.972
1.875,1.855,1.326,1.326,30.317,24.272,1448.972
1.626,1.609,1.171,1.171,30.355,24.310,1448.319
1.380,1.366,1.005,1.005,30.120,24.129,1447.253
1.131,1.119,0.755,0.755,29.889,23.955,1445.806
0.929,0.919,0.478,0.478,29.852,23.937,1444.483
0.652,0.645,0.286,0.286,29.528,23.683,1443.163
0.469,0.464,-0.031,-0.031,29.489,23.663,1441.635
0.352,0.348,-0.339,-0.339,29.161,23.408,1439.754
0.210,0.208,-0.517,-0.517,29.281,23.510,1439.074
0.138,0.137,-0.577,-0.577,29.435,23.635,1438.996
