Station: H14_03
Position (UTM) X,Y,Zone: 515930,8549170,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
81.436,80.567,3.306,3.305,32.531,26.269,1461.834
81.744,80.872,3.306,3.305,32.529,26.270,1461.838
81.988,81.113,3.306,3.305,32.528,26.270,1461.840
82.232,81.355,3.305,3.304,32.526,26.270,1461.838
82.524,81.643,3.304,3.303,32.525,26.270,1461.836
82.766,81.883,3.303,3.302,32.523,26.270,1461.834
83.031,82.145,3.302,3.301,32.524,26.272,1461.835
83.285,82.396,3.302,3.301,32.524,26.273,1461.839
83.531,82.639,3.300,3.299,32.525,26.275,1461.835
83.763,82.869,3.300,3.299,32.520,26.272,1461.833
84.019,83.122,3.299,3.298,32.517,26.271,1461.829
84.267,83.367,3.297,3.296,32.518,26.273,1461.825
84.520,83.618,3.297,3.296,32.518,26.274,1461.829
84.737,83.832,3.295,3.294,32.519,26.277,1461.827
84.989,84.082,3.296,3.295,32.516,26.275,1461.831
85.260,84.350,3.296,3.295,NaN,NaN,NaN
85.448,84.536,3.295,3.294,NaN,NaN,NaN
85.482,84.569,3.294,3.293,NaN,NaN,NaN
85.501,84.588,3.293,3.292,NaN,NaN,NaN
85.519,84.606,3.293,3.292,NaN,NaN,NaN
85.528,84.615,3.292,3.291,NaN,NaN,NaN
85.535,84.622,3.292,3.291,NaN,NaN,NaN
85.535,84.622,3.292,3.291,NaN,NaN,NaN
85.539,84.626,3.290,3.289,NaN,NaN,NaN
85.538,84.625,3.291,3.290,NaN,NaN,NaN
85.538,84.625,3.291,3.290,NaN,NaN,NaN
85.525,84.612,3.290,3.289,NaN,NaN,NaN
85.497,84.584,3.289,3.288,NaN,NaN,NaN
85.464,84.551,3.289,3.288,NaN,NaN,NaN
85.429,84.517,3.288,3.287,NaN,NaN,NaN
85.417,84.505,3.287,3.286,NaN,NaN,NaN
85.410,84.498,3.286,3.285,NaN,NaN,NaN
85.405,84.493,3.286,3.285,NaN,NaN,NaN
85.320,84.409,3.284,3.283,NaN,NaN,NaN
85.114,84.205,3.284,3.283,NaN,NaN,NaN
84.874,83.968,3.288,3.287,NaN,NaN,NaN
84.623,83.720,3.290,3.289,NaN,NaN,NaN
84.352,83.451,3.293,3.292,NaN,NaN,NaN
84.090,83.192,3.293,3.292,NaN,NaN,NaN
83.799,82.904,3.294,3.293,NaN,NaN,NaN
83.481,82.590,3.295,3.294,NaN,NaN,NaN
83.189,82.301,3.296,3.295,NaN,NaN,NaN
82.936,82.051,3.297,3.296,NaN,NaN,NaN
82.613,81.731,3.298,3.297,NaN,NaN,NaN
82.289,81.411,3.299,3.298,NaN,NaN,NaN
82.005,81.130,3.300,3.299,NaN,NaN,NaN
81.705,80.833,3.300,3.299,NaN,NaN,NaN
81.391,80.523,3.302,3.301,NaN,NaN,NaN
81.148,80.282,3.304,3.303,NaN,NaN,NaN
80.909,80.046,3.305,3.304,NaN,NaN,NaN
80.607,79.747,3.305,3.304,NaN,NaN,NaN
80.330,79.473,3.305,3.304,NaN,NaN,NaN
79.999,79.146,3.306,3.305,NaN,NaN,NaN
79.721,78.871,3.307,3.306,NaN,NaN,NaN
79.486,78.638,3.306,3.305,NaN,NaN,NaN
79.261,78.416,3.307,3.306,NaN,NaN,NaN
78.977,78.135,3.306,3.305,NaN,NaN,NaN
78.729,77.890,3.307,3.306,NaN,NaN,NaN
78.449,77.613,3.306,3.305,NaN,NaN,NaN
78.179,77.346,3.306,3.305,NaN,NaN,NaN
77.902,77.072,3.306,3.305,NaN,NaN,NaN
77.659,76.831,3.305,3.304,NaN,NaN,NaN
77.367,76.542,3.307,3.306,NaN,NaN,NaN
77.086,76.264,3.306,3.305,NaN,NaN,NaN
76.811,75.992,3.306,3.305,NaN,NaN,NaN
76.516,75.701,3.306,3.305,NaN,NaN,NaN
76.243,75.431,3.306,3.305,NaN,NaN,NaN
75.928,75.119,3.306,3.305,NaN,NaN,NaN
75.610,74.804,3.307,3.306,NaN,NaN,NaN
75.312,74.510,3.309,3.308,NaN,NaN,NaN
75.066,74.266,3.309,3.308,NaN,NaN,NaN
74.728,73.932,3.309,3.308,NaN,NaN,NaN
74.411,73.618,3.309,3.308,NaN,NaN,NaN
74.148,73.358,3.310,3.309,NaN,NaN,NaN
73.872,73.085,3.309,3.308,NaN,NaN,NaN
73.551,72.768,3.309,3.308,NaN,NaN,NaN
73.281,72.501,3.310,3.309,NaN,NaN,NaN
73.043,72.265,3.311,3.310,NaN,NaN,NaN
72.800,72.025,3.311,3.310,NaN,NaN,NaN
72.583,71.810,3.311,3.310,NaN,NaN,NaN
72.353,71.583,3.311,3.310,NaN,NaN,NaN
72.131,71.363,3.312,3.311,NaN,NaN,NaN
71.853,71.088,3.311,3.310,NaN,NaN,NaN
71.598,70.836,3.309,3.308,NaN,NaN,NaN
71.330,70.571,3.309,3.308,NaN,NaN,NaN
71.057,70.301,3.309,3.308,NaN,NaN,NaN
70.836,70.082,3.307,3.306,NaN,NaN,NaN
70.586,69.835,3.303,3.302,NaN,NaN,NaN
70.293,69.545,3.299,3.298,NaN,NaN,NaN
70.057,69.311,3.296,3.295,NaN,NaN,NaN
69.837,69.094,3.293,3.292,NaN,NaN,NaN
69.588,68.848,3.292,3.291,NaN,NaN,NaN
69.297,68.560,3.290,3.289,NaN,NaN,NaN
69.091,68.356,3.288,3.287,NaN,NaN,NaN
68.809,68.077,3.286,3.285,NaN,NaN,NaN
68.528,67.799,3.285,3.284,NaN,NaN,NaN
68.293,67.567,3.285,3.284,NaN,NaN,NaN
68.015,67.292,3.284,3.283,NaN,NaN,NaN
67.684,66.964,3.284,3.283,NaN,NaN,NaN
67.427,66.710,3.283,3.282,NaN,NaN,NaN
67.133,66.419,3.283,3.282,NaN,NaN,NaN
66.849,66.138,3.283,3.282,NaN,NaN,NaN
66.593,65.885,3.284,3.283,NaN,NaN,NaN
66.342,65.637,3.283,3.282,NaN,NaN,NaN
66.065,65.363,3.285,3.284,NaN,NaN,NaN
65.738,65.039,3.287,3.286,NaN,NaN,NaN
65.450,64.754,3.289,3.288,NaN,NaN,NaN
65.214,64.521,3.295,3.294,NaN,NaN,NaN
64.910,64.220,3.301,3.300,NaN,NaN,NaN
64.653,63.966,3.309,3.308,NaN,NaN,NaN
64.442,63.757,3.314,3.313,NaN,NaN,NaN
64.168,63.486,3.318,3.317,NaN,NaN,NaN
63.922,63.243,3.323,3.322,NaN,NaN,NaN
63.685,63.008,3.328,3.327,NaN,NaN,NaN
63.433,62.759,3.330,3.329,NaN,NaN,NaN
63.181,62.510,3.331,3.330,NaN,NaN,NaN
62.943,62.274,3.331,3.330,NaN,NaN,NaN
62.715,62.049,3.331,3.330,NaN,NaN,NaN
62.495,61.831,3.330,3.329,NaN,NaN,NaN
62.204,61.543,3.327,3.326,NaN,NaN,NaN
61.961,61.303,3.323,3.322,NaN,NaN,NaN
61.722,61.066,3.324,3.323,NaN,NaN,NaN
61.463,60.810,3.331,3.330,NaN,NaN,NaN
61.201,60.551,3.340,3.339,NaN,NaN,NaN
60.967,60.320,3.348,3.347,NaN,NaN,NaN
60.730,60.085,3.353,3.352,NaN,NaN,NaN
60.436,59.794,3.359,3.358,NaN,NaN,NaN
60.195,59.556,3.363,3.362,NaN,NaN,NaN
59.973,59.336,3.367,3.366,NaN,NaN,NaN
59.738,59.104,3.369,3.368,NaN,NaN,NaN
59.445,58.814,3.371,3.370,NaN,NaN,NaN
59.187,58.559,3.369,3.368,NaN,NaN,NaN
58.980,58.354,3.368,3.367,NaN,NaN,NaN
58.703,58.080,3.365,3.364,NaN,NaN,NaN
58.439,57.819,3.363,3.362,NaN,NaN,NaN
58.200,57.582,3.358,3.357,NaN,NaN,NaN
58.005,57.389,3.354,3.353,NaN,NaN,NaN
57.732,57.119,3.350,3.349,NaN,NaN,NaN
57.467,56.857,3.348,3.347,NaN,NaN,NaN
57.245,56.638,3.347,3.347,NaN,NaN,NaN
57.029,56.424,3.347,3.347,NaN,NaN,NaN
56.748,56.146,3.347,3.347,NaN,NaN,NaN
56.442,55.843,3.352,3.352,NaN,NaN,NaN
56.157,55.561,3.355,3.355,NaN,NaN,NaN
55.786,55.194,3.353,3.353,NaN,NaN,NaN
55.454,54.866,3.349,3.349,NaN,NaN,NaN
55.167,54.582,3.345,3.345,NaN,NaN,NaN
54.918,54.336,3.342,3.342,NaN,NaN,NaN
54.636,54.057,3.340,3.340,NaN,NaN,NaN
54.304,53.728,3.335,3.335,NaN,NaN,NaN
54.008,53.435,3.331,3.331,NaN,NaN,NaN
53.665,53.096,3.329,3.329,NaN,NaN,NaN
53.459,52.892,3.328,3.328,NaN,NaN,NaN
53.291,52.726,3.323,3.323,NaN,NaN,NaN
52.949,52.388,3.317,3.317,NaN,NaN,NaN
52.650,52.092,3.311,3.311,NaN,NaN,NaN
52.375,51.820,3.305,3.305,NaN,NaN,NaN
52.077,51.525,3.301,3.301,NaN,NaN,NaN
51.873,51.323,3.298,3.298,NaN,NaN,NaN
51.575,51.028,3.296,3.296,NaN,NaN,NaN
51.328,50.784,3.293,3.293,NaN,NaN,NaN
51.027,50.486,3.293,3.293,NaN,NaN,NaN
50.796,50.258,3.292,3.292,NaN,NaN,NaN
50.533,49.998,3.291,3.291,NaN,NaN,NaN
50.310,49.777,3.292,3.292,NaN,NaN,NaN
49.968,49.439,3.294,3.294,NaN,NaN,NaN
49.636,49.110,3.310,3.310,NaN,NaN,NaN
49.300,48.778,3.323,3.323,NaN,NaN,NaN
48.986,48.467,3.335,3.335,NaN,NaN,NaN
48.632,48.117,3.341,3.341,NaN,NaN,NaN
48.250,47.739,3.344,3.344,NaN,NaN,NaN
47.956,47.448,3.344,3.344,NaN,NaN,NaN
47.667,47.162,3.345,3.345,NaN,NaN,NaN
47.374,46.872,3.348,3.348,NaN,NaN,NaN
47.014,46.516,3.349,3.349,NaN,NaN,NaN
46.696,46.202,3.347,3.347,NaN,NaN,NaN
46.433,45.942,3.347,3.347,NaN,NaN,NaN
46.221,45.732,3.344,3.344,NaN,NaN,NaN
45.877,45.391,3.344,3.344,NaN,NaN,NaN
45.592,45.109,3.340,3.340,NaN,NaN,NaN
45.316,44.836,3.340,3.340,NaN,NaN,NaN
45.087,44.610,3.340,3.340,NaN,NaN,NaN
44.883,44.408,3.339,3.339,NaN,NaN,NaN
44.597,44.125,3.339,3.339,NaN,NaN,NaN
44.347,43.878,3.338,3.338,NaN,NaN,NaN
44.110,43.643,3.337,3.337,NaN,NaN,NaN
43.917,43.452,3.335,3.335,NaN,NaN,NaN
43.763,43.300,3.335,3.335,NaN,NaN,NaN
43.510,43.050,3.334,3.334,NaN,NaN,NaN
43.312,42.854,3.333,3.333,NaN,NaN,NaN
43.173,42.716,3.333,3.333,NaN,NaN,NaN
43.094,42.638,3.333,3.333,NaN,NaN,NaN
42.923,42.469,3.332,3.332,NaN,NaN,NaN
42.690,42.239,3.331,3.331,NaN,NaN,NaN
42.366,41.918,3.330,3.330,NaN,NaN,NaN
42.021,41.577,3.330,3.330,NaN,NaN,NaN
41.746,41.305,3.328,3.328,NaN,NaN,NaN
41.474,41.035,3.327,3.327,NaN,NaN,NaN
41.291,40.854,3.328,3.328,NaN,NaN,NaN
40.932,40.499,3.327,3.327,NaN,NaN,NaN
40.629,40.200,3.328,3.328,NaN,NaN,NaN
40.285,39.859,3.328,3.328,NaN,NaN,NaN
40.031,39.608,3.328,3.328,NaN,NaN,NaN
39.716,39.296,3.329,3.329,NaN,NaN,NaN
39.322,38.906,3.330,3.330,NaN,NaN,NaN
38.993,38.581,3.329,3.329,NaN,NaN,NaN
38.723,38.314,3.330,3.330,NaN,NaN,NaN
38.502,38.095,3.328,3.328,NaN,NaN,NaN
38.138,37.735,3.324,3.324,NaN,NaN,NaN
37.862,37.462,3.324,3.324,NaN,NaN,NaN
37.554,37.157,3.323,3.323,NaN,NaN,NaN
37.289,36.895,3.322,3.322,NaN,NaN,NaN
36.971,36.580,3.322,3.322,NaN,NaN,NaN
36.598,36.211,3.322,3.322,NaN,NaN,NaN
36.285,35.902,3.322,3.322,NaN,NaN,NaN
35.978,35.598,3.324,3.324,NaN,NaN,NaN
35.704,35.327,3.322,3.322,NaN,NaN,NaN
35.305,34.932,3.321,3.321,NaN,NaN,NaN
34.991,34.622,3.320,3.320,NaN,NaN,NaN
34.679,34.313,3.319,3.319,NaN,NaN,NaN
34.421,34.058,3.317,3.317,NaN,NaN,NaN
34.050,33.691,3.319,3.319,NaN,NaN,NaN
33.557,33.203,3.321,3.321,NaN,NaN,NaN
33.255,32.904,3.322,3.322,NaN,NaN,NaN
32.891,32.544,3.323,3.323,NaN,NaN,NaN
32.688,32.343,3.318,3.318,NaN,NaN,NaN
32.338,31.997,3.313,3.313,NaN,NaN,NaN
31.998,31.660,3.308,3.308,NaN,NaN,NaN
31.714,31.379,3.305,3.305,NaN,NaN,NaN
31.396,31.065,3.298,3.298,NaN,NaN,NaN
31.146,30.817,3.288,3.288,NaN,NaN,NaN
30.734,30.410,3.275,3.275,NaN,NaN,NaN
30.447,30.126,3.262,3.262,NaN,NaN,NaN
30.203,29.884,3.256,3.256,NaN,NaN,NaN
29.956,29.640,3.255,3.255,32.323,25.867,1460.508
29.602,29.290,3.250,3.250,32.321,25.864,1460.479
29.142,28.835,3.249,3.249,32.325,25.866,1460.473
28.875,28.571,3.260,3.260,32.319,25.859,1460.508
28.576,28.275,3.271,3.271,32.315,25.853,1460.544
28.377,28.078,3.281,3.281,32.316,25.851,1460.584
27.972,27.677,3.290,3.290,32.309,25.844,1460.608
27.504,27.214,3.300,3.300,32.298,25.832,1460.629
27.256,26.969,3.307,3.307,32.289,25.823,1460.643
26.957,26.673,3.310,3.310,32.280,25.814,1460.639
26.688,26.407,3.309,3.309,32.270,25.805,1460.618
26.185,25.909,3.300,3.300,32.260,25.796,1460.559
25.779,25.507,3.289,3.289,32.242,25.780,1460.481
25.398,25.130,3.263,3.263,32.222,25.765,1460.338
25.190,24.925,3.241,3.241,32.236,25.776,1460.258
24.795,24.534,3.228,3.228,32.238,25.778,1460.199
24.278,24.022,3.219,3.219,32.236,25.775,1460.150
23.982,23.729,3.211,3.211,32.224,25.764,1460.095
23.609,23.360,3.208,3.208,32.216,25.757,1460.067
23.362,23.116,3.204,3.204,32.215,25.754,1460.043
22.871,22.630,3.202,3.202,32.204,25.743,1460.012
22.496,22.259,3.205,3.205,32.191,25.731,1460.003
22.119,21.886,3.208,3.208,32.177,25.719,1459.992
21.842,21.612,3.211,3.211,32.165,25.707,1459.984
21.470,21.244,3.214,3.214,32.159,25.700,1459.982
20.975,20.754,3.215,3.215,32.152,25.692,1459.970
20.687,20.469,3.215,3.215,32.145,25.685,1459.956
20.316,20.102,3.215,3.215,32.139,25.679,1459.942
20.091,19.880,3.214,3.214,32.138,25.677,1459.933
19.613,19.407,3.213,3.213,32.122,25.662,1459.901
19.123,18.922,3.210,3.210,32.111,25.651,1459.865
18.797,18.599,3.207,3.207,32.082,25.627,1459.809
18.457,18.263,3.203,3.203,32.064,25.611,1459.764
18.143,17.952,3.203,3.203,32.043,25.593,1459.731
17.621,17.436,3.191,3.191,32.021,25.574,1459.643
17.209,17.028,3.173,3.173,32.016,25.570,1459.553
16.858,16.681,3.166,3.166,32.008,25.562,1459.506
16.602,16.427,3.161,3.161,32.009,25.563,1459.483
16.136,15.966,3.159,3.159,31.988,25.544,1459.440
15.653,15.488,3.147,3.147,31.973,25.530,1459.360
15.406,15.244,3.127,3.127,31.939,25.504,1459.226
15.069,14.911,3.110,3.110,31.878,25.456,1459.069
14.788,14.633,3.073,3.073,31.866,25.447,1458.890
14.275,14.125,3.028,3.028,31.784,25.383,1458.581
13.910,13.764,2.929,2.929,31.757,25.368,1458.114
13.654,13.511,2.847,2.847,31.633,25.275,1457.595
13.350,13.210,2.789,2.789,31.640,25.284,1457.348
13.037,12.900,2.722,2.722,31.689,25.327,1457.117
12.549,12.417,2.668,2.668,31.739,25.369,1456.940
12.219,12.091,2.655,2.655,31.769,25.392,1456.917
11.874,11.749,2.668,2.668,31.779,25.398,1456.982
11.570,11.448,2.685,2.685,31.769,25.387,1457.037
11.204,11.086,2.700,2.700,31.738,25.360,1457.056
10.677,10.565,2.700,2.700,31.694,25.321,1456.989
10.387,10.278,2.675,2.675,31.686,25.315,1456.865
10.039,9.934,2.660,2.660,31.660,25.295,1456.762
9.830,9.727,2.648,2.648,31.658,25.293,1456.703
9.357,9.259,2.637,2.637,31.664,25.296,1456.656
8.898,8.805,2.628,2.628,31.673,25.302,1456.621
8.602,8.512,2.627,2.627,31.699,25.321,1456.645
8.285,8.198,2.637,2.637,31.746,25.357,1456.745
8.004,7.920,2.657,2.657,31.773,25.375,1456.862
7.466,7.388,2.727,2.727,31.733,25.336,1457.105
7.036,6.962,2.794,2.794,31.671,25.278,1457.307
6.655,6.585,2.832,2.832,31.599,25.217,1457.373
6.436,6.368,2.820,2.820,31.554,25.181,1457.259
6.027,5.964,2.795,2.795,31.505,25.141,1457.080
5.566,5.508,2.764,2.764,31.514,25.149,1456.950
5.272,5.217,2.763,2.763,31.509,25.143,1456.934
4.963,4.911,2.774,2.774,31.480,25.118,1456.939
4.719,4.670,2.781,2.781,31.444,25.088,1456.919
4.308,4.263,2.784,2.784,31.378,25.033,1456.839
3.884,3.843,2.745,2.745,31.228,24.914,1456.469
3.596,3.558,2.627,2.627,31.190,24.892,1455.902
3.280,3.246,2.533,2.533,31.076,24.806,1455.338
3.093,3.061,2.441,2.441,31.139,24.862,1455.015
2.739,2.710,2.346,2.346,31.185,24.905,1454.655
2.314,2.290,2.259,2.259,31.230,24.945,1454.325
1.989,1.968,2.206,2.206,31.178,24.906,1454.018
1.649,1.632,2.165,2.165,31.131,24.869,1453.771
1.401,1.386,2.115,2.115,31.154,24.890,1453.577
1.101,1.089,2.061,2.061,31.140,24.882,1453.317
0.690,0.683,1.988,1.988,31.040,24.805,1452.856
0.416,0.412,1.891,1.891,31.025,24.798,1452.403
0.345,0.341,1.784,1.784,30.919,24.719,1451.787
0.312,0.309,1.744,1.744,30.988,24.777,1451.700
0.274,0.271,1.718,1.718,30.927,24.730,1451.504
0.229,0.227,1.698,1.698,30.806,24.634,1451.255
0.181,0.179,1.698,1.698,30.665,24.521,1451.069
