Station: H14_05
Position (UTM) X,Y,Zone: 516490,8548930,33X
Date: 2018/08/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
32.568,32.224,3.644,3.644,NaN,NaN,NaN
32.326,31.985,3.639,3.639,NaN,NaN,NaN
31.900,31.563,3.614,3.614,NaN,NaN,NaN
31.595,31.262,3.592,3.592,NaN,NaN,NaN
31.380,31.049,3.571,3.571,NaN,NaN,NaN
30.984,30.657,3.540,3.540,NaN,NaN,NaN
30.655,30.332,3.524,3.524,NaN,NaN,NaN
30.392,30.071,3.518,3.518,NaN,NaN,NaN
30.056,29.739,3.519,3.519,NaN,NaN,NaN
29.697,29.384,3.521,3.521,NaN,NaN,NaN
29.424,29.114,3.518,3.518,NaN,NaN,NaN
29.150,28.843,3.512,3.512,NaN,NaN,NaN
28.716,28.413,3.500,3.500,NaN,NaN,NaN
28.419,28.119,3.493,3.493,NaN,NaN,NaN
28.142,27.845,3.477,3.477,NaN,NaN,NaN
27.742,27.450,3.442,3.442,NaN,NaN,NaN
27.416,27.127,3.410,3.410,NaN,NaN,NaN
27.158,26.872,3.386,3.386,NaN,NaN,NaN
26.740,26.458,3.358,3.358,NaN,NaN,NaN
26.356,26.078,3.347,3.347,NaN,NaN,NaN
26.079,25.804,3.345,3.345,NaN,NaN,NaN
25.682,25.411,3.331,3.331,NaN,NaN,NaN
25.445,25.177,3.311,3.311,NaN,NaN,NaN
25.372,25.105,3.299,3.299,NaN,NaN,NaN
25.273,25.007,3.327,3.327,NaN,NaN,NaN
25.150,24.885,3.315,3.315,NaN,NaN,NaN
24.869,24.607,3.299,3.299,NaN,NaN,NaN
24.504,24.246,3.277,3.277,NaN,NaN,NaN
24.482,24.224,3.254,3.254,NaN,NaN,NaN
24.160,23.906,3.235,3.235,NaN,NaN,NaN
23.873,23.622,3.221,3.221,NaN,NaN,NaN
23.554,23.306,3.206,3.206,NaN,NaN,NaN
23.248,23.003,3.197,3.197,NaN,NaN,NaN
23.007,22.765,3.191,3.191,NaN,NaN,NaN
22.665,22.426,3.187,3.187,NaN,NaN,NaN
22.370,22.135,3.187,3.187,NaN,NaN,NaN
22.035,21.803,3.179,3.179,NaN,NaN,NaN
21.649,21.421,3.168,3.168,NaN,NaN,NaN
21.310,21.086,3.163,3.163,NaN,NaN,NaN
20.916,20.696,3.163,3.163,NaN,NaN,NaN
20.563,20.347,3.163,3.163,NaN,NaN,NaN
20.246,20.033,3.158,3.158,NaN,NaN,NaN
19.833,19.624,3.153,3.153,NaN,NaN,NaN
19.501,19.296,3.151,3.151,NaN,NaN,NaN
19.136,18.935,3.146,3.146,NaN,NaN,NaN
18.731,18.534,3.144,3.144,NaN,NaN,NaN
18.392,18.199,3.145,3.145,NaN,NaN,NaN
17.941,17.752,3.136,3.136,NaN,NaN,NaN
17.511,17.327,3.123,3.123,NaN,NaN,NaN
17.165,16.985,3.111,3.111,NaN,NaN,NaN
16.735,16.559,3.104,3.104,NaN,NaN,NaN
16.360,16.188,3.105,3.105,NaN,NaN,NaN
16.050,15.881,3.104,3.104,NaN,NaN,NaN
15.634,15.470,3.106,3.106,NaN,NaN,NaN
15.287,15.126,3.106,3.106,NaN,NaN,NaN
15.000,14.842,3.105,3.105,NaN,NaN,NaN
14.616,14.462,3.104,3.104,NaN,NaN,NaN
14.300,14.150,3.099,3.099,NaN,NaN,NaN
14.027,13.880,3.089,3.089,NaN,NaN,NaN
13.719,13.575,3.066,3.066,NaN,NaN,NaN
13.370,13.230,3.042,3.042,NaN,NaN,NaN
13.079,12.942,3.028,3.028,NaN,NaN,NaN
12.834,12.699,3.013,3.013,NaN,NaN,NaN
12.462,12.331,2.996,2.996,NaN,NaN,NaN
12.181,12.053,2.988,2.988,NaN,NaN,NaN
11.909,11.784,2.977,2.977,NaN,NaN,NaN
11.637,11.515,2.970,2.970,NaN,NaN,NaN
11.303,11.184,2.963,2.963,NaN,NaN,NaN
11.012,10.896,2.960,2.960,NaN,NaN,NaN
10.754,10.641,2.953,2.953,NaN,NaN,NaN
10.405,10.296,2.943,2.943,NaN,NaN,NaN
10.064,9.958,2.940,2.940,NaN,NaN,NaN
9.756,9.654,2.947,2.947,NaN,NaN,NaN
9.401,9.302,2.952,2.952,NaN,NaN,NaN
9.059,8.964,2.957,2.957,NaN,NaN,NaN
8.739,8.647,2.958,2.958,NaN,NaN,NaN
8.370,8.282,2.940,2.940,NaN,NaN,NaN
7.977,7.893,2.912,2.912,NaN,NaN,NaN
7.644,7.564,2.879,2.879,NaN,NaN,NaN
7.284,7.208,2.826,2.826,NaN,NaN,NaN
6.868,6.796,2.792,2.792,NaN,NaN,NaN
6.521,6.453,2.773,2.773,NaN,NaN,NaN
6.182,6.117,2.728,2.728,NaN,NaN,NaN
5.801,5.740,2.665,2.665,NaN,NaN,NaN
5.505,5.447,2.581,2.581,NaN,NaN,NaN
5.293,5.237,2.513,2.513,NaN,NaN,NaN
4.948,4.896,2.474,2.474,NaN,NaN,NaN
4.637,4.588,2.461,2.461,NaN,NaN,NaN
4.372,4.326,2.453,2.453,NaN,NaN,NaN
4.154,4.110,2.436,2.436,NaN,NaN,NaN
3.874,3.833,2.423,2.423,NaN,NaN,NaN
3.651,3.613,2.415,2.415,NaN,NaN,NaN
3.480,3.444,2.405,2.405,NaN,NaN,NaN
3.229,3.195,2.390,2.390,NaN,NaN,NaN
2.988,2.957,2.386,2.386,NaN,NaN,NaN
2.603,2.576,2.382,2.382,NaN,NaN,NaN
2.317,2.293,2.386,2.386,NaN,NaN,NaN
2.064,2.042,2.367,2.367,NaN,NaN,NaN
1.755,1.737,2.333,2.333,NaN,NaN,NaN
1.435,1.420,2.290,2.290,NaN,NaN,NaN
1.202,1.189,2.253,2.253,NaN,NaN,NaN
0.948,0.938,2.220,2.220,NaN,NaN,NaN
0.660,0.653,2.192,2.192,NaN,NaN,NaN
0.386,0.382,2.168,2.168,NaN,NaN,NaN
0.108,0.107,2.123,2.123,NaN,NaN,NaN
