Station: F2_02
Position (UTM) X,Y,Zone: 519100,8542600,33X
Date: 2018/10/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
141.779,140.246,3.269,3.268,34.812,28.372,1465.623
142.076,140.540,3.269,3.268,34.814,28.375,1465.631
142.413,140.873,3.270,3.269,34.813,28.376,1465.639
142.758,141.214,3.271,3.270,34.813,28.377,1465.649
143.096,141.548,3.271,3.270,34.813,28.379,1465.654
143.350,141.799,3.271,3.270,34.813,28.380,1465.658
143.671,142.117,3.271,3.270,34.811,28.380,1465.662
144.013,142.455,3.272,3.271,34.811,28.381,1465.672
144.318,142.757,3.273,3.272,34.810,28.382,1465.679
144.612,143.047,3.271,3.270,34.811,28.384,1465.677
144.836,143.269,3.271,3.270,34.814,28.388,1465.685
145.029,143.460,3.269,3.268,34.819,28.392,1465.685
145.246,143.674,3.272,3.271,34.814,28.390,1465.696
145.524,143.949,3.272,3.271,34.815,28.392,1465.702
145.831,144.253,3.273,3.272,34.813,28.391,1465.708
146.130,144.548,3.274,3.273,34.809,28.389,1465.712
146.422,144.837,3.273,3.272,34.810,28.392,1465.714
146.618,145.031,3.272,3.271,34.811,28.393,1465.714
146.862,145.272,3.273,3.272,34.809,28.392,1465.719
147.152,145.559,3.273,3.272,34.812,28.397,1465.728
147.459,145.862,3.274,3.273,34.812,28.398,1465.738
147.772,146.172,3.273,3.272,34.813,28.400,1465.740
148.055,146.452,3.273,3.272,34.813,28.401,1465.744
148.361,146.754,3.274,3.273,34.814,28.404,1465.755
148.705,147.095,3.274,3.273,34.816,28.407,1465.763
149.018,147.404,3.275,3.274,34.816,28.408,1465.773
149.325,147.708,3.276,3.275,34.814,28.408,1465.779
149.656,148.035,3.276,3.275,34.814,28.409,1465.784
149.938,148.314,3.275,3.274,34.815,28.411,1465.785
150.287,148.659,3.276,3.275,34.813,28.412,1465.794
150.606,148.974,3.276,3.275,34.816,28.415,1465.802
150.934,149.299,3.276,3.275,34.815,28.416,1465.807
151.267,149.628,3.276,3.275,34.818,28.420,1465.815
151.571,149.928,3.277,3.276,34.818,28.421,1465.825
151.864,150.218,3.278,3.277,34.818,28.422,1465.834
152.171,150.522,3.277,3.276,34.817,28.424,1465.834
152.480,150.827,3.279,3.278,NaN,NaN,NaN
152.813,151.157,3.279,3.278,NaN,NaN,NaN
152.915,151.257,3.273,3.272,NaN,NaN,NaN
153.013,151.354,3.265,3.264,NaN,NaN,NaN
152.992,151.334,3.240,3.239,NaN,NaN,NaN
152.910,151.252,3.254,3.253,NaN,NaN,NaN
152.811,151.155,3.267,3.266,NaN,NaN,NaN
152.511,150.858,3.270,3.269,NaN,NaN,NaN
152.101,150.452,3.274,3.273,NaN,NaN,NaN
151.618,149.975,3.277,3.276,NaN,NaN,NaN
151.581,149.938,3.279,3.278,NaN,NaN,NaN
151.166,149.528,3.278,3.277,NaN,NaN,NaN
150.807,149.173,3.277,3.276,NaN,NaN,NaN
150.471,148.841,3.277,3.276,NaN,NaN,NaN
150.188,148.561,3.277,3.276,NaN,NaN,NaN
150.058,148.432,3.277,3.276,NaN,NaN,NaN
149.978,148.353,3.277,3.276,NaN,NaN,NaN
149.821,148.198,3.276,3.275,NaN,NaN,NaN
149.715,148.093,3.275,3.274,34.811,28.407,1465.777
149.644,148.023,3.275,3.274,34.810,28.406,1465.775
149.399,147.781,3.276,3.275,34.809,28.404,1465.774
149.077,147.462,3.276,3.275,34.810,28.404,1465.770
148.674,147.064,3.276,3.275,34.811,28.402,1465.764
148.316,146.710,3.275,3.274,34.812,28.402,1465.755
147.960,146.358,3.277,3.276,34.809,28.397,1465.754
147.532,145.935,3.277,3.276,34.808,28.394,1465.746
147.107,145.514,3.277,3.276,34.808,28.393,1465.739
146.694,145.106,3.276,3.275,34.808,28.391,1465.728
146.297,144.713,3.277,3.276,34.807,28.388,1465.725
145.912,144.333,3.278,3.277,34.806,28.386,1465.722
145.564,143.989,3.277,3.276,34.809,28.386,1465.715
145.146,143.575,3.277,3.276,34.810,28.385,1465.710
144.683,143.117,3.278,3.277,34.809,28.382,1465.705
144.272,142.711,3.279,3.278,34.807,28.379,1465.700
143.784,142.228,3.277,3.276,34.807,28.377,1465.684
143.316,141.766,3.277,3.276,34.806,28.374,1465.675
142.792,141.248,3.277,3.276,34.804,28.370,1465.664
142.356,140.816,3.276,3.275,34.804,28.368,1465.652
141.923,140.388,3.275,3.274,34.803,28.365,1465.640
141.442,139.913,3.275,3.274,34.804,28.363,1465.632
140.873,139.350,3.273,3.272,34.805,28.361,1465.616
140.328,138.811,3.273,3.272,34.804,28.358,1465.606
139.795,138.284,3.272,3.271,34.804,28.356,1465.593
139.340,137.834,3.272,3.271,34.804,28.354,1465.586
138.796,137.296,3.273,3.272,34.803,28.351,1465.580
138.168,136.675,3.273,3.272,34.804,28.348,1465.571
137.580,136.094,3.273,3.272,34.802,28.344,1465.558
136.972,135.492,3.273,3.272,34.800,28.339,1465.546
136.391,134.918,3.272,3.271,34.796,28.334,1465.527
135.901,134.433,3.269,3.268,34.790,28.327,1465.498
135.400,133.938,3.266,3.265,34.789,28.324,1465.476
134.904,133.447,3.265,3.264,34.788,28.321,1465.462
134.435,132.984,3.262,3.261,34.787,28.319,1465.441
133.909,132.463,3.259,3.258,34.791,28.319,1465.425
133.410,131.970,3.260,3.259,34.790,28.316,1465.420
132.883,131.449,3.259,3.258,34.789,28.313,1465.406
132.397,130.968,3.259,3.258,34.784,28.307,1465.392
131.938,130.514,3.257,3.256,34.780,28.301,1465.369
131.467,130.049,3.255,3.254,34.775,28.295,1465.347
130.942,129.529,3.252,3.251,34.770,28.289,1465.319
130.461,129.054,3.249,3.248,34.771,28.288,1465.300
130.037,128.634,3.247,3.246,34.771,28.286,1465.284
129.709,128.310,3.246,3.245,34.771,28.285,1465.275
129.349,127.954,3.245,3.244,34.771,28.283,1465.265
129.028,127.637,3.244,3.243,34.771,28.282,1465.255
128.781,127.392,3.244,3.243,34.771,28.281,1465.251
128.508,127.122,3.243,3.242,34.771,28.280,1465.243
128.264,126.881,3.244,3.243,34.770,28.278,1465.242
128.037,126.657,3.243,3.242,34.771,28.278,1465.235
127.790,126.412,3.243,3.242,34.773,28.278,1465.233
127.466,126.092,3.243,3.242,34.770,28.275,1465.225
127.149,125.779,3.242,3.241,34.769,28.272,1465.214
126.737,125.371,3.242,3.241,34.769,28.270,1465.207
126.335,124.974,3.241,3.240,34.770,28.269,1465.197
125.852,124.496,3.241,3.240,34.771,28.268,1465.191
125.314,123.964,3.241,3.240,34.763,28.259,1465.171
124.742,123.398,3.238,3.237,34.755,28.250,1465.140
124.151,122.814,3.234,3.233,34.742,28.237,1465.095
123.566,122.235,3.227,3.226,34.740,28.234,1465.054
122.979,121.655,3.219,3.218,34.739,28.231,1465.009
122.378,121.060,3.213,3.212,34.737,28.227,1464.971
121.741,120.430,3.208,3.207,34.729,28.218,1464.928
121.152,119.848,3.198,3.197,34.724,28.212,1464.870
120.629,119.331,3.189,3.188,34.723,28.210,1464.822
120.069,118.777,3.183,3.182,34.716,28.203,1464.779
119.535,118.249,3.176,3.175,34.710,28.196,1464.731
118.956,117.676,3.169,3.168,34.706,28.191,1464.688
118.398,117.124,3.159,3.158,34.704,28.188,1464.634
117.919,116.651,3.151,3.150,34.700,28.182,1464.586
117.426,116.163,3.142,3.141,34.685,28.170,1464.521
116.923,115.666,3.129,3.128,34.674,28.159,1464.442
116.452,115.200,3.113,3.112,34.679,28.163,1464.373
115.968,114.721,3.102,3.101,34.679,28.162,1464.319
115.531,114.289,3.092,3.091,34.682,28.163,1464.272
115.077,113.840,3.086,3.085,34.683,28.163,1464.241
114.667,113.434,3.082,3.081,34.682,28.160,1464.216
114.256,113.028,3.079,3.078,34.683,28.159,1464.197
113.893,112.669,3.076,3.075,34.680,28.155,1464.175
113.561,112.341,3.071,3.070,34.681,28.155,1464.149
113.157,111.941,3.067,3.066,34.680,28.153,1464.125
112.675,111.464,3.065,3.064,34.676,28.147,1464.103
112.137,110.932,3.061,3.060,34.663,28.135,1464.060
111.584,110.385,3.052,3.051,34.656,28.128,1464.004
111.052,109.859,3.043,3.042,34.657,28.127,1463.959
110.640,109.452,3.036,3.035,34.659,28.127,1463.924
110.268,109.084,3.032,3.031,34.659,28.126,1463.901
109.908,108.728,3.026,3.025,34.653,28.120,1463.862
109.589,108.412,3.017,3.016,34.653,28.119,1463.818
109.112,107.941,3.010,3.009,34.651,28.116,1463.778
108.604,107.438,3.001,3.000,34.649,28.113,1463.728
108.165,107.004,2.995,2.994,34.650,28.112,1463.696
107.685,106.529,2.992,2.991,34.651,28.111,1463.677
107.240,106.089,2.990,2.989,34.651,28.109,1463.661
106.796,105.650,2.988,2.987,34.651,28.107,1463.645
106.330,105.189,2.986,2.985,34.652,28.106,1463.631
105.903,104.767,2.986,2.985,34.651,28.103,1463.623
105.415,104.284,2.987,2.986,34.649,28.099,1463.616
105.053,103.926,2.985,2.984,34.646,28.096,1463.598
104.648,103.526,2.983,2.982,34.633,28.083,1463.566
104.174,103.057,2.971,2.970,34.606,28.060,1463.471
103.707,102.595,2.946,2.946,34.605,28.060,1463.355
103.206,102.100,2.924,2.924,34.615,28.068,1463.267
102.700,101.599,2.910,2.910,34.589,28.046,1463.164
102.326,101.229,2.885,2.885,34.590,28.048,1463.053
101.871,100.779,2.867,2.867,34.600,28.055,1462.981
101.465,100.378,2.859,2.859,34.604,28.057,1462.946
101.004,99.922,2.854,2.854,34.581,28.037,1462.887
100.524,99.447,2.842,2.842,34.554,28.014,1462.792
100.014,98.942,2.816,2.816,34.541,28.004,1462.655
99.578,98.511,2.791,2.791,34.548,28.010,1462.550
99.095,98.034,2.776,2.776,34.546,28.007,1462.475
98.670,97.613,2.766,2.766,34.551,28.010,1462.432
98.274,97.222,2.760,2.760,34.550,28.008,1462.399
97.858,96.810,2.752,2.752,34.547,28.004,1462.353
97.565,96.520,2.747,2.747,34.541,27.999,1462.320
97.227,96.186,2.741,2.741,34.544,28.000,1462.292
96.865,95.828,2.736,2.736,34.540,27.996,1462.259
96.488,95.455,2.725,2.725,34.519,27.978,1462.178
96.116,95.087,2.708,2.708,34.520,27.979,1462.101
95.684,94.660,2.694,2.694,34.519,27.978,1462.032
95.313,94.293,2.687,2.687,34.516,27.974,1461.992
94.838,93.823,2.678,2.678,34.503,27.962,1461.928
94.368,93.358,2.667,2.667,34.502,27.960,1461.872
93.925,92.920,2.655,2.655,34.497,27.955,1461.807
93.455,92.455,2.640,2.640,34.469,27.932,1461.698
93.067,92.071,2.618,2.618,34.465,27.928,1461.591
92.604,91.614,2.595,2.595,34.459,27.924,1461.476
92.138,91.153,2.570,2.570,34.465,27.929,1461.369
91.635,90.655,2.550,2.550,34.461,27.925,1461.269
91.106,90.132,2.536,2.536,34.464,27.926,1461.204
90.496,89.529,2.526,2.526,34.474,27.932,1461.164
89.967,89.005,2.525,2.525,34.463,27.921,1461.136
89.389,88.434,2.517,2.517,34.455,27.912,1461.081
88.868,87.918,2.510,2.510,34.455,27.910,1461.043
88.393,87.448,2.503,2.503,34.448,27.903,1460.996
87.882,86.943,2.497,2.497,34.437,27.893,1460.948
87.422,86.488,2.488,2.488,34.429,27.885,1460.890
86.969,86.040,2.475,2.475,34.420,27.876,1460.814
86.485,85.561,2.462,2.462,34.419,27.875,1460.750
86.109,85.189,2.452,2.452,34.416,27.872,1460.697
85.719,84.804,2.444,2.444,34.415,27.870,1460.654
85.319,84.408,2.434,2.434,34.420,27.873,1460.611
84.957,84.050,2.428,2.428,34.413,27.866,1460.570
84.552,83.649,2.420,2.420,34.413,27.865,1460.529
84.120,83.222,2.413,2.413,34.411,27.862,1460.489
83.711,82.817,2.406,2.406,34.410,27.860,1460.450
83.333,82.444,2.397,2.397,34.415,27.863,1460.412
82.872,81.988,2.394,2.394,34.415,27.860,1460.391
82.529,81.648,2.390,2.390,34.415,27.859,1460.367
82.147,81.270,2.387,2.387,34.412,27.855,1460.344
81.632,80.761,2.384,2.384,34.403,27.846,1460.311
81.129,80.263,2.378,2.378,34.400,27.841,1460.273
80.551,79.692,2.374,2.374,34.403,27.842,1460.251
79.928,79.076,2.371,2.371,34.404,27.840,1460.229
79.373,78.527,2.370,2.370,34.406,27.839,1460.217
78.816,77.976,2.369,2.369,34.407,27.837,1460.206
78.294,77.459,2.369,2.369,34.405,27.833,1460.194
77.806,76.977,2.367,2.367,34.402,27.829,1460.175
77.242,76.419,2.366,2.366,34.391,27.817,1460.147
76.768,75.950,2.362,2.362,34.389,27.813,1460.118
76.285,75.472,2.356,2.356,34.384,27.808,1460.078
75.811,75.003,2.347,2.347,34.377,27.801,1460.021
75.374,74.571,2.338,2.338,34.375,27.798,1459.974
74.882,74.084,2.328,2.328,34.377,27.798,1459.924
74.430,73.637,2.323,2.323,34.375,27.795,1459.892
74.072,73.283,2.317,2.317,34.377,27.795,1459.863
73.674,72.889,2.308,2.308,34.375,27.793,1459.815
73.235,72.455,2.298,2.298,34.364,27.782,1459.750
72.867,72.091,2.283,2.283,34.349,27.770,1459.659
72.417,71.646,2.264,2.264,34.340,27.762,1459.557
72.032,71.265,2.248,2.248,34.343,27.764,1459.485
71.871,71.106,2.236,2.236,34.358,27.777,1459.450
71.595,70.833,2.229,2.229,34.366,27.782,1459.426
71.180,70.422,2.226,2.226,34.367,27.781,1459.407
70.760,70.007,2.224,2.224,34.367,27.779,1459.391
70.265,69.517,2.221,2.221,34.364,27.775,1459.367
69.746,69.004,2.217,2.217,34.364,27.773,1459.340
69.299,68.562,2.215,2.215,34.364,27.771,1459.324
68.808,68.076,2.211,2.211,34.365,27.769,1459.300
68.288,67.562,2.210,2.210,34.365,27.767,1459.287
67.704,66.984,2.208,2.208,34.367,27.767,1459.272
67.183,66.469,2.207,2.207,34.351,27.751,1459.238
66.662,65.953,2.195,2.195,34.337,27.739,1459.159
66.184,65.480,2.180,2.180,34.351,27.749,1459.104
65.730,65.031,2.175,2.175,34.338,27.737,1459.058
65.242,64.548,2.168,2.168,34.343,27.739,1459.026
64.861,64.172,2.162,2.162,34.350,27.743,1459.003
64.384,63.700,2.157,2.157,34.352,27.743,1458.976
63.924,63.245,2.155,2.155,34.357,27.745,1458.966
63.500,62.825,2.156,2.156,34.356,27.742,1458.962
62.953,62.284,2.156,2.156,34.349,27.734,1458.944
62.407,61.744,2.154,2.154,34.346,27.729,1458.923
61.954,61.296,2.150,2.150,34.346,27.727,1458.898
61.484,60.831,2.148,2.148,34.333,27.715,1458.865
61.071,60.422,2.141,2.141,34.340,27.719,1458.836
60.742,60.097,2.136,2.136,34.344,27.721,1458.815
60.282,59.642,2.135,2.135,34.342,27.717,1458.800
59.829,59.194,2.134,2.134,34.344,27.717,1458.791
59.367,58.737,2.132,2.132,34.344,27.715,1458.775
58.886,58.261,2.133,2.133,34.342,27.711,1458.769
58.505,57.884,2.132,2.132,34.345,27.712,1458.762
58.046,57.430,2.132,2.132,34.344,27.709,1458.753
57.501,56.891,2.129,2.129,34.341,27.704,1458.727
56.954,56.350,2.125,2.125,34.339,27.701,1458.699
56.597,55.997,2.123,2.123,34.342,27.701,1458.687
56.118,55.523,2.120,2.120,34.338,27.696,1458.661
55.622,55.032,2.118,2.118,34.339,27.695,1458.646
55.253,54.667,2.115,2.115,34.341,27.695,1458.630
54.776,54.195,2.115,2.115,34.337,27.689,1458.616
54.324,53.748,2.113,2.113,34.335,27.686,1458.598
53.925,53.353,2.110,2.110,34.330,27.680,1458.571
53.684,53.115,2.107,2.107,34.333,27.682,1458.559
53.421,52.855,2.106,2.106,34.335,27.682,1458.552
53.013,52.451,2.104,2.104,34.333,27.679,1458.535
52.596,52.038,2.102,2.102,34.331,27.675,1458.516
52.129,51.576,2.095,2.095,34.327,27.671,1458.473
51.619,51.072,2.089,2.089,34.318,27.661,1458.426
51.164,50.622,2.082,2.082,34.317,27.659,1458.387
50.775,50.237,2.074,2.074,34.322,27.662,1458.352
50.445,49.911,2.073,2.073,34.311,27.651,1458.328
49.993,49.463,2.063,2.063,34.312,27.651,1458.278
49.475,48.951,2.053,2.053,34.318,27.654,1458.234
48.933,48.415,2.048,2.048,34.320,27.653,1458.206
48.344,47.832,2.046,2.046,34.322,27.653,1458.191
47.749,47.243,2.043,2.043,34.322,27.650,1458.168
47.180,46.681,2.041,2.041,34.317,27.644,1458.143
46.602,46.109,2.037,2.037,34.317,27.641,1458.116
46.008,45.521,2.035,2.035,34.317,27.638,1458.097
45.513,45.031,2.032,2.032,34.315,27.635,1458.074
44.996,44.520,2.028,2.028,34.312,27.631,1458.045
44.509,44.038,2.023,2.023,34.309,27.626,1458.011
44.055,43.589,2.020,2.020,34.310,27.625,1457.991
43.659,43.197,2.018,2.018,34.306,27.620,1457.971
43.168,42.711,2.013,2.013,34.308,27.620,1457.944
42.755,42.303,2.011,2.011,34.308,27.618,1457.928
42.377,41.929,2.008,2.008,34.303,27.612,1457.902
41.969,41.525,2.004,2.004,34.308,27.614,1457.884
41.656,41.216,2.001,2.001,34.309,27.614,1457.867
41.350,40.913,2.001,2.001,34.306,27.611,1457.859
41.004,40.571,1.999,1.999,34.309,27.611,1457.847
40.690,40.260,1.999,1.999,34.309,27.610,1457.843
40.268,39.842,1.999,1.999,34.308,27.607,1457.834
39.853,39.432,1.998,1.998,34.308,27.605,1457.823
39.489,39.072,1.998,1.998,34.307,27.602,1457.816
39.052,38.639,1.997,1.997,34.308,27.602,1457.806
38.574,38.166,1.995,1.995,34.299,27.592,1457.778
38.117,37.714,1.990,1.990,34.299,27.590,1457.748
37.589,37.192,1.986,1.986,34.278,27.572,1457.695
37.017,36.626,1.971,1.971,34.253,27.550,1457.587
36.519,36.133,1.945,1.945,34.238,27.537,1457.445
35.972,35.592,1.919,1.919,34.241,27.540,1457.326
35.433,35.059,1.901,1.901,34.251,27.546,1457.251
34.859,34.491,1.892,1.892,34.260,27.551,1457.214
34.404,34.041,1.889,1.889,34.261,27.550,1457.195
33.821,33.464,1.887,1.887,34.254,27.543,1457.168
33.234,32.883,1.882,1.882,34.258,27.543,1457.141
32.668,32.323,1.881,1.881,34.258,27.540,1457.128
32.032,31.694,1.878,1.878,34.258,27.537,1457.104
31.537,31.204,1.878,1.878,34.250,27.529,1457.086
31.004,30.677,1.874,1.874,34.246,27.524,1457.055
30.599,30.276,1.872,1.872,34.252,27.527,1457.047
30.156,29.838,1.872,1.872,34.249,27.522,1457.035
29.567,29.255,1.868,1.868,34.251,27.521,1457.011
28.970,28.665,1.866,1.866,34.251,27.519,1456.993
28.495,28.195,1.865,1.865,34.249,27.515,1456.977
27.875,27.581,1.863,1.863,34.242,27.507,1456.950
27.399,27.110,1.860,1.860,34.241,27.504,1456.927
26.917,26.633,1.856,1.856,34.245,27.505,1456.908
26.483,26.204,1.854,1.854,34.244,27.502,1456.890
25.980,25.706,1.852,1.852,34.247,27.502,1456.876
25.529,25.260,1.850,1.850,34.248,27.501,1456.862
24.925,24.662,1.849,1.849,34.245,27.496,1456.845
24.418,24.161,1.848,1.848,34.247,27.495,1456.834
23.897,23.645,1.848,1.848,34.247,27.493,1456.826
23.366,23.120,1.848,1.848,34.247,27.491,1456.817
22.920,22.679,1.848,1.848,34.246,27.488,1456.809
22.442,22.206,1.848,1.848,34.244,27.484,1456.798
21.943,21.712,1.847,1.847,34.243,27.480,1456.784
21.421,21.196,1.847,1.847,34.243,27.478,1456.776
20.990,20.769,1.847,1.847,34.241,27.474,1456.766
20.489,20.273,1.847,1.847,34.238,27.469,1456.753
19.985,19.775,1.847,1.847,34.237,27.466,1456.744
19.526,19.321,1.847,1.847,34.234,27.462,1456.733
18.974,18.774,1.846,1.846,34.234,27.460,1456.720
18.377,18.184,1.847,1.847,34.232,27.455,1456.712
17.912,17.724,1.845,1.845,34.234,27.454,1456.697
17.373,17.190,1.846,1.846,34.233,27.451,1456.692
16.906,16.728,1.846,1.846,34.229,27.446,1456.680
16.478,16.305,1.846,1.846,34.226,27.441,1456.668
15.968,15.800,1.843,1.843,34.222,27.436,1456.641
15.419,15.257,1.842,1.842,34.222,27.433,1456.628
14.951,14.794,1.838,1.838,34.215,27.426,1456.594
14.457,14.305,1.833,1.833,34.218,27.427,1456.568
14.016,13.869,1.830,1.830,34.221,27.426,1456.551
13.471,13.329,1.828,1.828,34.222,27.425,1456.535
12.973,12.837,1.828,1.828,34.221,27.422,1456.525
12.444,12.313,1.827,1.827,34.224,27.422,1456.516
12.068,11.941,1.827,1.827,34.221,27.418,1456.507
11.566,11.445,1.827,1.827,34.223,27.417,1456.501
11.311,11.192,1.828,1.828,34.221,27.414,1456.498
10.964,10.849,1.827,1.827,34.214,27.407,1456.480
10.558,10.447,1.826,1.826,34.203,27.396,1456.454
10.287,10.179,1.821,1.821,34.181,27.378,1456.398
9.994,9.889,1.801,1.801,34.032,27.259,1456.110
9.489,9.389,1.745,1.745,33.992,27.228,1455.803
9.065,8.970,1.697,1.697,34.001,27.237,1455.596
8.683,8.592,1.659,1.659,33.993,27.232,1455.411
8.183,8.097,1.631,1.631,33.954,27.200,1455.228
7.686,7.605,1.605,1.605,33.919,27.172,1455.059
7.230,7.154,1.567,1.567,33.897,27.155,1454.854
6.666,6.596,1.527,1.527,33.837,27.106,1454.588
6.120,6.056,1.480,1.480,33.846,27.114,1454.382
5.610,5.551,1.444,1.444,33.815,27.090,1454.174
5.085,5.032,1.407,1.407,33.792,27.071,1453.970
4.666,4.617,1.368,1.368,33.801,27.079,1453.802
4.185,4.141,1.340,1.340,33.796,27.074,1453.662
3.636,3.598,1.321,1.321,33.800,27.077,1453.574
3.112,3.079,1.307,1.307,33.804,27.078,1453.508
2.653,2.625,1.300,1.300,33.794,27.068,1453.457
2.234,2.211,1.291,1.291,33.781,27.057,1453.392
1.819,1.800,1.279,1.279,33.786,27.060,1453.339
1.451,1.436,1.269,1.269,33.794,27.065,1453.298
0.916,0.906,1.262,1.262,NaN,NaN,NaN
0.340,0.336,1.257,1.257,NaN,NaN,NaN
0.020,0.020,1.256,1.256,NaN,NaN,NaN
