Station: S1_04
Position (UTM) X,Y,Zone: 532430,8539915,33X
Date: 2018/08/11
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
83.543,82.651,1.018,1.019,34.481,28.023,1454.421
83.772,82.878,1.013,1.014,34.484,28.026,1454.407
83.957,83.061,1.009,1.010,34.470,28.016,1454.373
84.146,83.248,1.005,1.006,34.471,28.018,1454.359
84.399,83.498,0.996,0.998,34.461,28.012,1454.310
84.627,83.723,0.983,0.985,34.475,28.026,1454.275
84.821,83.915,0.976,0.978,34.487,28.036,1454.262
84.982,84.075,0.975,0.977,34.488,28.038,1454.261
85.211,84.301,0.975,0.977,34.490,28.041,1454.268
85.482,84.569,0.974,0.976,34.494,28.045,1454.273
85.689,84.774,0.972,0.974,34.478,28.033,1454.246
85.839,84.922,0.972,0.974,34.475,28.032,1454.245
86.067,85.148,0.967,0.969,34.465,28.025,1454.213
86.281,85.359,0.961,0.963,34.461,28.024,1454.184
86.512,85.588,0.950,0.952,34.460,28.025,1454.137
86.651,85.725,0.943,0.945,34.455,28.022,1454.101
86.824,85.897,0.935,0.937,34.456,28.024,1454.069
87.049,86.119,0.926,0.928,34.457,28.026,1454.034
87.297,86.364,0.917,0.919,34.460,28.031,1454.002
87.409,86.475,0.910,0.912,34.462,28.033,1453.974
87.567,86.631,0.908,0.910,34.459,28.031,1453.963
87.775,86.837,0.900,0.902,34.458,28.032,1453.930
88.043,87.102,0.890,0.892,34.458,28.034,1453.889
88.247,87.304,0.879,0.881,34.463,28.040,1453.850
88.392,87.447,0.871,0.873,34.477,28.052,1453.835
88.637,87.690,0.865,0.867,34.481,28.057,1453.817
88.903,87.953,0.860,0.862,34.481,28.059,1453.799
89.105,88.153,0.855,0.857,34.471,28.052,1453.767
89.318,88.363,0.850,0.852,34.462,28.046,1453.736
89.560,88.603,0.838,0.840,34.474,28.058,1453.702
89.837,88.877,0.827,0.829,34.486,28.069,1453.673
90.064,89.101,0.821,0.823,34.472,28.059,1453.630
90.234,89.269,0.817,0.819,34.465,28.055,1453.605
90.472,89.505,0.810,0.812,34.472,28.062,1453.588
90.730,89.760,0.804,0.806,34.478,28.068,1453.572
90.940,89.968,0.801,0.803,34.477,28.069,1453.561
91.115,90.141,0.802,0.804,34.472,28.065,1453.561
91.335,90.358,0.798,0.800,34.479,28.072,1453.556
91.541,90.562,0.799,0.801,34.479,28.073,1453.564
91.756,90.775,0.795,0.797,34.477,28.073,1453.547
91.934,90.951,0.793,0.795,34.451,28.054,1453.507
92.118,91.133,0.786,0.788,34.459,28.061,1453.489
92.346,91.358,0.777,0.779,34.476,28.076,1453.474
92.611,91.620,0.769,0.771,34.474,28.076,1453.440
92.774,91.782,0.765,0.767,34.477,28.080,1453.428
93.027,92.032,0.762,0.764,34.474,28.079,1453.415
93.275,92.277,0.756,0.758,34.485,28.090,1453.407
93.557,92.556,0.754,0.756,34.483,28.090,1453.400
93.740,92.737,0.753,0.755,34.475,28.084,1453.388
93.984,92.978,0.750,0.752,34.457,28.070,1453.353
94.241,93.233,0.740,0.742,34.462,28.077,1453.320
94.440,93.429,0.728,0.730,34.469,28.084,1453.278
94.650,93.637,0.725,0.727,34.471,28.086,1453.270
94.870,93.855,0.725,0.727,34.471,28.087,1453.274
95.059,94.042,0.724,0.726,34.463,28.082,1453.262
95.290,94.270,0.720,0.722,34.464,28.085,1453.250
95.446,94.424,0.716,0.718,34.475,28.094,1453.249
95.661,94.637,0.716,0.718,34.471,28.092,1453.247
95.906,94.879,0.713,0.715,34.456,28.081,1453.217
96.096,95.067,0.712,0.714,34.452,28.079,1453.210
96.284,95.253,0.704,0.706,34.460,28.086,1453.187
96.461,95.428,0.699,0.701,34.469,28.095,1453.180
96.719,95.684,0.693,0.695,34.477,28.103,1453.167
96.941,95.903,0.687,0.689,34.475,28.103,1453.142
97.162,96.122,0.686,0.688,34.475,28.104,1453.141
97.401,96.358,0.682,0.684,34.483,28.112,1453.137
97.680,96.634,0.679,0.681,34.479,28.110,1453.122
97.846,96.798,0.676,0.678,34.466,28.101,1453.095
98.014,96.964,0.677,0.679,34.460,28.097,1453.094
98.194,97.142,0.673,0.675,34.464,28.101,1453.084
98.453,97.399,0.666,0.668,34.473,28.110,1453.069
98.700,97.643,0.661,0.663,34.472,28.111,1453.049
98.887,97.828,0.658,0.660,34.474,28.113,1453.041
99.069,98.008,0.657,0.659,34.467,28.109,1453.030
99.265,98.202,0.656,0.658,34.462,28.105,1453.021
99.468,98.402,0.653,0.655,34.468,28.111,1453.019
99.645,98.578,0.649,0.651,34.468,28.113,1453.004
99.836,98.766,0.646,0.648,34.467,28.113,1452.993
100.019,98.947,0.645,0.647,34.471,28.117,1452.996
100.241,99.167,0.643,0.645,34.470,28.118,1452.990
100.416,99.340,0.641,0.643,34.467,28.116,1452.980
100.565,99.487,0.639,0.641,34.464,28.115,1452.969
100.742,99.663,0.637,0.639,34.468,28.118,1452.967
101.006,99.924,0.631,0.633,34.477,28.127,1452.957
101.236,100.151,0.626,0.628,34.476,28.128,1452.936
101.424,100.337,0.626,0.628,34.473,28.127,1452.936
101.586,100.497,0.626,0.628,34.462,28.119,1452.924
101.778,100.687,0.624,0.626,34.467,28.124,1452.925
102.026,100.932,0.618,0.620,34.474,28.131,1452.910
102.226,101.130,0.615,0.617,34.474,28.132,1452.901
102.417,101.319,0.615,0.617,34.473,28.132,1452.902
102.589,101.489,0.613,0.615,34.467,28.128,1452.888
102.761,101.659,0.612,0.614,34.445,28.111,1452.857
103.010,101.906,0.601,0.603,34.456,28.122,1452.825
103.218,102.111,0.591,0.593,34.451,28.120,1452.777
103.369,102.261,0.584,0.586,34.452,28.122,1452.749
103.577,102.466,0.574,0.576,34.464,28.133,1452.724
103.853,102.739,0.567,0.569,34.471,28.140,1452.705
104.051,102.935,0.564,0.566,34.475,28.145,1452.701
104.236,103.118,0.561,0.563,34.477,28.148,1452.693
104.392,103.272,0.562,0.564,34.473,28.145,1452.695
104.576,103.454,0.562,0.564,34.476,28.148,1452.701
104.819,103.695,0.560,0.562,34.472,28.146,1452.690
105.039,103.912,0.559,0.561,34.469,28.144,1452.685
105.226,104.097,0.558,0.560,34.464,28.142,1452.678
105.430,104.299,0.554,0.556,34.463,28.143,1452.662
105.670,104.536,0.547,0.549,34.457,28.139,1452.625
105.894,104.758,0.538,0.540,34.461,28.144,1452.594
106.080,104.942,0.532,0.534,34.451,28.137,1452.556
106.247,105.107,0.524,0.526,34.456,28.142,1452.529
106.462,105.320,0.515,0.517,34.465,28.151,1452.503
106.679,105.534,0.510,0.512,34.465,28.152,1452.485
106.878,105.731,0.506,0.508,34.464,28.153,1452.468
107.106,105.957,0.499,0.502,34.473,28.161,1452.452
107.378,106.226,0.494,0.497,34.476,28.165,1452.438
107.583,106.428,0.493,0.496,34.475,28.166,1452.436
107.777,106.620,0.492,0.495,34.476,28.168,1452.436
107.969,106.810,0.491,0.494,34.481,28.173,1452.441
108.198,107.037,0.491,0.494,34.482,28.175,1452.447
108.396,107.233,0.492,0.495,34.475,28.169,1452.444
108.576,107.411,0.492,0.495,34.471,28.167,1452.442
108.758,107.591,0.491,0.494,34.472,28.169,1452.441
108.972,107.802,0.488,0.491,34.476,28.174,1452.437
109.166,107.994,0.488,0.491,34.476,28.174,1452.440
109.333,108.159,0.490,0.493,34.474,28.173,1452.449
109.501,108.325,0.490,0.493,34.472,28.173,1452.450
109.621,108.444,0.488,0.491,34.465,28.168,1452.433
109.801,108.622,0.486,0.489,34.471,28.174,1452.435
110.026,108.845,0.482,0.485,34.473,28.177,1452.423
110.224,109.040,0.479,0.482,34.474,28.178,1452.413
110.477,109.291,0.476,0.479,34.481,28.185,1452.413
110.746,109.557,0.473,0.476,34.483,28.188,1452.407
110.919,109.728,0.473,0.476,34.479,28.186,1452.404
111.129,109.935,0.475,0.478,34.474,28.183,1452.410
111.343,110.147,0.472,0.475,34.472,28.182,1452.397
111.567,110.369,0.468,0.471,34.472,28.184,1452.383
111.781,110.580,0.465,0.468,34.470,28.184,1452.370
111.941,110.739,0.461,0.464,34.474,28.188,1452.361
112.156,110.951,0.458,0.461,34.475,28.190,1452.351
112.373,111.166,0.456,0.459,34.472,28.188,1452.342
112.568,111.359,0.453,0.456,34.471,28.189,1452.330
112.749,111.538,0.452,0.455,34.472,28.191,1452.330
112.915,111.702,0.450,0.453,34.474,28.193,1452.326
113.126,111.910,0.447,0.450,34.482,28.200,1452.326
113.337,112.119,0.447,0.450,34.479,28.199,1452.325
113.532,112.312,0.447,0.450,34.471,28.194,1452.318
113.699,112.477,0.445,0.448,34.464,28.189,1452.302
113.901,112.677,0.442,0.445,34.468,28.194,1452.298
114.103,112.877,0.436,0.439,34.472,28.198,1452.279
114.285,113.057,0.434,0.437,34.464,28.192,1452.262
114.461,113.231,0.433,0.436,34.465,28.194,1452.262
114.659,113.427,0.429,0.432,34.468,28.198,1452.251
114.884,113.649,0.424,0.427,34.475,28.205,1452.241
115.098,113.861,0.423,0.426,34.474,28.205,1452.239
115.311,114.071,0.420,0.423,34.479,28.210,1452.235
115.523,114.281,0.419,0.422,34.479,28.211,1452.234
115.691,114.447,0.421,0.424,34.474,28.208,1452.239
115.857,114.611,0.419,0.422,34.473,28.208,1452.232
116.057,114.809,0.419,0.422,34.474,28.210,1452.237
116.259,115.009,0.417,0.420,34.460,28.199,1452.211
116.474,115.222,0.413,0.416,34.448,28.191,1452.181
116.692,115.437,0.400,0.403,34.439,28.186,1452.113
116.927,115.670,0.392,0.395,34.420,28.172,1452.055
117.078,115.819,0.382,0.385,34.418,28.172,1452.010
117.169,115.909,0.364,0.367,34.419,28.174,1451.929
117.302,116.040,0.353,0.356,34.416,28.173,1451.879
117.540,116.276,0.334,0.337,34.432,28.188,1451.817
117.732,116.466,0.318,0.321,34.441,28.197,1451.759
117.946,116.677,0.306,0.309,34.449,28.205,1451.718
118.198,116.927,0.294,0.297,34.453,28.210,1451.673
118.421,117.147,0.287,0.290,34.450,28.210,1451.641
118.641,117.365,0.278,0.281,34.457,28.217,1451.613
118.840,117.561,0.273,0.276,34.460,28.221,1451.597
118.969,117.689,0.271,0.274,34.457,28.219,1451.586
119.176,117.894,0.268,0.271,34.463,28.225,1451.584
119.455,118.170,0.262,0.265,34.472,28.234,1451.573
119.719,118.431,0.259,0.262,34.470,28.234,1451.561
119.892,118.602,0.256,0.259,34.465,28.231,1451.544
120.085,118.793,0.254,0.257,34.465,28.232,1451.537
120.327,119.032,0.253,0.256,34.461,28.229,1451.531
120.516,119.219,0.251,0.254,34.456,28.227,1451.519
120.673,119.374,0.246,0.249,34.462,28.232,1451.506
120.874,119.573,0.245,0.248,34.461,28.233,1451.504
121.092,119.789,0.243,0.246,34.464,28.236,1451.501
121.281,119.975,0.243,0.246,34.463,28.237,1451.504
121.480,120.172,0.241,0.244,34.467,28.240,1451.503
121.690,120.380,0.240,0.243,34.463,28.238,1451.496
121.891,120.579,0.239,0.242,34.462,28.239,1451.494
122.135,120.820,0.236,0.239,34.463,28.241,1451.485
122.343,121.026,0.232,0.235,34.463,28.242,1451.471
122.558,121.238,0.231,0.234,34.464,28.244,1451.471
122.804,121.482,0.226,0.229,34.467,28.248,1451.456
123.058,121.733,0.224,0.227,34.469,28.251,1451.454
123.261,121.934,0.223,0.226,34.468,28.251,1451.451
123.430,122.101,0.223,0.226,34.466,28.250,1451.451
123.647,122.315,0.224,0.227,34.460,28.246,1451.451
123.830,122.496,0.221,0.224,34.451,28.240,1451.429
124.087,122.750,0.214,0.217,34.451,28.241,1451.400
124.327,122.988,0.206,0.209,34.454,28.246,1451.373
124.562,123.220,0.200,0.203,34.456,28.248,1451.351
124.771,123.427,0.193,0.196,34.458,28.252,1451.325
124.982,123.636,0.189,0.192,34.452,28.248,1451.302
125.207,123.858,0.186,0.189,34.447,28.246,1451.286
125.392,124.041,0.178,0.181,34.448,28.248,1451.254
125.607,124.254,0.171,0.174,34.457,28.256,1451.237
125.858,124.502,0.165,0.168,34.464,28.263,1451.223
126.081,124.722,0.160,0.163,34.465,28.266,1451.205
126.305,124.944,0.159,0.162,34.464,28.266,1451.202
126.563,125.199,0.156,0.159,34.464,28.267,1451.193
126.775,125.409,0.154,0.157,34.465,28.269,1451.189
126.979,125.610,0.154,0.157,34.462,28.268,1451.188
127.187,125.816,0.152,0.155,34.466,28.272,1451.187
127.396,126.023,0.150,0.153,34.466,28.274,1451.182
127.649,126.273,0.149,0.152,34.463,28.272,1451.178
127.900,126.521,0.146,0.149,34.465,28.275,1451.171
128.140,126.759,0.143,0.146,34.470,28.280,1451.167
128.391,127.007,0.142,0.146,34.468,28.280,1451.164
128.633,127.246,0.140,0.144,34.470,28.283,1451.162
128.823,127.434,0.142,0.146,34.467,28.281,1451.169
129.017,127.626,0.141,0.145,34.466,28.282,1451.167
129.273,127.879,0.140,0.144,34.469,28.285,1451.170
129.520,128.123,0.138,0.142,34.468,28.286,1451.164
129.747,128.348,0.137,0.141,34.470,28.289,1451.166
129.983,128.581,0.136,0.140,34.470,28.290,1451.165
130.212,128.808,0.135,0.139,34.470,28.290,1451.164
130.427,129.020,0.135,0.139,34.471,28.292,1451.169
130.653,129.244,0.134,0.138,34.475,28.297,1451.173
130.881,129.469,0.135,0.139,34.471,28.294,1451.176
131.111,129.697,0.135,0.139,34.455,28.283,1451.158
131.339,129.922,0.129,0.133,34.447,28.278,1451.124
131.580,130.160,0.120,0.124,34.442,28.276,1451.081
131.830,130.408,0.110,0.114,34.449,28.283,1451.048
132.030,130.605,0.102,0.106,34.450,28.285,1451.016
132.235,130.808,0.097,0.101,34.453,28.289,1451.000
132.453,131.024,0.090,0.094,34.459,28.295,1450.980
132.678,131.246,0.086,0.090,34.459,28.296,1450.964
132.911,131.477,0.082,0.086,34.460,28.299,1450.952
133.147,131.710,0.078,0.082,34.462,28.301,1450.940
133.393,131.953,0.074,0.078,34.462,28.303,1450.926
133.663,132.220,0.069,0.073,34.461,28.304,1450.906
133.864,132.419,0.067,0.071,34.462,28.305,1450.901
134.013,132.566,0.066,0.070,34.460,28.305,1450.897
134.227,132.778,0.065,0.069,34.463,28.308,1450.899
134.446,132.995,0.063,0.067,34.465,28.311,1450.896
134.651,133.197,0.062,0.066,34.464,28.312,1450.894
134.898,133.441,0.060,0.064,34.465,28.313,1450.890
135.102,133.643,0.059,0.063,34.466,28.315,1450.890
135.313,133.852,0.059,0.063,34.466,28.316,1450.894
135.496,134.033,0.059,0.063,34.463,28.315,1450.893
135.697,134.232,0.058,0.062,34.464,28.317,1450.893
135.925,134.457,0.059,0.063,34.460,28.315,1450.896
136.126,134.656,0.055,0.059,34.466,28.320,1450.889
136.364,134.891,0.052,0.056,34.468,28.323,1450.881
136.560,135.085,0.051,0.055,34.464,28.321,1450.874
136.759,135.282,0.051,0.055,34.462,28.320,1450.875
136.966,135.486,0.049,0.053,34.462,28.321,1450.869
137.162,135.680,0.047,0.051,34.455,28.316,1450.853
137.322,135.839,0.045,0.049,34.449,28.313,1450.839
137.555,136.069,0.039,0.043,34.453,28.317,1450.820
137.783,136.294,0.032,0.036,34.462,28.326,1450.804
138.025,136.534,0.029,0.033,34.457,28.324,1450.788
138.209,136.716,0.025,0.029,34.460,28.327,1450.777
138.435,136.939,0.021,0.025,34.463,28.331,1450.766
138.625,137.127,0.019,0.023,34.467,28.335,1450.765
138.822,137.322,0.018,0.022,34.466,28.335,1450.763
139.049,137.546,0.017,0.021,34.467,28.337,1450.763
139.261,137.756,0.016,0.020,34.463,28.335,1450.756
139.489,137.981,0.014,0.018,34.463,28.336,1450.750
139.695,138.185,0.012,0.016,34.467,28.341,1450.751
139.883,138.371,0.011,0.015,34.471,28.345,1450.754
140.068,138.554,0.011,0.015,34.467,28.342,1450.752
140.264,138.748,0.013,0.017,34.465,28.341,1450.761
140.420,138.902,0.012,0.016,34.462,28.339,1450.755
140.578,139.058,0.010,0.014,34.465,28.343,1450.753
140.804,139.282,0.008,0.012,34.470,28.348,1450.754
141.036,139.511,0.008,0.012,34.466,28.346,1450.752
141.240,139.713,0.008,0.012,34.468,28.349,1450.759
141.463,139.933,0.007,0.011,34.469,28.351,1450.759
141.593,140.062,0.008,0.012,34.467,28.349,1450.762
141.779,140.246,0.008,0.012,34.468,28.351,1450.767
142.020,140.484,0.007,0.011,34.472,28.355,1450.771
142.205,140.667,0.006,0.010,34.469,28.354,1450.766
142.381,140.841,0.007,0.011,34.467,28.354,1450.771
142.602,141.060,0.006,0.010,34.470,28.357,1450.774
142.843,141.298,0.005,0.009,34.473,28.361,1450.778
143.049,141.502,0.005,0.009,34.472,28.361,1450.779
143.205,141.656,0.006,0.010,34.471,28.360,1450.785
143.393,141.842,0.008,0.012,34.468,28.359,1450.794
143.631,142.077,0.006,0.010,34.470,28.362,1450.791
143.857,142.301,0.005,0.009,34.473,28.365,1450.793
144.051,142.493,0.005,0.009,34.473,28.366,1450.796
144.273,142.712,0.006,0.010,34.470,28.365,1450.801
144.480,142.917,0.005,0.009,34.470,28.366,1450.799
144.646,143.081,0.003,0.007,34.470,28.367,1450.794
144.845,143.278,0.003,0.007,34.474,28.371,1450.803
145.057,143.487,0.003,0.007,34.474,28.372,1450.806
145.242,143.670,0.005,0.009,34.472,28.371,1450.815
145.374,143.801,0.004,0.008,34.472,28.371,1450.812
145.520,143.945,0.005,0.009,34.469,28.370,1450.816
145.725,144.148,0.006,0.010,34.468,28.370,1450.822
145.936,144.356,0.004,0.008,34.470,28.373,1450.819
146.115,144.533,0.003,0.007,34.471,28.375,1450.819
146.277,144.694,0.003,0.007,34.470,28.374,1450.819
146.489,144.903,0.002,0.006,34.471,28.376,1450.820
146.657,145.069,0.001,0.005,34.470,28.377,1450.817
146.835,145.245,0.001,0.005,34.470,28.377,1450.820
147.026,145.434,0.000,0.004,34.468,28.377,1450.816
147.217,145.623,-0.000,0.004,34.470,28.379,1450.821
147.349,145.754,-0.001,0.003,34.471,28.380,1450.820
147.502,145.905,-0.001,0.003,34.469,28.380,1450.821
147.673,146.074,-0.002,0.002,34.472,28.383,1450.822
147.916,146.314,-0.003,0.001,34.473,28.385,1450.823
148.099,146.495,-0.004,0.000,34.472,28.385,1450.821
148.298,146.692,-0.004,0.000,34.472,28.386,1450.824
148.467,146.859,-0.004,0.000,34.473,28.388,1450.828
148.669,147.059,-0.005,-0.001,34.474,28.390,1450.828
148.859,147.247,-0.004,0.000,34.473,28.390,1450.834
149.084,147.469,-0.004,0.000,34.473,28.391,1450.838
149.332,147.714,-0.007,-0.003,34.478,28.396,1450.834
149.591,147.971,-0.007,-0.003,34.477,28.397,1450.838
149.834,148.211,-0.007,-0.003,34.476,28.397,1450.840
150.059,148.433,-0.007,-0.003,34.476,28.398,1450.843
150.315,148.686,-0.007,-0.003,34.477,28.400,1450.849
150.529,148.898,-0.007,-0.003,34.476,28.400,1450.851
150.715,149.082,-0.006,-0.002,34.474,28.400,1450.857
150.921,149.286,-0.005,-0.001,34.474,28.401,1450.865
151.140,149.502,-0.006,-0.002,34.477,28.404,1450.867
151.365,149.725,-0.007,-0.003,34.476,28.404,1450.865
151.570,149.927,-0.007,-0.003,34.478,28.406,1450.870
151.826,150.181,-0.007,-0.003,34.479,28.409,1450.876
152.072,150.424,-0.008,-0.004,34.480,28.411,1450.877
152.269,150.619,-0.008,-0.004,34.477,28.409,1450.876
152.464,150.811,-0.007,-0.003,34.478,28.411,1450.886
152.725,151.070,-0.007,-0.003,34.478,28.412,1450.890
152.963,151.305,-0.009,-0.005,34.480,28.415,1450.887
153.135,151.475,-0.006,-0.002,34.475,28.412,1450.898
153.354,151.691,-0.007,-0.003,NaN,NaN,NaN
153.592,151.927,-0.007,-0.003,NaN,NaN,NaN
153.718,152.051,-0.007,-0.003,NaN,NaN,NaN
153.816,152.148,-0.006,-0.002,NaN,NaN,NaN
153.791,152.124,0.002,0.006,NaN,NaN,NaN
153.714,152.047,0.006,0.010,NaN,NaN,NaN
153.499,151.835,0.008,0.012,NaN,NaN,NaN
153.172,151.511,0.007,0.011,NaN,NaN,NaN
152.842,151.185,0.005,0.009,NaN,NaN,NaN
152.810,151.154,0.001,0.005,NaN,NaN,NaN
152.505,150.852,-0.001,0.003,NaN,NaN,NaN
152.298,150.647,-0.004,0.000,NaN,NaN,NaN
151.997,150.350,-0.006,-0.002,NaN,NaN,NaN
151.672,150.028,-0.007,-0.003,NaN,NaN,NaN
151.285,149.646,-0.008,-0.004,NaN,NaN,NaN
150.888,149.253,-0.009,-0.005,NaN,NaN,NaN
150.627,148.995,-0.010,-0.006,NaN,NaN,NaN
150.316,148.687,-0.010,-0.006,NaN,NaN,NaN
150.102,148.476,-0.009,-0.005,NaN,NaN,NaN
149.853,148.230,-0.009,-0.005,NaN,NaN,NaN
149.669,148.048,-0.008,-0.004,NaN,NaN,NaN
149.369,147.751,-0.008,-0.004,NaN,NaN,NaN
149.116,147.501,-0.008,-0.004,NaN,NaN,NaN
148.881,147.269,-0.008,-0.004,NaN,NaN,NaN
148.682,147.072,-0.009,-0.005,NaN,NaN,NaN
148.583,146.974,-0.008,-0.004,NaN,NaN,NaN
148.502,146.894,-0.005,-0.001,NaN,NaN,NaN
148.135,146.531,-0.008,-0.004,NaN,NaN,NaN
148.096,146.492,-0.009,-0.005,NaN,NaN,NaN
147.690,146.091,-0.009,-0.005,NaN,NaN,NaN
147.263,145.669,-0.009,-0.005,NaN,NaN,NaN
146.849,145.259,-0.008,-0.004,NaN,NaN,NaN
146.462,144.877,-0.008,-0.004,NaN,NaN,NaN
146.128,144.546,-0.007,-0.003,NaN,NaN,NaN
145.805,144.227,-0.007,-0.003,NaN,NaN,NaN
145.428,143.854,-0.007,-0.003,NaN,NaN,NaN
145.024,143.455,-0.006,-0.002,NaN,NaN,NaN
144.593,143.028,-0.006,-0.002,NaN,NaN,NaN
144.187,142.627,-0.006,-0.002,NaN,NaN,NaN
143.768,142.213,-0.005,-0.001,NaN,NaN,NaN
143.354,141.803,-0.004,0.000,NaN,NaN,NaN
142.982,141.435,-0.006,-0.002,NaN,NaN,NaN
142.628,141.085,-0.004,0.000,NaN,NaN,NaN
142.255,140.717,-0.005,-0.001,NaN,NaN,NaN
141.955,140.420,-0.004,0.000,NaN,NaN,NaN
141.631,140.100,-0.005,-0.001,NaN,NaN,NaN
141.315,139.787,-0.006,-0.002,NaN,NaN,NaN
140.926,139.402,-0.006,-0.002,NaN,NaN,NaN
140.558,139.038,-0.004,0.000,NaN,NaN,NaN
140.184,138.669,-0.004,0.000,NaN,NaN,NaN
139.907,138.395,-0.003,0.001,NaN,NaN,NaN
139.525,138.017,-0.002,0.002,NaN,NaN,NaN
139.145,137.641,0.001,0.005,NaN,NaN,NaN
138.809,137.309,0.002,0.006,NaN,NaN,NaN
138.478,136.982,0.003,0.007,NaN,NaN,NaN
138.121,136.629,0.006,0.010,NaN,NaN,NaN
137.767,136.279,0.009,0.013,NaN,NaN,NaN
137.408,135.924,0.015,0.019,NaN,NaN,NaN
136.953,135.474,0.020,0.024,NaN,NaN,NaN
136.588,135.113,0.024,0.028,NaN,NaN,NaN
136.226,134.755,0.028,0.032,NaN,NaN,NaN
135.887,134.419,0.032,0.036,NaN,NaN,NaN
135.451,133.988,0.035,0.039,NaN,NaN,NaN
135.081,133.622,0.037,0.041,NaN,NaN,NaN
134.605,133.152,0.039,0.043,NaN,NaN,NaN
134.171,132.723,0.042,0.046,NaN,NaN,NaN
133.721,132.278,0.046,0.050,NaN,NaN,NaN
133.301,131.862,0.049,0.053,NaN,NaN,NaN
132.887,131.453,0.055,0.059,NaN,NaN,NaN
132.458,131.029,0.061,0.065,NaN,NaN,NaN
132.035,130.610,0.067,0.071,NaN,NaN,NaN
131.633,130.213,0.073,0.077,NaN,NaN,NaN
131.270,129.854,0.082,0.086,NaN,NaN,NaN
130.965,129.552,0.092,0.096,NaN,NaN,NaN
130.577,129.169,0.101,0.105,NaN,NaN,NaN
130.197,128.793,0.110,0.114,NaN,NaN,NaN
129.870,128.469,0.114,0.118,NaN,NaN,NaN
129.546,128.149,0.118,0.122,NaN,NaN,NaN
129.185,127.792,0.119,0.123,NaN,NaN,NaN
128.789,127.400,0.121,0.125,NaN,NaN,NaN
128.514,127.128,0.121,0.125,NaN,NaN,NaN
128.187,126.805,0.121,0.125,NaN,NaN,NaN
127.989,126.609,0.122,0.126,NaN,NaN,NaN
127.913,126.534,0.122,0.126,NaN,NaN,NaN
127.775,126.398,0.125,0.129,NaN,NaN,NaN
127.475,126.101,0.127,0.131,NaN,NaN,NaN
127.174,125.803,0.128,0.131,NaN,NaN,NaN
126.852,125.485,0.130,0.133,NaN,NaN,NaN
126.565,125.201,0.131,0.134,NaN,NaN,NaN
126.324,124.963,0.133,0.136,NaN,NaN,NaN
126.044,124.686,0.133,0.136,NaN,NaN,NaN
125.792,124.437,0.135,0.138,NaN,NaN,NaN
125.505,124.153,0.139,0.142,NaN,NaN,NaN
125.202,123.853,0.146,0.149,NaN,NaN,NaN
124.892,123.547,0.156,0.159,NaN,NaN,NaN
124.540,123.198,0.169,0.172,NaN,NaN,NaN
124.172,122.834,0.180,0.183,NaN,NaN,NaN
123.861,122.527,0.186,0.189,NaN,NaN,NaN
123.509,122.179,0.193,0.196,NaN,NaN,NaN
123.150,121.824,0.197,0.200,NaN,NaN,NaN
122.766,121.444,0.199,0.202,NaN,NaN,NaN
122.460,121.141,0.200,0.203,NaN,NaN,NaN
122.079,120.765,0.201,0.204,NaN,NaN,NaN
121.722,120.412,0.203,0.206,NaN,NaN,NaN
121.397,120.090,0.206,0.209,NaN,NaN,NaN
121.038,119.735,0.209,0.212,NaN,NaN,NaN
120.683,119.384,0.212,0.215,NaN,NaN,NaN
120.262,118.968,0.217,0.220,NaN,NaN,NaN
119.962,118.671,0.222,0.225,NaN,NaN,NaN
119.573,118.286,0.231,0.234,NaN,NaN,NaN
119.228,117.945,0.240,0.243,NaN,NaN,NaN
118.822,117.544,0.251,0.254,NaN,NaN,NaN
118.461,117.187,0.269,0.272,NaN,NaN,NaN
118.097,116.827,0.287,0.290,NaN,NaN,NaN
117.718,116.452,0.324,0.327,NaN,NaN,NaN
117.347,116.085,0.353,0.356,NaN,NaN,NaN
116.949,115.691,0.369,0.372,NaN,NaN,NaN
116.554,115.301,0.378,0.381,NaN,NaN,NaN
116.159,114.910,0.384,0.387,NaN,NaN,NaN
115.853,114.607,0.389,0.392,NaN,NaN,NaN
115.490,114.248,0.394,0.397,NaN,NaN,NaN
115.110,113.873,0.398,0.401,NaN,NaN,NaN
114.713,113.480,0.399,0.402,NaN,NaN,NaN
114.345,113.116,0.401,0.404,NaN,NaN,NaN
113.968,112.743,0.406,0.409,NaN,NaN,NaN
113.613,112.392,0.412,0.415,NaN,NaN,NaN
113.242,112.025,0.420,0.423,NaN,NaN,NaN
112.889,111.676,0.427,0.430,NaN,NaN,NaN
112.471,111.263,0.433,0.436,NaN,NaN,NaN
112.145,110.940,0.438,0.441,NaN,NaN,NaN
111.768,110.567,0.440,0.443,NaN,NaN,NaN
111.428,110.231,0.441,0.444,NaN,NaN,NaN
111.041,109.848,0.442,0.445,NaN,NaN,NaN
110.619,109.431,0.445,0.448,NaN,NaN,NaN
110.296,109.112,0.448,0.451,NaN,NaN,NaN
109.887,108.707,0.450,0.453,NaN,NaN,NaN
109.563,108.387,0.454,0.457,NaN,NaN,NaN
109.197,108.025,0.453,0.456,NaN,NaN,NaN
108.892,107.723,0.456,0.459,NaN,NaN,NaN
108.564,107.399,0.460,0.463,NaN,NaN,NaN
108.180,107.019,0.465,0.468,NaN,NaN,NaN
107.857,106.699,0.471,0.474,NaN,NaN,NaN
