Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/10/05
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
101.769,100.678,3.339,3.338,34.668,28.064,1465.079
101.440,100.353,3.337,3.336,34.670,28.063,1465.067
101.154,100.070,3.338,3.337,34.667,28.060,1465.064
100.805,99.725,3.338,3.337,34.668,28.059,1465.058
100.449,99.373,3.337,3.336,34.671,28.060,1465.053
100.082,99.010,3.340,3.339,34.672,28.059,1465.060
99.674,98.606,3.345,3.344,34.669,28.054,1465.071
99.295,98.231,3.351,3.350,34.665,28.049,1465.086
98.905,97.846,3.354,3.353,34.667,28.048,1465.095
98.536,97.481,3.355,3.354,34.669,28.048,1465.095
98.194,97.142,3.358,3.357,34.667,28.044,1465.099
97.897,96.849,3.358,3.357,34.667,28.043,1465.095
97.595,96.550,3.359,3.358,34.666,28.041,1465.093
97.326,96.284,3.359,3.358,34.665,28.039,1465.087
97.021,95.982,3.359,3.358,34.665,28.037,1465.082
96.622,95.588,3.361,3.360,34.665,28.035,1465.083
96.221,95.191,3.361,3.360,34.666,28.034,1465.079
95.770,94.745,3.362,3.361,34.665,28.031,1465.075
95.370,94.349,3.363,3.362,34.667,28.030,1465.074
95.021,94.004,3.363,3.362,34.666,28.028,1465.067
94.704,93.691,3.363,3.362,34.666,28.027,1465.062
94.378,93.368,3.363,3.362,34.665,28.024,1465.056
94.036,93.030,3.363,3.362,34.664,28.022,1465.049
93.670,92.668,3.363,3.362,34.664,28.020,1465.043
93.294,92.296,3.363,3.362,34.666,28.020,1465.039
92.952,91.958,3.364,3.363,34.666,28.018,1465.038
92.606,91.616,3.366,3.365,34.666,28.017,1465.041
92.327,91.340,3.367,3.366,34.669,28.018,1465.044
92.076,91.091,3.372,3.371,34.668,28.015,1465.059
91.864,90.882,3.376,3.375,34.663,28.010,1465.067
91.606,90.626,3.379,3.378,34.663,28.008,1465.075
91.302,90.326,3.382,3.381,34.660,28.004,1465.079
91.111,90.137,3.383,3.382,34.660,28.003,1465.080
91.036,90.063,3.382,3.381,34.660,28.003,1465.075
90.614,89.645,3.384,3.383,34.658,27.999,1465.074
90.122,89.159,3.386,3.385,34.657,27.996,1465.073
89.644,88.686,3.388,3.387,34.657,27.993,1465.073
89.635,88.677,3.390,3.389,34.653,27.990,1465.077
89.210,88.257,3.390,3.389,34.652,27.987,1465.069
88.806,87.857,3.392,3.391,34.650,27.984,1465.068
88.311,87.367,3.393,3.392,34.648,27.980,1465.062
87.785,86.847,3.396,3.395,34.645,27.975,1465.062
87.227,86.295,3.398,3.397,34.641,27.969,1465.056
86.636,85.711,3.402,3.401,34.635,27.960,1465.055
86.122,85.202,3.404,3.403,34.631,27.954,1465.050
85.645,84.730,3.406,3.405,34.626,27.949,1465.045
85.256,84.346,3.408,3.407,34.622,27.943,1465.041
84.791,83.886,3.409,3.408,34.619,27.938,1465.034
84.409,83.508,3.409,3.408,34.618,27.936,1465.026
83.969,83.073,3.410,3.409,34.616,27.932,1465.020
83.575,82.683,3.410,3.409,34.616,27.930,1465.014
83.101,82.214,3.410,3.409,34.616,27.928,1465.007
82.753,81.870,3.411,3.410,34.617,27.927,1465.006
82.399,81.520,3.410,3.409,34.617,27.925,1464.996
81.995,81.120,3.410,3.409,34.616,27.923,1464.988
81.621,80.750,3.410,3.409,34.616,27.921,1464.982
81.195,80.329,3.409,3.408,34.617,27.920,1464.973
80.737,79.876,3.409,3.408,34.617,27.918,1464.966
80.406,79.548,3.409,3.408,34.616,27.916,1464.959
79.963,79.110,3.409,3.408,34.615,27.913,1464.950
79.522,78.674,3.410,3.409,34.616,27.911,1464.948
79.166,78.322,3.409,3.408,34.617,27.911,1464.939
78.734,77.894,3.410,3.409,34.615,27.907,1464.934
78.254,77.420,3.409,3.408,34.616,27.906,1464.924
77.821,76.991,3.409,3.408,34.615,27.903,1464.915
77.439,76.614,3.409,3.408,34.613,27.899,1464.906
76.984,76.163,3.409,3.408,34.611,27.896,1464.896
76.629,75.812,3.410,3.409,34.609,27.892,1464.892
76.182,75.370,3.410,3.409,34.605,27.887,1464.880
75.723,74.916,3.409,3.408,34.603,27.884,1464.865
75.365,74.562,3.409,3.408,34.599,27.878,1464.853
74.990,74.191,3.410,3.409,34.594,27.873,1464.846
74.531,73.737,3.411,3.410,34.587,27.865,1464.834
74.136,73.346,3.410,3.409,34.582,27.860,1464.817
73.795,73.009,3.408,3.407,34.581,27.857,1464.801
73.275,72.495,3.407,3.406,34.580,27.854,1464.787
72.878,72.102,3.407,3.406,34.579,27.851,1464.779
72.475,71.703,3.407,3.406,34.579,27.850,1464.773
71.943,71.177,3.407,3.406,34.578,27.846,1464.763
71.510,70.749,3.408,3.407,34.578,27.844,1464.759
71.151,70.394,3.407,3.406,34.579,27.843,1464.751
70.720,69.967,3.408,3.407,34.578,27.840,1464.747
70.323,69.575,3.408,3.407,34.578,27.839,1464.741
69.963,69.218,3.408,3.407,34.577,27.836,1464.733
69.602,68.861,3.407,3.406,34.576,27.834,1464.722
69.098,68.363,3.408,3.407,34.574,27.830,1464.715
68.763,68.031,3.407,3.406,34.575,27.829,1464.707
68.370,67.643,3.407,3.406,34.573,27.825,1464.698
67.957,67.234,3.407,3.406,34.569,27.820,1464.685
67.573,66.854,3.405,3.404,34.566,27.816,1464.667
67.242,66.527,3.406,3.405,34.559,27.809,1464.657
66.804,66.094,3.404,3.403,34.552,27.801,1464.632
66.364,65.658,3.402,3.401,34.540,27.790,1464.600
65.951,65.250,3.399,3.398,34.529,27.780,1464.567
65.481,64.785,3.397,3.396,34.520,27.771,1464.540
64.944,64.254,3.396,3.395,34.514,27.764,1464.519
64.577,63.891,3.395,3.394,34.507,27.756,1464.499
64.030,63.350,3.393,3.392,34.499,27.747,1464.471
63.530,62.855,3.392,3.391,34.496,27.743,1464.456
63.058,62.388,3.391,3.390,34.494,27.739,1464.441
62.664,61.998,3.393,3.392,34.491,27.735,1464.439
62.137,61.477,3.395,3.394,34.491,27.732,1464.439
61.716,61.060,3.400,3.399,34.489,27.728,1464.450
61.228,60.578,3.405,3.404,34.481,27.719,1464.454
60.712,60.067,3.406,3.405,34.475,27.711,1464.441
60.299,59.659,3.406,3.405,34.468,27.704,1464.425
59.901,59.265,3.404,3.403,34.469,27.703,1464.411
59.565,58.933,3.405,3.404,34.464,27.698,1464.404
59.125,58.497,3.406,3.405,34.465,27.696,1464.402
58.810,58.186,3.409,3.408,34.465,27.695,1464.410
58.300,57.681,3.421,3.420,34.453,27.681,1464.436
57.850,57.236,3.426,3.425,34.442,27.670,1464.436
57.349,56.740,3.427,3.426,34.434,27.661,1464.421
56.945,56.341,3.426,3.425,34.429,27.655,1464.404
56.451,55.852,3.425,3.424,34.429,27.653,1464.392
55.927,55.334,3.424,3.423,34.431,27.653,1464.383
55.483,54.895,3.425,3.424,34.437,27.655,1464.387
55.058,54.474,3.435,3.434,34.431,27.647,1464.415
54.468,53.890,3.442,3.441,34.428,27.641,1464.430
53.994,53.421,3.447,3.446,34.420,27.633,1464.434
53.501,52.934,3.451,3.450,34.431,27.638,1464.456
53.016,52.454,3.467,3.466,34.425,27.630,1464.508
52.510,51.953,3.480,3.479,34.415,27.618,1464.542
52.025,51.474,3.486,3.485,34.414,27.614,1464.558
51.574,51.027,3.493,3.492,34.414,27.612,1464.580
51.200,50.657,3.495,3.494,34.414,27.610,1464.583
50.849,50.310,3.500,3.499,34.408,27.603,1464.590
50.516,49.981,3.504,3.503,34.401,27.596,1464.593
50.029,49.499,3.506,3.505,34.398,27.591,1464.590
49.672,49.146,3.507,3.506,34.395,27.587,1464.584
49.234,48.713,3.507,3.506,34.394,27.584,1464.576
48.793,48.276,3.508,3.507,34.367,27.560,1464.537
48.290,47.779,3.499,3.499,34.342,27.538,1464.459
47.901,47.394,3.483,3.483,34.341,27.537,1464.384
47.435,46.933,3.469,3.469,34.329,27.527,1464.302
46.969,46.472,3.453,3.453,34.309,27.511,1464.201
46.530,46.037,3.429,3.429,34.300,27.504,1464.080
46.008,45.521,3.406,3.406,34.300,27.504,1463.975
45.515,45.033,3.387,3.387,34.271,27.480,1463.848
45.039,44.562,3.359,3.359,34.131,27.369,1463.540
44.546,44.075,3.265,3.265,34.041,27.304,1463.017
44.000,43.535,3.125,3.125,34.034,27.309,1462.403
43.626,43.165,3.020,3.020,34.091,27.362,1462.023
43.226,42.769,2.946,2.946,34.098,27.373,1461.709
42.832,42.379,2.894,2.894,34.134,27.404,1461.526
42.472,42.023,2.863,2.863,34.138,27.408,1461.392
42.078,41.633,2.842,2.842,34.144,27.413,1461.304
41.667,41.226,2.827,2.827,34.142,27.411,1461.230
41.128,40.693,2.809,2.809,34.144,27.412,1461.147
40.684,40.254,2.803,2.803,34.144,27.410,1461.113
40.248,39.823,2.799,2.799,34.136,27.402,1461.079
39.709,39.289,2.788,2.788,34.122,27.389,1461.005
39.308,38.893,2.777,2.777,34.123,27.389,1460.952
38.947,38.535,2.765,2.765,34.127,27.392,1460.900
38.669,38.260,2.758,2.758,34.119,27.385,1460.855
38.261,37.857,2.748,2.748,34.121,27.386,1460.808
37.901,37.501,2.738,2.738,34.119,27.383,1460.756
37.510,37.114,2.728,2.728,34.128,27.389,1460.719
37.006,36.615,2.722,2.722,34.124,27.384,1460.679
36.631,36.244,2.721,2.721,34.124,27.382,1460.669
36.217,35.835,2.722,2.722,34.118,27.376,1460.659
35.810,35.432,2.722,2.722,34.113,27.370,1460.646
35.399,35.025,2.716,2.716,34.115,27.370,1460.616
35.002,34.632,2.714,2.714,34.105,27.360,1460.588
34.493,34.129,2.705,2.705,34.111,27.364,1460.549
34.093,33.733,2.704,2.704,34.106,27.358,1460.532
33.666,33.311,2.700,2.700,34.111,27.360,1460.513
33.164,32.814,2.702,2.702,34.114,27.360,1460.518
32.747,32.401,2.707,2.707,34.110,27.354,1460.528
32.293,31.952,2.708,2.708,34.104,27.348,1460.517
31.998,31.660,2.708,2.708,34.101,27.343,1460.508
31.537,31.204,2.702,2.702,34.101,27.342,1460.475
31.206,30.877,2.699,2.699,34.101,27.341,1460.456
30.873,30.547,2.697,2.697,34.105,27.342,1460.447
30.590,30.267,2.694,2.694,34.107,27.343,1460.432
30.169,29.851,2.694,2.694,34.105,27.339,1460.422
29.863,29.548,2.692,2.692,34.099,27.334,1460.402
29.422,29.112,2.687,2.687,34.088,27.323,1460.358
28.911,28.606,2.675,2.675,34.087,27.321,1460.297
28.531,28.230,2.667,2.667,34.094,27.325,1460.265
28.219,27.922,2.661,2.661,34.096,27.326,1460.238
27.809,27.516,2.658,2.658,34.100,27.327,1460.223
27.476,27.186,2.657,2.657,34.105,27.330,1460.219
27.162,26.876,2.662,2.662,34.108,27.331,1460.240
26.684,26.403,2.666,2.666,34.109,27.329,1460.251
26.212,25.936,2.672,2.672,34.096,27.315,1460.251
25.826,25.554,2.672,2.672,34.062,27.286,1460.200
25.312,25.045,2.647,2.647,34.064,27.288,1460.087
24.951,24.688,2.623,2.623,34.090,27.309,1460.011
24.561,24.302,2.625,2.625,34.094,27.310,1460.019
24.271,24.015,2.641,2.641,34.116,27.325,1460.113
23.818,23.567,2.678,2.678,34.109,27.314,1460.256
23.492,23.245,2.708,2.708,34.082,27.289,1460.345
23.070,22.827,2.723,2.723,34.046,27.256,1460.355
22.674,22.435,2.715,2.715,33.987,27.208,1460.237
22.265,22.031,2.667,2.667,33.980,27.205,1460.015
21.925,21.694,2.628,2.628,33.952,27.184,1459.804
21.480,21.254,2.585,2.585,33.977,27.205,1459.643
21.121,20.899,2.553,2.553,33.964,27.196,1459.483
20.726,20.508,2.513,2.513,33.970,27.202,1459.311
20.194,19.982,2.473,2.473,33.954,27.191,1459.109
19.860,19.651,2.446,2.446,33.962,27.198,1458.997
19.399,19.195,2.413,2.413,33.931,27.173,1458.805
18.918,18.719,2.375,2.375,33.924,27.169,1458.624
18.495,18.300,2.334,2.334,33.931,27.176,1458.448
18.105,17.915,2.309,2.309,33.947,27.189,1458.353
17.621,17.436,2.293,2.293,33.948,27.189,1458.277
17.229,17.048,2.286,2.286,33.940,27.181,1458.229
16.789,16.612,2.279,2.279,33.929,27.170,1458.177
16.184,16.014,2.264,2.264,33.928,27.168,1458.101
15.799,15.633,2.256,2.256,33.928,27.167,1458.060
15.332,15.171,2.248,2.248,33.919,27.158,1458.006
14.931,14.774,2.240,2.240,33.908,27.148,1457.950
14.586,14.433,2.233,2.233,33.903,27.143,1457.908
14.274,14.124,2.223,2.223,33.893,27.134,1457.846
13.804,13.659,2.201,2.201,33.875,27.120,1457.719
13.398,13.257,2.180,2.180,33.886,27.128,1457.634
12.894,12.759,2.163,2.163,33.889,27.130,1457.556
12.361,12.231,2.149,2.149,33.891,27.130,1457.489
11.838,11.714,2.141,2.141,33.855,27.099,1457.398
11.512,11.391,2.125,2.125,33.829,27.078,1457.290
11.089,10.973,2.087,2.087,33.782,27.041,1457.054
10.571,10.460,2.036,2.036,33.692,26.971,1456.705
10.139,10.033,1.938,1.938,33.678,26.965,1456.249
9.643,9.542,1.823,1.823,33.609,26.916,1455.644
9.140,9.044,1.699,1.699,33.547,26.873,1455.008
8.722,8.630,1.602,1.602,33.552,26.882,1454.579
8.415,8.327,1.509,1.509,33.562,26.895,1454.174
7.987,7.903,1.434,1.434,33.538,26.879,1453.803
7.636,7.556,1.356,1.356,33.516,26.865,1453.421
7.242,7.166,1.271,1.271,33.481,26.841,1452.989
6.807,6.736,1.144,1.144,33.505,26.867,1452.445
6.387,6.320,1.058,1.058,33.488,26.856,1452.030
6.040,5.977,0.984,0.984,33.493,26.864,1451.699
5.725,5.665,0.896,0.896,33.484,26.860,1451.285
5.322,5.266,0.824,0.824,33.417,26.809,1450.865
4.928,4.876,0.764,0.764,33.441,26.829,1450.619
4.579,4.531,0.711,0.711,33.481,26.864,1450.427
4.034,3.992,0.673,0.673,33.483,26.864,1450.248
3.650,3.612,0.669,0.669,33.486,26.865,1450.228
3.254,3.220,0.660,0.660,33.471,26.852,1450.161
2.866,2.836,0.648,0.648,33.490,26.866,1450.125
2.426,2.401,0.646,0.646,33.493,26.867,1450.114
2.051,2.030,0.644,0.644,33.494,26.866,1450.100
1.664,1.647,0.641,0.641,33.488,26.859,1450.071
1.180,1.168,0.629,0.629,33.492,26.861,1450.014
0.827,0.818,0.626,0.626,33.481,26.850,1449.980
0.473,0.468,0.618,0.618,NaN,NaN,NaN
0.080,0.079,0.614,0.614,NaN,NaN,NaN
