Station: F1_01
Position (UTM) X,Y,Zone: 509940,8541990,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
115.391,114.151,2.998,2.997,34.831,28.290,1464.063
115.664,114.420,2.998,2.997,34.829,28.290,1464.066
115.850,114.604,2.997,2.996,34.829,28.291,1464.064
116.020,114.773,2.996,2.995,34.829,28.291,1464.062
116.122,114.873,2.995,2.994,34.830,28.293,1464.061
116.282,115.032,2.994,2.993,34.831,28.294,1464.061
116.534,115.281,2.993,2.992,34.830,28.295,1464.060
116.785,115.529,2.992,2.991,34.830,28.297,1464.060
116.944,115.686,2.991,2.990,34.831,28.298,1464.059
117.186,115.926,2.992,2.991,34.830,28.298,1464.066
117.461,116.198,2.990,2.989,34.832,28.301,1464.064
117.707,116.441,2.992,2.991,34.831,28.301,1464.076
117.963,116.694,2.990,2.989,34.834,28.305,1464.075
118.279,117.007,2.991,2.990,34.834,28.307,1464.085
118.595,117.319,2.992,2.991,34.834,28.308,1464.094
118.858,117.579,2.992,2.991,34.834,28.309,1464.098
119.149,117.867,2.993,2.992,34.833,28.309,1464.106
119.449,118.164,2.993,2.992,34.832,28.311,1464.110
119.657,118.369,2.993,2.992,34.832,28.312,1464.114
119.872,118.582,2.991,2.990,34.834,28.314,1464.111
120.123,118.830,2.993,2.992,34.832,28.314,1464.121
120.409,119.113,2.990,2.989,34.834,28.317,1464.115
120.635,119.337,2.990,2.989,34.834,28.318,1464.119
120.870,119.569,2.990,2.989,34.832,28.318,1464.121
121.059,119.756,2.990,2.989,34.834,28.319,1464.125
121.303,119.997,2.990,2.989,34.833,28.320,1464.129
121.601,120.292,2.990,2.989,34.832,28.321,1464.132
121.791,120.480,2.989,2.988,34.828,28.319,1464.126
122.005,120.691,2.985,2.984,34.832,28.323,1464.118
122.315,120.998,2.984,2.983,34.832,28.325,1464.118
122.602,121.282,2.982,2.981,34.833,28.327,1464.115
122.761,121.439,2.981,2.980,34.831,28.326,1464.112
122.886,121.563,2.981,2.980,34.828,28.324,1464.109
123.087,121.762,2.979,2.978,34.835,28.331,1464.113
123.248,121.921,2.979,2.978,34.836,28.332,1464.117
123.455,122.125,2.978,2.977,34.840,28.337,1464.122
123.698,122.366,2.980,2.979,34.847,28.343,1464.143
123.943,122.608,2.984,2.983,34.846,28.343,1464.163
124.210,122.872,2.988,2.987,34.842,28.341,1464.180
124.557,123.215,2.991,2.990,34.842,28.342,1464.197
124.857,123.512,2.993,2.992,34.840,28.342,1464.209
125.084,123.736,2.994,2.993,34.840,28.343,1464.217
125.346,123.995,2.994,2.993,34.840,28.344,1464.221
125.606,124.253,2.994,2.993,34.841,28.347,1464.227
125.845,124.489,2.994,2.993,34.841,28.348,1464.231
126.136,124.777,2.995,2.994,34.840,28.348,1464.238
126.373,125.011,2.995,2.994,34.841,28.350,1464.243
126.584,125.220,2.994,2.993,34.842,28.352,1464.244
126.898,125.530,2.995,2.994,34.841,28.352,1464.252
127.212,125.841,2.994,2.993,34.843,28.355,1464.255
127.533,126.158,2.995,2.994,34.842,28.356,1464.263
127.816,126.438,2.994,2.993,34.843,28.358,1464.265
128.140,126.759,2.995,2.994,34.841,28.358,1464.272
128.418,127.033,2.994,2.993,34.842,28.360,1464.274
128.588,127.202,2.995,2.994,34.842,28.361,1464.281
128.753,127.365,2.994,2.993,34.843,28.363,1464.281
128.950,127.560,2.995,2.994,34.842,28.363,1464.287
129.077,127.685,2.995,2.994,34.843,28.364,1464.290
129.271,127.877,2.995,2.994,34.843,28.365,1464.293
129.470,128.074,2.997,2.996,34.841,28.364,1464.302
129.654,128.256,2.996,2.995,34.842,28.366,1464.302
129.884,128.483,2.996,2.995,34.843,28.368,1464.307
130.022,128.620,2.997,2.996,34.842,28.367,1464.312
130.143,128.739,2.995,2.994,34.841,28.368,1464.305
130.375,128.969,2.996,2.995,34.840,28.368,1464.312
130.630,129.221,2.995,2.994,34.842,28.371,1464.315
130.864,129.452,2.994,2.993,34.843,28.373,1464.315
131.159,129.744,2.995,2.994,34.842,28.373,1464.323
131.411,129.993,2.994,2.993,34.842,28.374,1464.322
131.631,130.211,2.993,2.992,34.843,28.376,1464.323
131.907,130.484,2.993,2.992,34.843,28.377,1464.327
132.186,130.760,2.994,2.993,34.843,28.378,1464.336
132.405,130.976,2.993,2.992,34.843,28.380,1464.337
132.736,131.304,2.993,2.992,34.843,28.381,1464.342
133.043,131.607,2.993,2.992,34.843,28.383,1464.347
133.312,131.873,2.993,2.992,34.843,28.384,1464.351
133.597,132.155,2.993,2.992,34.843,28.385,1464.355
133.803,132.359,2.993,2.992,34.843,28.386,1464.358
133.976,132.530,2.993,2.992,34.844,28.388,1464.363
134.222,132.773,2.993,2.992,34.844,28.389,1464.367
134.502,133.050,2.992,2.991,34.845,28.391,1464.368
134.760,133.305,2.993,2.992,34.845,28.392,1464.377
135.053,133.595,2.994,2.993,34.845,28.393,1464.386
135.371,133.909,2.995,2.994,34.846,28.396,1464.397
135.684,134.219,2.995,2.994,34.848,28.399,1464.405
135.914,134.446,2.996,2.995,34.849,28.401,1464.414
136.155,134.685,2.998,2.997,34.849,28.402,1464.427
136.354,134.881,2.999,2.998,34.849,28.403,1464.434
136.603,135.128,3.001,3.000,34.847,28.402,1464.444
136.879,135.400,3.001,3.000,34.847,28.403,1464.448
137.096,135.615,3.002,3.001,34.846,28.403,1464.455
137.264,135.781,3.001,3.000,34.849,28.407,1464.458
137.501,136.016,3.001,3.000,34.853,28.410,1464.466
137.753,136.265,3.002,3.001,34.860,28.417,1464.484
138.005,136.514,3.006,3.005,34.861,28.419,1464.506
138.298,136.804,3.008,3.007,34.861,28.420,1464.519
138.565,137.068,3.011,3.010,34.860,28.420,1464.535
138.828,137.328,3.012,3.011,34.862,28.423,1464.547
139.117,137.614,3.015,3.014,34.862,28.424,1464.565
139.464,137.957,3.018,3.017,34.872,28.434,1464.596
139.722,138.212,3.022,3.021,34.886,28.446,1464.636
139.996,138.483,3.031,3.030,34.880,28.441,1464.670
140.311,138.794,3.037,3.036,34.878,28.440,1464.699
140.578,139.058,3.040,3.039,34.885,28.446,1464.724
140.820,139.298,3.045,3.044,34.890,28.451,1464.757
141.155,139.629,3.051,3.050,34.887,28.450,1464.784
141.461,139.931,3.055,3.054,34.920,28.478,1464.849
141.704,140.172,3.064,3.063,34.932,28.488,1464.907
141.952,140.417,3.077,3.076,34.927,28.483,1464.959
142.199,140.661,3.090,3.089,34.915,28.473,1465.003
142.353,140.813,3.098,3.097,34.914,28.472,1465.038
142.493,140.952,3.103,3.102,34.909,28.469,1465.056
142.720,141.176,3.106,3.105,34.912,28.472,1465.076
142.891,141.345,3.109,3.108,34.912,28.473,1465.092
143.130,141.582,3.112,3.111,34.913,28.474,1465.109
143.349,141.798,3.116,3.115,34.911,28.473,1465.127
143.521,141.968,3.119,3.118,34.910,28.473,1465.142
143.739,142.184,3.121,3.120,34.909,28.473,1465.152
144.042,142.484,3.124,3.123,34.905,28.471,1465.166
144.352,142.790,3.126,3.125,34.905,28.472,1465.179
144.638,143.073,3.128,3.127,34.896,28.466,1465.180
144.977,143.408,3.128,3.127,34.896,28.467,1465.185
145.081,143.511,3.129,3.128,34.894,28.467,1465.190
145.028,143.459,3.117,3.116,34.910,28.480,1465.158
144.680,143.114,3.123,3.122,34.906,28.475,1465.173
144.645,143.080,3.126,3.125,34.904,28.473,1465.182
144.338,142.776,3.130,3.129,34.900,28.467,1465.189
144.128,142.569,3.129,3.128,34.901,28.467,1465.183
143.916,142.359,3.129,3.128,34.900,28.466,1465.178
143.579,142.026,3.128,3.127,34.899,28.463,1465.167
143.210,141.661,3.128,3.127,34.897,28.460,1465.158
142.942,141.396,3.126,3.125,34.896,28.459,1465.145
142.750,141.206,3.124,3.123,34.896,28.458,1465.133
142.576,141.034,3.121,3.120,34.895,28.456,1465.115
142.427,140.887,3.116,3.115,34.894,28.455,1465.091
142.215,140.677,3.114,3.113,34.890,28.451,1465.074
141.968,140.433,3.112,3.111,34.889,28.449,1465.059
141.751,140.218,3.109,3.108,34.887,28.447,1465.041
141.614,140.083,3.106,3.105,34.887,28.447,1465.026
141.396,139.867,3.103,3.102,34.877,28.438,1464.996
141.051,139.526,3.094,3.093,34.865,28.428,1464.937
140.649,139.128,3.079,3.078,34.863,28.426,1464.864
140.336,138.819,3.068,3.067,34.862,28.424,1464.810
140.021,138.507,3.059,3.058,34.863,28.425,1464.768
139.661,138.151,3.053,3.052,34.859,28.420,1464.731
139.361,137.855,3.045,3.044,34.860,28.421,1464.694
139.169,137.665,3.041,3.040,34.859,28.419,1464.672
138.967,137.465,3.038,3.037,34.856,28.416,1464.652
138.782,137.282,3.034,3.033,34.857,28.416,1464.633
138.653,137.155,3.032,3.031,34.855,28.415,1464.620
138.475,136.979,3.029,3.028,34.856,28.415,1464.606
138.265,136.771,3.028,3.027,34.852,28.411,1464.593
138.097,136.605,3.023,3.022,34.854,28.412,1464.572
137.884,136.394,3.021,3.020,34.852,28.410,1464.556
137.577,136.091,3.019,3.018,34.849,28.406,1464.539
137.242,135.759,3.016,3.015,34.846,28.403,1464.518
136.949,135.470,3.013,3.012,34.846,28.402,1464.500
136.609,135.133,3.010,3.009,34.846,28.400,1464.481
136.293,134.821,3.009,3.008,34.842,28.396,1464.467
136.072,134.602,3.008,3.007,34.841,28.394,1464.457
135.753,134.287,3.005,3.004,34.841,28.392,1464.439
135.346,133.885,3.004,3.003,34.841,28.391,1464.428
135.016,133.558,3.001,3.000,34.844,28.392,1464.415
134.813,133.357,3.000,2.999,34.842,28.389,1464.404
134.543,133.090,2.999,2.998,34.842,28.388,1464.395
134.258,132.809,2.998,2.997,34.841,28.386,1464.385
134.085,132.638,2.996,2.995,34.843,28.387,1464.376
133.924,132.478,2.997,2.996,34.844,28.388,1464.380
133.649,132.206,2.998,2.997,34.844,28.385,1464.378
133.556,132.114,2.998,2.997,34.842,28.384,1464.375
133.448,132.008,2.996,2.995,34.845,28.385,1464.368
133.222,131.784,2.996,2.995,34.843,28.384,1464.363
133.074,131.638,2.998,2.997,34.841,28.381,1464.366
132.856,131.422,2.997,2.996,34.841,28.380,1464.358
132.708,131.276,2.997,2.996,34.841,28.379,1464.356
132.533,131.103,2.996,2.995,34.841,28.379,1464.349
132.339,130.911,2.996,2.995,34.843,28.379,1464.347
132.078,130.653,2.996,2.995,34.842,28.377,1464.342
131.729,130.308,2.996,2.995,34.842,28.375,1464.336
131.434,130.016,2.996,2.995,34.842,28.374,1464.332
131.152,129.737,2.997,2.996,34.841,28.372,1464.330
130.789,129.378,2.997,2.996,34.840,28.369,1464.323
130.366,128.960,2.996,2.995,34.843,28.370,1464.315
129.947,128.545,2.997,2.996,34.842,28.367,1464.311
129.477,128.081,2.998,2.997,34.841,28.364,1464.307
129.002,127.611,2.997,2.996,34.842,28.363,1464.296
128.623,127.236,2.998,2.997,34.840,28.359,1464.292
128.285,126.902,2.997,2.996,34.840,28.358,1464.282
127.969,126.589,2.997,2.996,34.840,28.357,1464.277
127.577,126.202,2.997,2.996,34.838,28.353,1464.268
127.230,125.859,2.997,2.996,34.838,28.351,1464.262
126.836,125.469,2.996,2.995,34.840,28.351,1464.253
126.426,125.064,2.997,2.996,34.838,28.347,1464.248
126.153,124.794,2.997,2.996,34.838,28.346,1464.244
125.819,124.463,2.997,2.996,34.837,28.344,1464.237
125.495,124.143,2.997,2.996,34.837,28.342,1464.232
125.174,123.825,2.996,2.995,34.838,28.342,1464.224
125.070,123.723,2.997,2.996,34.837,28.340,1464.225
125.007,123.660,2.996,2.995,34.838,28.341,1464.222
124.742,123.398,2.995,2.994,34.838,28.340,1464.213
124.364,123.024,2.995,2.994,34.835,28.335,1464.202
124.045,122.709,2.994,2.993,34.825,28.326,1464.180
123.648,122.316,2.987,2.986,34.830,28.329,1464.151
123.352,122.024,2.984,2.983,34.831,28.329,1464.134
122.993,121.669,2.983,2.982,34.833,28.328,1464.126
122.724,121.403,2.982,2.981,34.835,28.329,1464.120
122.314,120.997,2.983,2.982,34.834,28.327,1464.117
121.834,120.522,2.985,2.984,34.835,28.325,1464.118
121.408,120.101,2.987,2.986,34.834,28.322,1464.119
121.070,119.767,2.988,2.987,34.833,28.319,1464.117
120.792,119.492,2.991,2.990,34.831,28.316,1464.122
120.444,119.148,2.991,2.990,34.832,28.315,1464.117
120.188,118.895,2.992,2.991,34.832,28.314,1464.117
119.856,118.566,2.993,2.992,34.832,28.312,1464.117
119.615,118.328,2.993,2.992,34.831,28.310,1464.111
119.269,117.986,2.993,2.992,34.831,28.309,1464.106
119.031,117.750,2.992,2.991,34.833,28.309,1464.099
118.700,117.423,2.993,2.992,34.830,28.306,1464.096
118.378,117.105,2.993,2.992,34.831,28.304,1464.090
118.125,116.854,2.992,2.991,34.831,28.303,1464.082
117.809,116.542,2.994,2.993,34.829,28.300,1464.083
117.517,116.253,2.992,2.991,34.830,28.300,1464.071
117.111,115.852,2.991,2.990,34.832,28.300,1464.063
116.842,115.586,2.993,2.992,34.830,28.297,1464.065
116.444,115.192,2.992,2.991,34.833,28.297,1464.057
116.108,114.860,2.995,2.994,34.831,28.294,1464.062
115.719,114.475,2.996,2.995,34.829,28.290,1464.058
115.332,114.092,2.998,2.997,34.826,28.286,1464.056
115.003,113.767,2.998,2.997,34.825,28.283,1464.049
114.652,113.420,2.997,2.996,34.826,28.283,1464.041
114.434,113.204,2.997,2.996,34.826,28.282,1464.037
114.072,112.846,2.997,2.996,34.830,28.283,1464.036
113.672,112.450,3.000,2.999,34.838,28.287,1464.053
113.257,112.040,3.010,3.009,34.840,28.286,1464.091
112.784,111.572,3.025,3.024,34.833,28.277,1464.139
112.346,111.139,3.032,3.031,34.828,28.271,1464.156
111.991,110.788,3.038,3.037,34.827,28.267,1464.174
111.591,110.392,3.042,3.041,34.828,28.266,1464.185
111.240,110.045,3.047,3.046,34.825,28.261,1464.197
110.758,109.569,3.051,3.050,34.827,28.260,1464.209
110.375,109.190,3.055,3.054,34.824,28.256,1464.216
109.946,108.765,3.058,3.057,34.827,28.256,1464.226
109.509,108.333,3.063,3.062,34.828,28.254,1464.241
109.143,107.971,3.070,3.069,34.833,28.256,1464.271
108.766,107.598,3.080,3.079,34.830,28.250,1464.304
108.398,107.234,3.088,3.087,34.825,28.244,1464.325
108.046,106.886,3.092,3.091,34.821,28.239,1464.331
107.844,106.687,3.094,3.093,34.818,28.235,1464.332
107.629,106.474,3.096,3.095,34.816,28.232,1464.335
107.422,106.269,3.096,3.095,34.813,28.230,1464.328
107.185,106.035,3.095,3.094,34.815,28.229,1464.322
107.028,105.880,3.094,3.093,34.815,28.229,1464.315
106.837,105.691,3.094,3.093,34.812,28.226,1464.309
106.630,105.486,3.091,3.090,34.808,28.222,1464.287
106.336,105.195,3.086,3.085,34.805,28.219,1464.257
106.021,104.884,3.080,3.079,34.799,28.213,1464.218
105.659,104.526,3.072,3.071,34.799,28.212,1464.178
105.286,104.157,3.066,3.065,34.788,28.202,1464.133
104.976,103.850,3.056,3.055,34.786,28.200,1464.082
104.680,103.557,3.041,3.040,34.794,28.206,1464.023
104.368,103.249,3.031,3.030,34.800,28.211,1463.984
104.012,102.897,3.025,3.024,34.799,28.209,1463.951
103.756,102.643,3.021,3.020,34.799,28.208,1463.930
103.458,102.349,3.018,3.017,34.800,28.208,1463.913
103.170,102.064,3.019,3.018,34.798,28.204,1463.910
102.807,101.705,3.015,3.014,34.791,28.198,1463.879
102.491,101.392,3.010,3.009,34.773,28.183,1463.829
102.133,101.038,2.999,2.998,34.777,28.185,1463.781
101.850,100.758,2.989,2.988,34.773,28.182,1463.729
101.386,100.299,2.981,2.980,34.772,28.180,1463.686
101.023,99.940,2.973,2.972,34.776,28.182,1463.651
100.594,99.516,2.968,2.968,34.777,28.181,1463.623
100.256,99.182,2.966,2.966,34.773,28.176,1463.604
99.925,98.854,2.963,2.963,34.765,28.168,1463.575
99.630,98.563,2.959,2.959,34.763,28.166,1463.551
99.323,98.259,2.953,2.953,34.763,28.165,1463.521
99.040,97.979,2.947,2.947,34.759,28.161,1463.485
98.848,97.789,2.943,2.943,34.748,28.151,1463.450
98.550,97.495,2.936,2.936,34.754,28.156,1463.423
98.363,97.310,2.932,2.932,34.755,28.156,1463.404
98.093,97.043,2.929,2.929,34.757,28.157,1463.390
97.942,96.893,2.927,2.927,34.754,28.154,1463.375
97.524,96.480,2.925,2.925,34.752,28.150,1463.357
97.213,96.172,2.923,2.923,34.752,28.149,1463.343
96.753,95.717,2.919,2.919,34.754,28.149,1463.321
96.452,95.419,2.918,2.918,34.754,28.148,1463.312
96.061,95.033,2.917,2.917,34.754,28.146,1463.301
95.766,94.741,2.917,2.917,34.749,28.141,1463.290
95.416,94.395,2.917,2.917,34.748,28.138,1463.283
95.097,94.079,2.915,2.915,34.749,28.138,1463.271
94.749,93.735,2.914,2.914,34.749,28.136,1463.261
94.412,93.402,2.914,2.914,34.748,28.134,1463.254
94.101,93.094,2.913,2.913,34.748,28.133,1463.245
93.896,92.891,2.913,2.913,34.747,28.131,1463.240
93.699,92.697,2.912,2.912,34.746,28.129,1463.231
93.480,92.480,2.909,2.909,34.746,28.128,1463.214
93.097,92.101,2.907,2.907,34.744,28.125,1463.198
92.738,91.746,2.907,2.907,34.737,28.118,1463.182
92.424,91.435,2.903,2.903,34.731,28.112,1463.152
92.102,91.117,2.898,2.898,34.715,28.099,1463.105
91.763,90.782,2.888,2.888,34.697,28.083,1463.033
91.381,90.404,2.877,2.877,34.681,28.070,1462.958
90.989,90.016,2.856,2.856,34.688,28.075,1462.871
90.673,89.704,2.839,2.839,34.688,28.075,1462.793
90.340,89.374,2.825,2.825,34.684,28.072,1462.722
89.888,88.927,2.813,2.813,34.666,28.057,1462.640
89.467,88.511,2.798,2.798,34.664,28.055,1462.567
89.068,88.116,2.787,2.787,34.628,28.025,1462.466
88.671,87.723,2.760,2.760,34.638,28.033,1462.356
88.216,87.273,2.735,2.735,34.641,28.036,1462.245
87.889,86.950,2.723,2.723,34.643,28.037,1462.191
87.448,86.514,2.716,2.716,34.642,28.035,1462.153
87.147,86.216,2.709,2.709,34.641,28.033,1462.116
86.779,85.852,2.705,2.705,34.643,28.034,1462.096
86.528,85.604,2.703,2.703,34.641,28.031,1462.080
86.056,85.137,2.700,2.700,34.642,28.029,1462.060
85.656,84.741,2.699,2.699,34.640,28.027,1462.048
85.158,84.249,2.696,2.696,34.641,28.025,1462.029
84.898,83.992,2.696,2.696,34.640,28.023,1462.023
84.388,83.487,2.694,2.694,34.639,28.020,1462.004
83.983,83.086,2.694,2.694,34.637,28.017,1461.995
83.561,82.669,2.695,2.695,34.632,28.011,1461.986
83.312,82.423,2.692,2.692,34.628,28.007,1461.964
82.853,81.969,2.690,2.690,34.626,28.003,1461.945
82.416,81.537,2.690,2.690,34.621,27.997,1461.931
82.007,81.132,2.691,2.691,34.622,27.995,1461.930
81.660,80.789,2.693,2.693,34.623,27.995,1461.935
81.169,80.303,2.699,2.699,34.622,27.991,1461.951
80.894,80.031,2.705,2.705,34.621,27.988,1461.970
80.632,79.772,2.717,2.717,34.625,27.989,1462.023
80.408,79.550,2.734,2.734,34.624,27.986,1462.092
80.035,79.181,2.745,2.745,34.617,27.978,1462.124
79.741,78.891,2.751,2.751,34.613,27.973,1462.140
79.451,78.604,2.755,2.755,34.610,27.969,1462.149
79.115,78.271,2.757,2.757,34.609,27.965,1462.149
78.734,77.894,2.758,2.758,34.606,27.962,1462.144
78.330,77.495,2.759,2.759,34.604,27.958,1462.139
77.951,77.120,2.759,2.759,34.601,27.954,1462.129
77.402,76.577,2.758,2.758,34.599,27.949,1462.112
76.971,76.151,2.756,2.756,34.594,27.944,1462.090
76.538,75.722,2.755,2.755,34.594,27.942,1462.079
76.231,75.419,2.754,2.754,34.594,27.940,1462.070
75.747,74.940,2.755,2.755,34.587,27.932,1462.057
75.359,74.556,2.755,2.755,34.581,27.926,1462.043
74.948,74.150,2.755,2.755,34.575,27.919,1462.029
74.627,73.832,2.752,2.752,34.572,27.916,1462.007
74.191,73.401,2.748,2.748,34.573,27.915,1461.984
73.955,73.167,2.748,2.748,34.571,27.912,1461.977
74.082,73.293,2.748,2.748,34.568,27.910,1461.976
74.090,73.301,2.749,2.749,34.568,27.910,1461.980
74.163,73.373,2.752,2.752,34.570,27.912,1461.996
74.264,73.473,2.753,2.753,34.570,27.912,1462.003
74.240,73.449,2.754,2.754,34.568,27.910,1462.003
74.115,73.326,2.753,2.753,34.569,27.911,1461.999
74.022,73.234,2.752,2.752,34.570,27.911,1461.994
73.957,73.169,2.749,2.749,34.568,27.910,1461.978
73.859,73.072,2.750,2.750,34.567,27.909,1461.980
73.982,73.194,2.749,2.749,34.568,27.910,1461.979
73.986,73.198,2.749,2.749,34.568,27.910,1461.979
74.068,73.279,2.751,2.751,34.566,27.908,1461.986
74.040,73.251,2.750,2.750,34.569,27.910,1461.984
73.954,73.166,2.751,2.751,34.570,27.911,1461.989
73.812,73.026,2.749,2.749,34.571,27.911,1461.979
73.729,72.944,2.748,2.748,34.571,27.911,1461.973
73.519,72.736,2.747,2.747,34.567,27.907,1461.961
73.410,72.628,2.744,2.744,34.565,27.905,1461.944
73.050,72.272,2.740,2.740,34.565,27.904,1461.920
72.744,71.969,2.735,2.735,34.560,27.898,1461.887
72.449,71.678,2.729,2.729,34.556,27.895,1461.852
72.317,71.547,2.725,2.725,34.557,27.895,1461.833
72.016,71.249,2.722,2.722,34.558,27.895,1461.817
71.729,70.965,2.720,2.720,34.558,27.894,1461.803
71.444,70.683,2.718,2.718,34.555,27.890,1461.787
71.117,70.360,2.716,2.716,34.518,27.859,1461.724
70.907,70.152,2.702,2.702,34.520,27.861,1461.663
70.595,69.844,2.682,2.682,34.534,27.873,1461.591
70.352,69.603,2.672,2.672,34.532,27.871,1461.540
70.068,69.322,2.661,2.661,34.521,27.862,1461.475
70.024,69.279,2.646,2.646,34.518,27.860,1461.405
69.540,68.800,2.633,2.633,34.519,27.860,1461.342
69.004,68.270,2.626,2.626,34.514,27.854,1461.297
68.575,67.845,2.623,2.623,34.509,27.848,1461.270
68.186,67.461,2.621,2.621,34.510,27.848,1461.257
67.796,67.075,2.621,2.621,34.518,27.852,1461.261
67.353,66.637,2.629,2.629,34.517,27.848,1461.287
67.039,66.326,2.641,2.641,34.511,27.842,1461.326
66.609,65.901,2.652,2.652,34.506,27.834,1461.359
66.235,65.531,2.663,2.663,34.494,27.822,1461.385
65.983,65.281,2.671,2.671,34.486,27.814,1461.405
65.603,64.906,2.678,2.678,34.487,27.812,1461.430
65.334,64.639,2.689,2.689,34.483,27.807,1461.468
64.982,64.291,2.703,2.703,34.473,27.796,1461.509
64.663,63.976,2.713,2.713,34.468,27.790,1461.541
64.456,63.771,2.723,2.723,34.463,27.783,1461.573
64.121,63.440,2.730,2.730,34.457,27.776,1461.590
63.860,63.181,2.736,2.736,34.458,27.775,1461.613
63.480,62.805,2.745,2.745,34.462,27.776,1461.651
63.189,62.518,2.759,2.759,34.455,27.768,1461.698
62.764,62.097,2.771,2.771,34.450,27.761,1461.736
62.382,61.719,2.783,2.783,34.442,27.752,1461.771
61.965,61.307,2.792,2.792,34.429,27.739,1461.786
61.599,60.945,2.796,2.796,34.414,27.725,1461.777
61.131,60.482,2.791,2.791,34.398,27.710,1461.727
60.832,60.186,2.784,2.784,34.389,27.702,1461.681
60.495,59.853,2.781,2.781,34.398,27.708,1461.673
60.309,59.669,2.784,2.784,34.402,27.710,1461.689
60.044,59.406,2.794,2.794,34.396,27.703,1461.720
59.711,59.077,2.806,2.806,34.390,27.695,1461.758
59.473,58.842,2.810,2.810,34.389,27.694,1461.770
59.180,58.552,2.815,2.815,34.388,27.691,1461.785
58.972,58.346,2.819,2.819,34.387,27.689,1461.798
58.608,57.986,2.824,2.824,34.386,27.685,1461.812
58.339,57.720,2.830,2.830,34.383,27.682,1461.830
57.891,57.277,2.835,2.835,34.377,27.674,1461.836
57.520,56.910,2.837,2.837,34.386,27.679,1461.850
57.178,56.571,2.847,2.847,34.379,27.671,1461.878
56.790,56.187,2.855,2.855,34.372,27.663,1461.897
56.509,55.909,2.859,2.859,34.353,27.646,1461.885
56.117,55.522,2.858,2.858,34.355,27.646,1461.876
55.879,55.286,2.860,2.860,34.356,27.646,1461.883
55.529,54.940,2.869,2.869,34.344,27.634,1461.900
55.263,54.677,2.875,2.875,34.339,27.628,1461.915
55.023,54.439,2.887,2.887,34.343,27.628,1461.967
54.646,54.066,2.904,2.904,34.329,27.615,1462.017
54.394,53.817,2.921,2.921,34.313,27.599,1462.063
53.998,53.425,2.930,2.930,34.294,27.581,1462.070
53.785,53.215,2.928,2.928,34.268,27.559,1462.025
53.444,52.877,2.917,2.917,34.270,27.560,1461.975
53.175,52.611,2.911,2.911,34.262,27.553,1461.934
52.932,52.371,2.909,2.909,34.259,27.550,1461.918
52.830,52.270,2.905,2.905,34.267,27.556,1461.910
53.031,52.469,2.902,2.902,34.270,27.560,1461.904
53.033,52.471,2.901,2.901,34.271,27.561,1461.901
53.063,52.500,2.900,2.900,34.280,27.568,1461.909
53.165,52.601,2.898,2.898,34.280,27.569,1461.903
53.295,52.730,2.900,2.900,34.271,27.562,1461.901
53.229,52.665,2.903,2.903,34.271,27.562,1461.913
52.835,52.275,2.905,2.905,34.260,27.550,1461.900
52.488,51.932,2.904,2.904,34.244,27.536,1461.870
52.023,51.472,2.890,2.890,34.237,27.530,1461.793
51.735,51.187,2.876,2.876,34.223,27.518,1461.710
51.343,50.799,2.864,2.864,34.221,27.516,1461.650
51.079,50.538,2.858,2.858,34.237,27.529,1461.641
51.044,50.503,2.874,2.874,34.229,27.520,1461.698
50.693,50.156,2.897,2.897,34.212,27.503,1461.769
50.521,49.986,2.908,2.908,34.203,27.494,1461.801
50.242,49.710,2.918,2.918,34.191,27.482,1461.824
49.962,49.433,2.924,2.924,34.162,27.457,1461.807
49.536,49.011,2.926,2.926,34.146,27.442,1461.789
49.211,48.690,2.925,2.925,34.129,27.427,1461.757
48.892,48.374,2.926,2.926,34.121,27.419,1461.745
48.484,47.971,2.928,2.928,34.104,27.404,1461.726
48.199,47.689,2.929,2.929,34.079,27.382,1461.692
47.708,47.203,2.924,2.924,34.044,27.353,1461.618
47.463,46.960,2.913,2.913,34.030,27.341,1461.548
47.124,46.625,2.902,2.902,34.031,27.342,1461.497
46.828,46.332,2.898,2.898,34.036,27.344,1461.481
46.600,46.107,2.901,2.901,34.036,27.343,1461.491
46.237,45.748,2.913,2.913,34.031,27.336,1461.529
46.088,45.600,2.925,2.925,34.026,27.330,1461.571
45.761,45.277,2.937,2.937,34.021,27.323,1461.611
45.560,45.078,2.953,2.953,34.010,27.313,1461.662
45.209,44.731,2.965,2.965,33.997,27.300,1461.691
44.925,44.450,2.972,2.972,33.996,27.297,1461.715
44.718,44.245,2.980,2.980,33.994,27.294,1461.743
44.431,43.961,2.994,2.994,33.982,27.281,1461.783
44.332,43.863,3.001,3.001,33.981,27.279,1461.809
43.964,43.499,3.009,3.009,33.975,27.272,1461.830
43.763,43.300,3.016,3.016,33.970,27.267,1461.850
43.397,42.938,3.026,3.026,33.978,27.270,1461.898
43.098,42.642,3.046,3.046,33.984,27.272,1461.986
42.816,42.363,3.076,3.076,33.960,27.248,1462.078
42.500,42.051,3.105,3.105,33.939,27.228,1462.170
42.361,41.913,3.123,3.123,33.926,27.215,1462.228
41.943,41.499,3.135,3.135,33.922,27.209,1462.267
41.633,41.193,3.143,3.143,33.923,27.207,1462.296
41.223,40.787,3.155,3.155,33.919,27.201,1462.336
40.806,40.375,3.165,3.165,33.911,27.192,1462.361
