Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2018/11/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
95.909,94.882,2.972,2.972,34.665,28.069,1463.418
95.443,94.422,2.951,2.951,34.674,28.076,1463.332
94.914,93.898,2.938,2.938,34.682,28.081,1463.278
94.416,93.406,2.933,2.933,34.686,28.083,1463.254
93.887,92.883,2.934,2.934,34.696,28.088,1463.263
93.301,92.303,2.941,2.941,34.700,28.088,1463.289
92.812,91.819,2.949,2.949,34.691,28.077,1463.303
92.346,91.358,2.950,2.950,34.687,28.072,1463.295
91.988,91.004,2.950,2.950,34.678,28.063,1463.277
91.497,90.519,2.943,2.943,34.677,28.061,1463.238
91.039,90.066,2.935,2.935,34.680,28.062,1463.200
90.563,89.595,2.929,2.929,34.680,28.060,1463.167
90.032,89.070,2.924,2.924,34.679,28.057,1463.135
89.552,88.595,2.918,2.918,34.678,28.055,1463.100
89.058,88.106,2.913,2.913,34.679,28.054,1463.072
88.584,87.637,2.909,2.909,34.676,28.050,1463.044
88.068,87.127,2.904,2.904,34.677,28.048,1463.015
87.606,86.670,2.900,2.900,34.679,28.048,1462.993
87.144,86.213,2.898,2.898,34.675,28.043,1462.972
86.764,85.837,2.891,2.891,34.671,28.039,1462.930
86.450,85.527,2.881,2.881,34.676,28.042,1462.888
86.219,85.298,2.878,2.878,34.680,28.045,1462.878
85.978,85.060,2.878,2.878,34.677,28.041,1462.869
85.663,84.748,2.877,2.877,34.676,28.039,1462.858
85.309,84.398,2.875,2.875,34.679,28.040,1462.848
84.835,83.929,2.876,2.876,34.681,28.039,1462.847
84.389,83.488,2.876,2.876,34.664,28.023,1462.818
83.975,83.079,2.864,2.864,34.668,28.026,1462.766
83.877,82.982,2.861,2.861,34.680,28.035,1462.767
84.182,83.283,2.860,2.860,34.668,28.027,1462.751
84.202,83.303,2.860,2.860,34.698,28.051,1462.791
84.358,83.457,2.859,2.859,34.699,28.053,1462.791
84.418,83.517,2.861,2.861,34.687,28.044,1462.785
84.368,83.467,2.862,2.862,34.686,28.042,1462.787
84.212,83.313,2.866,2.866,34.675,28.032,1462.786
84.075,83.177,2.863,2.863,34.679,28.035,1462.777
84.001,83.104,2.862,2.862,34.673,28.030,1462.763
83.742,82.848,2.858,2.858,34.669,28.026,1462.737
83.638,82.745,2.848,2.848,34.675,28.031,1462.700
83.609,82.717,2.840,2.840,34.671,28.029,1462.660
83.476,82.585,2.835,2.835,34.671,28.028,1462.636
83.256,82.367,2.831,2.831,34.669,28.026,1462.613
82.963,82.078,2.825,2.825,34.668,28.025,1462.581
82.675,81.793,2.822,2.822,34.663,28.020,1462.557
82.354,81.475,2.818,2.818,34.659,28.015,1462.529
81.986,81.111,2.812,2.812,34.658,28.013,1462.497
81.559,80.689,2.806,2.806,34.654,28.009,1462.458
81.019,80.155,2.796,2.796,34.659,28.011,1462.413
81.007,80.143,2.792,2.792,34.663,28.015,1462.401
80.561,79.702,2.791,2.791,34.667,28.016,1462.395
80.078,79.224,2.793,2.793,34.655,28.004,1462.380
79.610,78.761,2.789,2.789,34.635,27.986,1462.329
79.141,78.297,2.769,2.769,34.625,27.978,1462.223
78.637,77.799,2.749,2.749,34.597,27.954,1462.091
78.224,77.390,2.721,2.721,34.609,27.964,1461.980
77.821,76.991,2.698,2.698,34.620,27.974,1461.889
77.489,76.663,2.685,2.685,34.613,27.968,1461.819
77.167,76.344,2.663,2.663,34.623,27.976,1461.731
76.749,75.931,2.650,2.650,34.615,27.969,1461.658
76.322,75.509,2.629,2.629,34.605,27.961,1461.549
75.876,75.067,2.607,2.607,34.610,27.965,1461.452
75.414,74.610,2.589,2.589,34.590,27.948,1461.341
75.011,74.212,2.565,2.565,34.590,27.949,1461.231
74.597,73.802,2.541,2.541,34.564,27.928,1461.087
74.188,73.398,2.510,2.510,34.569,27.932,1460.952
73.815,73.029,2.483,2.483,34.581,27.943,1460.845
73.372,72.591,2.463,2.463,34.583,27.944,1460.754
72.971,72.194,2.450,2.450,34.580,27.941,1460.687
72.576,71.803,2.433,2.433,34.540,27.909,1460.556
72.193,71.424,2.396,2.396,34.543,27.913,1460.393
71.856,71.091,2.371,2.371,34.546,27.915,1460.282
71.516,70.755,2.353,2.353,34.552,27.920,1460.207
71.141,70.384,2.327,2.327,34.551,27.920,1460.087
70.705,69.952,2.303,2.303,34.534,27.906,1459.953
70.332,69.583,2.278,2.278,34.542,27.913,1459.848
69.981,69.236,2.264,2.264,34.558,27.925,1459.804
69.570,68.830,2.259,2.259,34.563,27.928,1459.781
69.253,68.516,2.256,2.256,34.560,27.924,1459.759
68.861,68.128,2.253,2.253,34.555,27.918,1459.733
68.484,67.755,2.244,2.244,34.552,27.915,1459.684
68.066,67.342,2.238,2.238,34.555,27.916,1459.655
67.715,66.995,2.234,2.234,34.560,27.919,1459.638
67.406,66.689,2.233,2.233,34.565,27.921,1459.635
67.020,66.307,2.234,2.234,34.566,27.921,1459.636
66.723,66.013,2.237,2.237,34.557,27.911,1459.632
66.538,65.830,2.237,2.237,34.565,27.917,1459.639
66.385,65.679,2.240,2.240,34.558,27.910,1459.640
66.222,65.518,2.240,2.240,34.555,27.907,1459.634
66.006,65.304,2.239,2.239,34.549,27.902,1459.618
65.781,65.082,2.237,2.237,34.536,27.891,1459.589
65.553,64.856,2.229,2.229,34.555,27.905,1459.575
65.504,64.808,2.225,2.225,34.557,27.907,1459.560
65.369,64.674,2.221,2.221,34.554,27.904,1459.536
64.985,64.294,2.213,2.213,34.554,27.903,1459.495
64.669,63.982,2.204,2.204,34.544,27.894,1459.438
64.286,63.603,2.184,2.184,34.539,27.890,1459.337
63.934,63.255,2.164,2.164,34.528,27.881,1459.230
63.640,62.964,2.147,2.147,34.529,27.882,1459.153
63.265,62.593,2.131,2.131,34.541,27.891,1459.092
62.957,62.288,2.124,2.124,34.545,27.893,1459.062
62.742,62.075,2.124,2.124,34.542,27.890,1459.055
62.517,61.853,2.125,2.125,34.531,27.880,1459.041
62.491,61.827,2.120,2.120,34.532,27.881,1459.020
62.308,61.646,2.114,2.114,34.517,27.869,1458.971
62.024,61.365,2.097,2.097,34.515,27.867,1458.889
61.702,61.047,2.078,2.078,34.522,27.873,1458.810
61.437,60.784,2.066,2.066,34.510,27.863,1458.738
61.150,60.501,2.046,2.046,34.500,27.856,1458.633
60.791,60.145,2.016,2.016,34.493,27.851,1458.487
60.489,59.847,1.990,1.990,34.484,27.844,1458.356
60.179,59.540,1.967,1.967,34.491,27.850,1458.259
59.786,59.151,1.939,1.939,34.494,27.852,1458.134
59.414,58.783,1.919,1.919,34.501,27.858,1458.049
59.083,58.456,1.908,1.908,34.508,27.863,1458.005
58.664,58.041,1.900,1.900,34.508,27.862,1457.963
58.322,57.703,1.894,1.894,34.503,27.857,1457.925
57.922,57.307,1.886,1.886,34.498,27.852,1457.877
57.590,56.979,1.879,1.879,34.497,27.850,1457.840
57.211,56.604,1.872,1.872,34.495,27.847,1457.800
57.024,56.419,1.874,1.874,34.488,27.840,1457.796
57.362,56.753,1.879,1.879,34.482,27.837,1457.816
57.366,56.757,1.878,1.878,34.486,27.840,1457.817
57.293,56.685,1.875,1.875,34.491,27.843,1457.809
57.215,56.608,1.873,1.873,34.493,27.845,1457.801
57.341,56.733,1.883,1.883,34.484,27.838,1457.836
57.350,56.741,1.888,1.888,34.480,27.834,1457.853
57.444,56.834,1.887,1.887,34.479,27.834,1457.848
57.380,56.771,1.880,1.880,34.486,27.840,1457.826
57.311,56.703,1.876,1.876,34.487,27.840,1457.808
57.478,56.868,1.876,1.876,34.489,27.843,1457.814
57.696,57.084,1.874,1.874,34.500,27.853,1457.823
58.006,57.390,1.877,1.877,34.504,27.858,1457.847
58.253,57.635,1.878,1.878,34.504,27.859,1457.856
58.170,57.553,1.877,1.877,34.506,27.859,1457.851
58.103,57.486,1.880,1.880,34.502,27.856,1457.859
58.322,57.703,1.882,1.882,34.500,27.855,1457.868
58.342,57.723,1.887,1.887,34.496,27.852,1457.885
58.433,57.813,1.891,1.891,34.493,27.849,1457.900
58.386,57.766,1.891,1.891,34.491,27.848,1457.898
58.272,57.654,1.890,1.890,34.490,27.846,1457.890
58.214,57.596,1.890,1.890,34.489,27.845,1457.887
58.027,57.411,1.886,1.886,34.490,27.845,1457.867
57.950,57.335,1.884,1.884,34.492,27.847,1457.860
57.914,57.299,1.880,1.880,34.497,27.851,1457.850
57.813,57.199,1.878,1.878,34.498,27.852,1457.840
57.701,57.089,1.874,1.874,34.500,27.853,1457.824
57.614,57.003,1.867,1.867,34.495,27.849,1457.785
57.739,57.126,1.867,1.867,34.500,27.854,1457.794
57.743,57.130,1.867,1.867,34.499,27.853,1457.792
57.640,57.028,1.866,1.866,34.500,27.853,1457.787
57.506,56.896,1.865,1.865,34.501,27.854,1457.782
57.635,57.023,1.872,1.872,34.495,27.849,1457.807
57.647,57.035,1.877,1.877,34.491,27.845,1457.823
57.752,57.139,1.873,1.873,34.496,27.850,1457.815
57.823,57.209,1.873,1.873,34.496,27.851,1457.816
57.779,57.166,1.870,1.870,34.500,27.853,1457.806
57.664,57.052,1.867,1.867,34.500,27.854,1457.792
57.500,56.890,1.867,1.867,34.499,27.852,1457.788
57.316,56.708,1.864,1.864,34.499,27.851,1457.771
57.311,56.703,1.864,1.864,34.499,27.851,1457.771
57.149,56.543,1.864,1.864,34.500,27.851,1457.771
56.989,56.384,1.865,1.865,34.498,27.849,1457.769
56.763,56.161,1.863,1.863,34.497,27.846,1457.755
56.635,56.034,1.863,1.863,34.494,27.844,1457.750
56.615,56.014,1.864,1.864,34.496,27.845,1457.756
56.515,55.915,1.862,1.862,34.486,27.837,1457.733
56.380,55.782,1.858,1.858,34.490,27.840,1457.718
56.268,55.671,1.856,1.856,34.517,27.861,1457.743
56.211,55.615,1.864,1.864,34.523,27.865,1457.786
56.078,55.483,1.878,1.878,34.523,27.864,1457.845
56.244,55.647,1.888,1.888,34.514,27.856,1457.879
56.247,55.650,1.896,1.896,34.506,27.849,1457.904
56.329,55.731,1.904,1.904,34.495,27.840,1457.926
56.250,55.653,1.902,1.902,34.496,27.840,1457.917
56.159,55.563,1.908,1.908,34.493,27.837,1457.938
55.910,55.317,1.922,1.922,34.521,27.857,1458.032
55.603,55.013,1.955,1.955,34.523,27.855,1458.174
55.228,54.642,1.979,1.979,34.519,27.848,1458.268
55.208,54.622,1.990,1.990,34.500,27.832,1458.291
54.831,54.250,1.985,1.985,34.471,27.808,1458.225
54.426,53.849,1.968,1.968,34.474,27.809,1458.148
53.952,53.380,1.957,1.957,34.482,27.815,1458.103
53.555,52.987,1.951,1.951,34.485,27.816,1458.074
53.108,52.545,1.947,1.947,34.482,27.811,1458.045
52.712,52.153,1.941,1.941,34.436,27.773,1457.952
52.310,51.756,1.923,1.923,34.427,27.765,1457.855
51.964,51.413,1.900,1.900,34.438,27.774,1457.762
51.610,51.063,1.878,1.878,34.448,27.782,1457.673
51.218,50.675,1.860,1.860,34.449,27.782,1457.589
50.745,50.207,1.846,1.846,34.452,27.784,1457.523
50.406,49.872,1.832,1.832,34.476,27.803,1457.488
50.277,49.744,1.825,1.825,34.489,27.813,1457.472
50.207,49.675,1.827,1.827,34.474,27.800,1457.460
50.005,49.475,1.825,1.825,34.464,27.791,1457.435
49.849,49.321,1.819,1.819,34.464,27.791,1457.406
49.652,49.126,1.818,1.818,34.473,27.798,1457.410
49.442,48.918,1.818,1.818,34.468,27.793,1457.400
49.255,48.733,1.816,1.816,34.469,27.793,1457.390
49.160,48.639,1.815,1.815,34.471,27.794,1457.387
49.112,48.592,1.812,1.812,34.456,27.782,1457.353
49.015,48.496,1.799,1.799,34.466,27.791,1457.308
49.141,48.621,1.798,1.798,34.509,27.826,1457.361
49.146,48.625,1.812,1.812,34.494,27.812,1457.403
49.079,48.559,1.822,1.822,34.475,27.796,1457.422
48.921,48.403,1.823,1.823,34.474,27.795,1457.422
48.908,48.390,1.822,1.822,34.468,27.790,1457.409
48.755,48.239,1.817,1.817,34.468,27.790,1457.385
48.709,48.193,1.815,1.815,34.469,27.790,1457.377
48.486,47.973,1.813,1.813,34.466,27.787,1457.361
48.126,47.616,1.808,1.808,34.453,27.775,1457.315
48.093,47.584,1.800,1.800,34.442,27.767,1457.265
47.814,47.308,1.787,1.787,34.433,27.760,1457.192
47.595,47.091,1.771,1.771,34.450,27.773,1457.140
47.258,46.758,1.764,1.764,34.461,27.781,1457.119
46.857,46.361,1.763,1.763,34.474,27.790,1457.124
46.454,45.962,1.769,1.769,34.477,27.789,1457.147
46.066,45.578,1.776,1.776,34.470,27.782,1457.164
45.709,45.225,1.780,1.780,34.466,27.777,1457.170
45.302,44.823,1.782,1.782,34.460,27.770,1457.165
44.880,44.405,1.781,1.781,34.471,27.776,1457.167
44.464,43.994,1.783,1.783,34.462,27.767,1457.158
44.017,43.551,1.783,1.783,34.456,27.760,1457.143
43.610,43.149,1.779,1.779,34.457,27.760,1457.120
43.236,42.779,1.775,1.775,34.454,27.756,1457.092
42.880,42.426,1.771,1.771,34.444,27.746,1457.055
42.483,42.034,1.762,1.762,34.454,27.753,1457.022
42.131,41.685,1.757,1.757,34.442,27.742,1456.978
41.792,41.350,1.748,1.748,34.447,27.745,1456.940
41.452,41.014,1.744,1.744,34.455,27.750,1456.928
41.179,40.744,1.733,1.733,34.357,27.671,1456.746
40.816,40.385,1.682,1.682,34.384,27.695,1456.550
40.411,39.984,1.647,1.647,34.383,27.695,1456.388
39.988,39.565,1.617,1.617,34.315,27.641,1456.159
39.665,39.246,1.559,1.559,34.352,27.673,1455.946
39.331,38.915,1.519,1.519,34.399,27.713,1455.826
39.026,38.614,1.505,1.505,34.415,27.725,1455.780
38.726,38.317,1.500,1.500,34.419,27.727,1455.758
38.364,37.959,1.499,1.499,34.421,27.727,1455.750
38.078,37.676,1.499,1.499,34.422,27.726,1455.747
37.752,37.353,1.500,1.500,34.420,27.723,1455.743
37.433,37.038,1.501,1.501,34.427,27.727,1455.751
37.127,36.735,1.505,1.505,34.439,27.735,1455.780
36.715,36.327,1.515,1.515,34.426,27.722,1455.801
36.396,36.012,1.519,1.519,34.419,27.714,1455.804
35.998,35.618,1.520,1.520,34.412,27.707,1455.793
35.596,35.220,1.517,1.517,34.397,27.694,1455.754
35.218,34.846,1.509,1.509,34.395,27.690,1455.709
34.791,34.424,1.506,1.506,34.395,27.688,1455.688
34.511,34.147,1.504,1.504,34.395,27.687,1455.675
34.278,33.916,1.503,1.503,34.395,27.686,1455.666
34.035,33.676,1.503,1.503,34.395,27.685,1455.663
33.790,33.433,1.502,1.502,34.393,27.683,1455.653
33.419,33.066,1.503,1.503,34.390,27.678,1455.646
33.144,32.794,1.501,1.501,34.391,27.678,1455.635
32.860,32.513,1.501,1.501,34.391,27.677,1455.630
32.542,32.199,1.500,1.500,34.390,27.674,1455.619
32.299,31.958,1.500,1.500,34.390,27.673,1455.615
32.009,31.671,1.499,1.499,34.390,27.672,1455.606
31.656,31.322,1.500,1.500,34.389,27.669,1455.603
31.283,30.953,1.501,1.501,34.387,27.666,1455.599
30.902,30.576,1.500,1.500,34.388,27.665,1455.590
30.525,30.203,1.503,1.503,34.387,27.662,1455.595
30.211,29.892,1.504,1.504,34.386,27.660,1455.593
29.900,29.585,1.504,1.504,34.385,27.657,1455.586
29.604,29.292,1.504,1.504,34.383,27.655,1455.580
29.206,28.898,1.504,1.504,34.384,27.653,1455.574
28.689,28.387,1.505,1.505,34.387,27.653,1455.574
28.412,28.112,1.508,1.508,34.384,27.649,1455.579
28.268,27.970,1.508,1.508,34.379,27.644,1455.570
28.208,27.911,1.506,1.506,34.362,27.631,1455.538
28.081,27.785,1.500,1.500,34.361,27.630,1455.508
27.758,27.465,1.494,1.494,34.351,27.621,1455.463
27.266,26.979,1.489,1.489,34.341,27.611,1455.420
26.977,26.693,1.479,1.479,34.331,27.602,1455.357
26.758,26.476,1.464,1.464,34.335,27.605,1455.292
26.642,26.361,1.449,1.449,34.309,27.585,1455.190
26.559,26.279,1.425,1.425,34.262,27.548,1455.019
26.331,26.054,1.386,1.386,34.183,27.487,1454.739
26.033,25.759,1.325,1.325,34.135,27.451,1454.399
25.694,25.423,1.260,1.260,34.138,27.457,1454.108
25.475,25.207,1.211,1.211,34.168,27.483,1453.925
25.387,25.120,1.182,1.182,34.171,27.487,1453.799
25.246,24.980,1.152,1.152,34.143,27.466,1453.624
24.972,24.709,1.122,1.122,34.140,27.464,1453.482
24.598,24.339,1.100,1.100,34.151,27.473,1453.392
24.358,24.101,1.089,1.089,34.147,27.469,1453.333
24.130,23.876,1.081,1.081,34.151,27.471,1453.299
23.954,23.702,1.077,1.077,34.151,27.471,1453.279
23.705,23.455,1.073,1.073,34.151,27.470,1453.256
23.369,23.123,1.074,1.074,34.146,27.464,1453.249
23.028,22.786,1.074,1.074,34.142,27.460,1453.238
22.685,22.446,1.073,1.073,34.142,27.458,1453.228
22.466,22.229,1.072,1.072,34.145,27.459,1453.224
22.155,21.922,1.072,1.072,34.145,27.458,1453.219
21.824,21.594,1.071,1.071,34.146,27.458,1453.211
21.516,21.290,1.073,1.073,34.147,27.456,1453.215
21.184,20.961,1.075,1.075,34.146,27.454,1453.218
20.899,20.679,1.077,1.077,34.145,27.452,1453.221
20.772,20.553,1.077,1.077,34.141,27.448,1453.214
20.493,20.277,1.076,1.076,34.143,27.448,1453.207
20.271,20.058,1.074,1.074,34.145,27.449,1453.197
20.008,19.797,1.073,1.073,34.142,27.446,1453.185
19.728,19.520,1.072,1.072,34.145,27.447,1453.180
19.514,19.309,1.070,1.070,34.145,27.446,1453.167
19.210,19.008,1.070,1.070,34.142,27.442,1453.159
18.883,18.684,1.068,1.068,34.141,27.440,1453.142
18.731,18.534,1.065,1.065,34.145,27.443,1453.133
18.552,18.357,1.066,1.066,34.154,27.448,1453.145
18.424,18.230,1.072,1.072,34.148,27.443,1453.163
18.299,18.107,1.073,1.073,34.147,27.442,1453.164
18.180,17.989,1.074,1.074,34.146,27.440,1453.165
17.951,17.762,1.074,1.074,34.146,27.439,1453.162
17.720,17.534,1.075,1.075,34.145,27.437,1453.161
17.512,17.328,1.075,1.075,34.144,27.435,1453.156
17.260,17.079,1.074,1.074,34.143,27.433,1453.146
16.953,16.775,1.073,1.073,34.136,27.427,1453.128
16.660,16.485,1.069,1.069,34.124,27.416,1453.089
16.354,16.182,1.062,1.062,34.099,27.394,1453.019
16.110,15.941,1.045,1.045,34.092,27.389,1452.929
15.809,15.643,1.031,1.031,34.058,27.361,1452.817
15.548,15.385,1.011,1.011,34.070,27.371,1452.739
15.399,15.237,0.995,0.995,34.097,27.392,1452.700
15.201,15.041,0.991,0.991,33.990,27.306,1452.538
14.826,14.670,0.956,0.956,33.966,27.287,1452.342
14.552,14.399,0.900,0.900,33.971,27.294,1452.093
14.363,14.212,0.858,0.858,33.983,27.305,1451.916
14.163,14.014,0.830,0.830,33.990,27.311,1451.796
14.021,13.874,0.811,0.811,33.917,27.253,1451.610
13.791,13.646,0.737,0.737,33.655,27.046,1450.925
13.521,13.379,0.565,0.565,33.601,27.011,1450.069
13.274,13.135,0.442,0.442,33.748,27.136,1449.702
13.133,12.995,0.362,0.362,33.822,27.199,1449.433
12.909,12.773,0.332,0.332,33.820,27.197,1449.290
12.686,12.553,0.320,0.320,33.784,27.169,1449.184
12.517,12.386,0.290,0.290,33.728,27.124,1448.969
12.322,12.193,0.232,0.232,33.756,27.149,1448.739
12.073,11.946,0.202,0.202,33.803,27.187,1448.659
11.784,11.660,0.191,0.191,33.694,27.098,1448.459
11.436,11.316,0.144,0.144,33.797,27.182,1448.376
11.153,11.036,0.112,0.112,33.710,27.112,1448.108
10.996,10.881,0.075,0.075,33.740,27.138,1447.976
10.820,10.706,0.043,0.043,33.765,27.159,1447.859
10.531,10.420,0.034,0.034,33.763,27.156,1447.810
10.325,10.217,0.024,0.024,33.797,27.183,1447.806
10.004,9.899,0.030,0.030,33.779,27.167,1447.804
9.704,9.602,0.032,0.032,33.766,27.155,1447.791
9.535,9.435,0.024,0.024,33.766,27.154,1447.752
9.402,9.303,0.018,0.018,33.786,27.170,1447.748
9.159,9.063,0.022,0.022,33.772,27.158,1447.745
9.003,8.909,0.020,0.020,33.778,27.162,1447.741
9.141,9.045,0.019,0.019,33.770,27.156,1447.728
9.156,9.060,0.016,0.016,33.772,27.158,1447.717
9.431,9.332,0.020,0.020,33.753,27.144,1447.714
9.703,9.601,0.018,0.018,33.775,27.163,1447.739
9.796,9.693,0.021,0.021,33.805,27.187,1447.794
9.842,9.739,0.025,0.025,33.803,27.185,1447.811
9.921,9.817,0.035,0.035,33.786,27.172,1447.836
10.074,9.968,0.031,0.031,33.783,27.170,1447.815
10.165,10.058,0.030,0.030,33.796,27.181,1447.830
10.219,10.112,0.046,0.046,33.832,27.210,1447.953
10.317,10.209,0.076,0.076,33.795,27.179,1448.043
10.435,10.325,0.079,0.079,33.793,27.178,1448.056
10.521,10.411,0.083,0.083,33.794,27.179,1448.076
10.494,10.384,0.083,0.083,33.786,27.172,1448.065
10.651,10.539,0.079,0.079,33.793,27.179,1448.059
10.658,10.546,0.080,0.080,33.785,27.172,1448.053
10.855,10.741,0.079,0.079,33.774,27.165,1448.037
10.941,10.826,0.080,0.080,33.774,27.165,1448.043
11.016,10.900,0.074,0.074,33.777,27.168,1448.021
11.116,10.999,0.064,0.064,33.781,27.172,1447.982
11.244,11.126,0.060,0.060,33.783,27.175,1447.968
11.442,11.322,0.056,0.056,33.785,27.177,1447.955
11.586,11.464,0.052,0.052,33.789,27.181,1447.945
11.728,11.605,0.051,0.051,33.788,27.181,1447.940
11.687,11.564,0.041,0.041,33.800,27.191,1447.910
11.839,11.715,0.033,0.033,33.786,27.181,1447.858
11.849,11.725,0.027,0.027,33.791,27.186,1447.837
11.954,11.828,0.025,0.025,33.804,27.197,1447.847
12.089,11.962,0.029,0.029,33.804,27.197,1447.867
12.120,11.993,0.068,0.068,33.857,27.238,1448.118
12.219,12.091,0.091,0.091,33.808,27.197,1448.159
12.187,12.059,0.074,0.074,33.775,27.172,1448.037
12.071,11.944,0.053,0.053,33.777,27.174,1447.941
12.006,11.880,0.040,0.040,33.789,27.184,1447.896
12.137,12.010,0.025,0.025,33.780,27.178,1447.818
12.139,12.012,0.017,0.017,33.781,27.179,1447.782
12.092,11.965,0.018,0.018,33.808,27.201,1447.822
11.990,11.864,0.028,0.028,33.804,27.196,1447.860
11.913,11.788,0.007,0.007,33.798,27.192,1447.755
12.051,11.924,0.032,0.032,33.860,27.242,1447.955
12.063,11.936,0.043,0.043,33.820,27.209,1447.952
12.118,11.991,0.046,0.046,33.818,27.207,1447.964
12.223,12.095,0.039,0.039,33.828,27.217,1447.948
12.376,12.246,0.033,0.033,33.852,27.237,1447.954
12.282,12.153,0.069,0.069,33.819,27.208,1448.074
12.117,11.990,0.072,0.072,33.761,27.161,1448.008
12.104,11.977,0.049,0.049,33.809,27.200,1447.966
12.238,12.109,0.017,0.017,33.861,27.244,1447.890
12.242,12.113,0.028,0.028,33.818,27.209,1447.884
12.325,12.196,0.030,0.030,33.794,27.190,1447.863
12.418,12.288,0.009,0.009,33.994,27.353,1448.035
12.522,12.390,0.176,0.176,33.854,27.231,1448.615
12.495,12.364,0.155,0.155,33.811,27.198,1448.462
12.370,12.240,0.129,0.129,33.805,27.194,1448.333
12.070,11.943,0.093,0.093,33.799,27.190,1448.154
11.755,11.632,0.075,0.075,33.797,27.187,1448.063
11.520,11.399,0.065,0.065,33.785,27.177,1447.999
11.509,11.388,0.046,0.046,33.801,27.191,1447.932
11.149,11.032,0.042,0.042,33.802,27.190,1447.909
10.659,10.547,0.036,0.036,33.790,27.179,1447.858
10.211,10.104,0.019,0.019,33.772,27.163,1447.748
9.702,9.600,-0.001,-0.001,33.746,27.140,1447.612
9.194,9.098,-0.028,-0.028,33.761,27.151,1447.500
8.769,8.677,-0.044,-0.044,33.766,27.154,1447.426
8.299,8.212,-0.056,-0.056,33.759,27.147,1447.355
7.864,7.781,-0.070,-0.070,33.767,27.152,1447.294
7.416,7.338,-0.077,-0.077,33.778,27.159,1447.268
6.928,6.855,-0.081,-0.081,33.781,27.160,1447.247
6.379,6.312,-0.081,-0.081,33.774,27.151,1447.227
5.835,5.774,-0.084,-0.084,33.719,27.104,1447.131
5.374,5.318,-0.111,-0.111,33.737,27.118,1447.024
5.016,4.963,-0.133,-0.133,33.724,27.107,1446.899
4.659,4.610,-0.158,-0.158,33.747,27.125,1446.808
4.239,4.195,-0.172,-0.172,33.760,27.134,1446.754
3.757,3.718,-0.178,-0.178,33.768,27.139,1446.730
3.219,3.185,-0.178,-0.178,33.774,27.141,1446.729
2.767,2.738,-0.175,-0.175,33.766,27.132,1446.724
2.210,2.187,-0.176,-0.176,33.762,27.126,1446.705
1.692,1.674,-0.178,-0.178,33.748,27.113,1446.670
1.151,1.139,-0.189,-0.189,33.749,27.111,1446.611
0.616,0.610,-0.198,-0.198,NaN,NaN,NaN
0.078,0.077,-0.203,-0.203,NaN,NaN,NaN
