Station: F1_12
Position (UTM) X,Y,Zone: 535115,8546800,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
126.441,125.078,1.609,1.610,NaN,NaN,NaN
126.131,124.772,1.611,1.612,NaN,NaN,NaN
125.867,124.511,1.611,1.612,NaN,NaN,NaN
125.593,124.240,1.616,1.617,NaN,NaN,NaN
125.224,123.875,1.620,1.621,NaN,NaN,NaN
124.792,123.448,1.630,1.631,NaN,NaN,NaN
124.367,123.027,1.645,1.646,NaN,NaN,NaN
123.916,122.581,1.652,1.653,NaN,NaN,NaN
123.438,122.109,1.653,1.654,NaN,NaN,NaN
122.960,121.636,1.655,1.656,NaN,NaN,NaN
122.461,121.142,1.658,1.659,NaN,NaN,NaN
121.975,120.662,1.647,1.648,NaN,NaN,NaN
121.512,120.204,1.635,1.636,NaN,NaN,NaN
121.014,119.711,1.626,1.627,NaN,NaN,NaN
120.527,119.230,1.624,1.625,NaN,NaN,NaN
120.095,118.803,1.625,1.626,NaN,NaN,NaN
119.634,118.347,1.627,1.628,NaN,NaN,NaN
119.170,117.888,1.628,1.629,NaN,NaN,NaN
118.641,117.365,1.629,1.630,NaN,NaN,NaN
118.180,116.909,1.631,1.632,NaN,NaN,NaN
117.711,116.445,1.633,1.634,NaN,NaN,NaN
117.291,116.030,1.637,1.638,NaN,NaN,NaN
116.896,115.639,1.638,1.639,NaN,NaN,NaN
116.406,115.154,1.639,1.640,NaN,NaN,NaN
115.873,114.627,1.640,1.641,NaN,NaN,NaN
115.391,114.151,1.640,1.641,NaN,NaN,NaN
114.894,113.659,1.641,1.642,NaN,NaN,NaN
114.376,113.147,1.642,1.643,NaN,NaN,NaN
113.903,112.679,1.643,1.644,NaN,NaN,NaN
113.378,112.160,1.644,1.645,NaN,NaN,NaN
112.854,111.641,1.644,1.645,NaN,NaN,NaN
112.345,111.138,1.646,1.647,NaN,NaN,NaN
111.832,110.631,1.646,1.647,NaN,NaN,NaN
111.293,110.098,1.648,1.649,NaN,NaN,NaN
110.759,109.570,1.647,1.648,NaN,NaN,NaN
110.207,109.024,1.648,1.649,NaN,NaN,NaN
109.708,108.530,1.647,1.648,NaN,NaN,NaN
109.187,108.015,1.647,1.648,NaN,NaN,NaN
108.681,107.514,1.647,1.648,NaN,NaN,NaN
108.158,106.997,1.648,1.649,NaN,NaN,NaN
107.680,106.524,1.650,1.651,NaN,NaN,NaN
107.097,105.948,1.651,1.652,NaN,NaN,NaN
106.571,105.428,1.655,1.656,NaN,NaN,NaN
106.060,104.922,1.660,1.661,NaN,NaN,NaN
105.501,104.369,1.664,1.665,NaN,NaN,NaN
104.966,103.840,1.674,1.675,NaN,NaN,NaN
104.510,103.389,1.690,1.691,NaN,NaN,NaN
103.892,102.778,1.704,1.705,NaN,NaN,NaN
103.472,102.363,1.726,1.727,NaN,NaN,NaN
103.023,101.919,1.747,1.748,NaN,NaN,NaN
102.499,101.400,1.770,1.771,NaN,NaN,NaN
102.043,100.949,1.777,1.778,NaN,NaN,NaN
101.667,100.577,1.778,1.779,NaN,NaN,NaN
101.150,100.066,1.775,1.776,NaN,NaN,NaN
100.732,99.653,1.775,1.776,NaN,NaN,NaN
100.314,99.239,1.778,1.779,NaN,NaN,NaN
99.836,98.766,1.773,1.774,NaN,NaN,NaN
99.342,98.278,1.768,1.769,NaN,NaN,NaN
98.963,97.903,1.768,1.769,NaN,NaN,NaN
98.632,97.576,1.774,1.775,NaN,NaN,NaN
98.158,97.107,1.774,1.775,NaN,NaN,NaN
97.825,96.777,1.767,1.768,NaN,NaN,NaN
97.404,96.361,1.757,1.758,NaN,NaN,NaN
96.898,95.861,1.752,1.753,NaN,NaN,NaN
96.481,95.448,1.750,1.751,NaN,NaN,NaN
96.089,95.060,1.748,1.749,NaN,NaN,NaN
95.621,94.598,1.750,1.751,NaN,NaN,NaN
95.144,94.126,1.754,1.755,NaN,NaN,NaN
94.725,93.711,1.766,1.767,NaN,NaN,NaN
94.311,93.302,1.798,1.799,NaN,NaN,NaN
93.801,92.797,1.820,1.821,NaN,NaN,NaN
93.384,92.385,1.832,1.833,NaN,NaN,NaN
93.039,92.044,1.839,1.840,NaN,NaN,NaN
92.473,91.484,1.845,1.846,NaN,NaN,NaN
92.050,91.066,1.850,1.851,NaN,NaN,NaN
91.694,90.713,1.853,1.854,NaN,NaN,NaN
91.131,90.157,1.854,1.855,NaN,NaN,NaN
90.765,89.795,1.852,1.853,NaN,NaN,NaN
90.401,89.435,1.851,1.852,NaN,NaN,NaN
89.890,88.929,1.843,1.844,NaN,NaN,NaN
89.504,88.547,1.835,1.836,NaN,NaN,NaN
89.106,88.154,1.829,1.830,NaN,NaN,NaN
88.683,87.735,1.846,1.847,NaN,NaN,NaN
88.189,87.247,1.853,1.854,NaN,NaN,NaN
87.783,86.845,1.846,1.847,NaN,NaN,NaN
87.427,86.493,1.851,1.852,NaN,NaN,NaN
86.935,86.006,1.870,1.871,NaN,NaN,NaN
86.550,85.626,1.897,1.898,NaN,NaN,NaN
86.115,85.195,1.924,1.925,NaN,NaN,NaN
85.823,84.906,1.965,1.966,NaN,NaN,NaN
85.358,84.447,2.001,2.002,NaN,NaN,NaN
85.079,84.171,2.019,2.020,NaN,NaN,NaN
84.753,83.848,2.029,2.029,NaN,NaN,NaN
84.350,83.449,2.037,2.037,NaN,NaN,NaN
83.899,83.003,2.038,2.038,NaN,NaN,NaN
83.578,82.686,2.038,2.038,NaN,NaN,NaN
83.187,82.299,2.036,2.036,NaN,NaN,NaN
82.712,81.829,2.035,2.035,NaN,NaN,NaN
82.353,81.474,2.033,2.033,NaN,NaN,NaN
82.081,81.205,2.034,2.034,NaN,NaN,NaN
81.842,80.969,2.034,2.034,NaN,NaN,NaN
81.676,80.805,2.036,2.036,NaN,NaN,NaN
81.603,80.732,2.031,2.031,NaN,NaN,NaN
81.233,80.366,2.033,2.033,NaN,NaN,NaN
81.210,80.344,2.036,2.036,NaN,NaN,NaN
80.941,80.078,2.035,2.035,NaN,NaN,NaN
80.664,79.804,2.035,2.035,NaN,NaN,NaN
80.395,79.537,2.037,2.037,NaN,NaN,NaN
79.950,79.097,2.039,2.039,NaN,NaN,NaN
79.669,78.819,2.041,2.041,NaN,NaN,NaN
79.315,78.469,2.052,2.052,NaN,NaN,NaN
78.968,78.126,2.064,2.064,NaN,NaN,NaN
78.523,77.686,2.070,2.070,NaN,NaN,NaN
78.193,77.359,2.074,2.074,NaN,NaN,NaN
77.858,77.028,2.076,2.076,NaN,NaN,NaN
77.406,76.581,2.079,2.079,NaN,NaN,NaN
76.969,76.149,2.080,2.080,NaN,NaN,NaN
76.642,75.825,2.077,2.077,NaN,NaN,NaN
76.341,75.527,2.076,2.076,NaN,NaN,NaN
75.876,75.067,2.076,2.076,NaN,NaN,NaN
75.488,74.684,2.072,2.072,NaN,NaN,NaN
75.122,74.322,2.065,2.065,NaN,NaN,NaN
74.742,73.946,2.057,2.057,NaN,NaN,NaN
74.257,73.466,2.041,2.041,NaN,NaN,NaN
73.931,73.144,2.030,2.030,NaN,NaN,NaN
73.612,72.828,2.018,2.018,NaN,NaN,NaN
73.253,72.473,2.013,2.013,NaN,NaN,NaN
72.811,72.036,2.022,2.022,NaN,NaN,NaN
72.526,71.754,2.031,2.031,NaN,NaN,NaN
72.238,71.469,2.038,2.038,NaN,NaN,NaN
71.966,71.200,2.047,2.047,NaN,NaN,NaN
71.519,70.758,2.055,2.055,NaN,NaN,NaN
71.242,70.484,2.061,2.061,NaN,NaN,NaN
70.893,70.138,2.068,2.068,NaN,NaN,NaN
70.549,69.798,2.074,2.074,NaN,NaN,NaN
70.051,69.306,2.077,2.077,NaN,NaN,NaN
69.751,69.009,2.076,2.076,NaN,NaN,NaN
69.419,68.680,2.077,2.077,NaN,NaN,NaN
69.048,68.313,2.078,2.078,NaN,NaN,NaN
68.666,67.936,2.077,2.077,NaN,NaN,NaN
68.315,67.588,2.076,2.076,NaN,NaN,NaN
68.020,67.296,2.078,2.078,NaN,NaN,NaN
67.601,66.882,2.082,2.082,NaN,NaN,NaN
67.244,66.529,2.083,2.083,NaN,NaN,NaN
66.875,66.164,2.085,2.085,NaN,NaN,NaN
66.525,65.818,2.086,2.086,NaN,NaN,NaN
66.066,65.364,2.088,2.088,NaN,NaN,NaN
65.738,65.039,2.088,2.088,NaN,NaN,NaN
65.358,64.663,2.083,2.083,NaN,NaN,NaN
65.042,64.351,2.082,2.082,NaN,NaN,NaN
64.571,63.885,2.092,2.092,NaN,NaN,NaN
64.251,63.568,2.103,2.103,NaN,NaN,NaN
63.870,63.191,2.123,2.123,NaN,NaN,NaN
63.505,62.830,2.146,2.146,NaN,NaN,NaN
63.078,62.408,2.161,2.161,NaN,NaN,NaN
62.761,62.094,2.169,2.169,NaN,NaN,NaN
62.431,61.768,2.177,2.177,NaN,NaN,NaN
62.073,61.414,2.184,2.184,NaN,NaN,NaN
61.743,61.087,2.192,2.192,NaN,NaN,NaN
61.383,60.731,2.198,2.198,NaN,NaN,NaN
61.026,60.378,2.205,2.205,NaN,NaN,NaN
60.521,59.878,2.238,2.238,NaN,NaN,NaN
60.152,59.513,2.267,2.267,NaN,NaN,NaN
59.735,59.101,2.306,2.306,NaN,NaN,NaN
59.410,58.779,2.336,2.336,NaN,NaN,NaN
59.030,58.403,2.360,2.360,NaN,NaN,NaN
58.691,58.068,2.374,2.374,NaN,NaN,NaN
58.376,57.756,2.406,2.406,NaN,NaN,NaN
58.069,57.453,2.469,2.469,NaN,NaN,NaN
57.601,56.990,2.533,2.533,NaN,NaN,NaN
57.197,56.590,2.582,2.582,NaN,NaN,NaN
56.875,56.272,2.602,2.602,NaN,NaN,NaN
56.660,56.059,2.619,2.619,NaN,NaN,NaN
56.270,55.673,2.609,2.609,NaN,NaN,NaN
55.860,55.267,2.579,2.579,NaN,NaN,NaN
55.468,54.880,2.566,2.566,NaN,NaN,NaN
55.256,54.670,2.562,2.562,NaN,NaN,NaN
54.889,54.307,2.563,2.563,NaN,NaN,NaN
54.426,53.849,2.566,2.566,NaN,NaN,NaN
54.153,53.579,2.568,2.568,NaN,NaN,NaN
53.844,53.273,2.568,2.568,NaN,NaN,NaN
53.461,52.894,2.573,2.573,NaN,NaN,NaN
53.014,52.452,2.575,2.575,NaN,NaN,NaN
52.722,52.163,2.577,2.577,NaN,NaN,NaN
52.403,51.848,2.579,2.579,NaN,NaN,NaN
51.953,51.402,2.580,2.580,NaN,NaN,NaN
51.602,51.055,2.582,2.582,NaN,NaN,NaN
51.253,50.710,2.586,2.586,NaN,NaN,NaN
50.947,50.407,2.596,2.596,NaN,NaN,NaN
50.440,49.906,2.631,2.631,NaN,NaN,NaN
50.105,49.574,2.679,2.679,NaN,NaN,NaN
49.815,49.287,2.728,2.728,NaN,NaN,NaN
49.548,49.023,2.773,2.773,NaN,NaN,NaN
49.078,48.558,2.806,2.806,NaN,NaN,NaN
48.792,48.275,2.818,2.818,NaN,NaN,NaN
48.616,48.101,2.823,2.823,NaN,NaN,NaN
48.368,47.856,2.823,2.823,NaN,NaN,NaN
48.032,47.523,2.810,2.810,NaN,NaN,NaN
47.644,47.140,2.781,2.781,NaN,NaN,NaN
47.390,46.888,2.756,2.756,NaN,NaN,NaN
47.072,46.574,2.737,2.737,NaN,NaN,NaN
46.738,46.243,2.727,2.727,NaN,NaN,NaN
46.287,45.797,2.722,2.722,NaN,NaN,NaN
46.012,45.525,2.716,2.716,NaN,NaN,NaN
45.714,45.230,2.710,2.710,NaN,NaN,NaN
45.350,44.870,2.708,2.708,NaN,NaN,NaN
44.949,44.473,2.701,2.701,NaN,NaN,NaN
44.670,44.197,2.695,2.695,NaN,NaN,NaN
44.356,43.887,2.690,2.690,NaN,NaN,NaN
43.892,43.428,2.698,2.698,NaN,NaN,NaN
43.470,43.010,2.710,2.710,NaN,NaN,NaN
43.178,42.721,2.717,2.717,NaN,NaN,NaN
42.877,42.424,2.716,2.716,NaN,NaN,NaN
42.452,42.003,2.715,2.715,NaN,NaN,NaN
42.045,41.600,2.715,2.715,NaN,NaN,NaN
41.730,41.289,2.710,2.710,NaN,NaN,NaN
41.425,40.987,2.704,2.704,NaN,NaN,NaN
41.052,40.618,2.696,2.696,NaN,NaN,NaN
40.673,40.243,2.691,2.691,NaN,NaN,NaN
40.380,39.953,2.687,2.687,NaN,NaN,NaN
40.024,39.601,2.686,2.686,NaN,NaN,NaN
39.631,39.212,2.685,2.685,NaN,NaN,NaN
39.166,38.752,2.684,2.684,NaN,NaN,NaN
38.846,38.436,2.678,2.678,NaN,NaN,NaN
38.501,38.094,2.669,2.669,NaN,NaN,NaN
38.030,37.628,2.660,2.660,NaN,NaN,NaN
37.632,37.234,2.658,2.658,NaN,NaN,NaN
37.285,36.891,2.658,2.658,NaN,NaN,NaN
36.970,36.580,2.659,2.659,NaN,NaN,NaN
36.551,36.165,2.661,2.661,NaN,NaN,NaN
36.126,35.744,2.663,2.663,NaN,NaN,NaN
35.768,35.390,2.663,2.663,NaN,NaN,NaN
35.421,35.047,2.663,2.663,NaN,NaN,NaN
35.048,34.678,2.664,2.664,NaN,NaN,NaN
34.591,34.226,2.660,2.660,NaN,NaN,NaN
34.267,33.905,2.657,2.657,NaN,NaN,NaN
33.977,33.618,2.654,2.654,NaN,NaN,NaN
33.554,33.200,2.646,2.646,NaN,NaN,NaN
33.117,32.768,2.636,2.636,NaN,NaN,NaN
32.848,32.501,2.629,2.629,NaN,NaN,NaN
32.540,32.197,2.626,2.626,NaN,NaN,NaN
32.123,31.784,2.624,2.624,NaN,NaN,NaN
31.646,31.312,2.624,2.624,NaN,NaN,NaN
31.364,31.033,2.621,2.621,NaN,NaN,NaN
31.000,30.673,2.618,2.618,NaN,NaN,NaN
30.622,30.299,2.616,2.616,NaN,NaN,NaN
30.340,30.020,2.610,2.610,NaN,NaN,NaN
30.309,29.989,2.608,2.608,NaN,NaN,NaN
30.568,30.246,2.607,2.607,NaN,NaN,NaN
30.577,30.255,2.607,2.607,NaN,NaN,NaN
30.663,30.340,2.606,2.606,NaN,NaN,NaN
30.399,30.078,2.605,2.605,NaN,NaN,NaN
30.122,29.804,2.605,2.605,NaN,NaN,NaN
30.111,29.793,2.606,2.606,NaN,NaN,NaN
29.711,29.398,2.609,2.609,NaN,NaN,NaN
29.397,29.087,2.604,2.604,NaN,NaN,NaN
28.915,28.610,2.586,2.586,NaN,NaN,NaN
28.606,28.304,2.569,2.569,NaN,NaN,NaN
28.248,27.950,2.548,2.548,NaN,NaN,NaN
27.917,27.623,2.528,2.528,NaN,NaN,NaN
27.432,27.143,2.513,2.513,NaN,NaN,NaN
27.098,26.812,2.498,2.498,NaN,NaN,NaN
26.704,26.423,2.458,2.458,NaN,NaN,NaN
26.394,26.116,2.251,2.251,NaN,NaN,NaN
25.913,25.640,2.105,2.105,NaN,NaN,NaN
25.551,25.282,2.000,2.000,NaN,NaN,NaN
25.160,24.895,1.943,1.943,NaN,NaN,NaN
24.760,24.499,1.901,1.901,NaN,NaN,NaN
24.266,24.010,1.886,1.886,NaN,NaN,NaN
23.969,23.717,1.885,1.885,NaN,NaN,NaN
23.656,23.407,1.887,1.887,NaN,NaN,NaN
23.353,23.107,1.888,1.888,NaN,NaN,NaN
22.824,22.584,1.892,1.892,NaN,NaN,NaN
22.443,22.207,1.899,1.899,NaN,NaN,NaN
22.090,21.857,1.906,1.906,NaN,NaN,NaN
21.659,21.431,1.910,1.910,NaN,NaN,NaN
21.181,20.958,1.915,1.915,NaN,NaN,NaN
20.756,20.538,1.920,1.920,NaN,NaN,NaN
20.393,20.178,1.926,1.926,NaN,NaN,NaN
19.885,19.676,1.933,1.933,NaN,NaN,NaN
19.469,19.264,1.943,1.943,NaN,NaN,NaN
19.006,18.806,1.954,1.954,NaN,NaN,NaN
18.594,18.398,1.960,1.960,NaN,NaN,NaN
18.118,17.927,1.964,1.964,NaN,NaN,NaN
17.716,17.530,1.969,1.969,NaN,NaN,NaN
17.349,17.167,1.979,1.979,NaN,NaN,NaN
16.826,16.649,1.993,1.993,NaN,NaN,NaN
16.512,16.338,2.001,2.001,NaN,NaN,NaN
16.114,15.945,2.011,2.011,NaN,NaN,NaN
15.742,15.577,2.023,2.023,NaN,NaN,NaN
15.283,15.122,2.037,2.037,NaN,NaN,NaN
15.018,14.860,2.049,2.049,NaN,NaN,NaN
14.606,14.453,2.059,2.059,NaN,NaN,NaN
14.278,14.128,2.070,2.070,NaN,NaN,NaN
13.764,13.619,2.085,2.085,NaN,NaN,NaN
13.423,13.282,2.096,2.096,NaN,NaN,NaN
12.971,12.835,2.108,2.108,NaN,NaN,NaN
12.638,12.505,2.121,2.121,NaN,NaN,NaN
12.112,11.985,2.124,2.124,NaN,NaN,NaN
11.756,11.633,2.125,2.125,NaN,NaN,NaN
11.342,11.223,2.123,2.123,NaN,NaN,NaN
10.962,10.847,2.121,2.121,NaN,NaN,NaN
10.535,10.424,2.119,2.119,NaN,NaN,NaN
10.150,10.043,2.117,2.117,NaN,NaN,NaN
9.840,9.737,2.120,2.120,NaN,NaN,NaN
9.418,9.319,2.125,2.125,NaN,NaN,NaN
9.053,8.958,2.129,2.129,NaN,NaN,NaN
8.680,8.589,2.128,2.128,NaN,NaN,NaN
8.366,8.278,2.123,2.123,NaN,NaN,NaN
7.873,7.790,2.113,2.113,NaN,NaN,NaN
7.503,7.424,2.104,2.104,NaN,NaN,NaN
7.181,7.106,2.096,2.096,NaN,NaN,NaN
6.852,6.780,2.089,2.089,NaN,NaN,NaN
6.356,6.289,2.074,2.074,NaN,NaN,NaN
6.034,5.971,2.065,2.065,NaN,NaN,NaN
5.720,5.660,2.061,2.061,NaN,NaN,NaN
5.394,5.337,2.056,2.056,NaN,NaN,NaN
4.918,4.866,2.051,2.051,NaN,NaN,NaN
4.632,4.583,2.044,2.044,NaN,NaN,NaN
4.276,4.231,2.033,2.033,NaN,NaN,NaN
3.898,3.857,2.019,2.019,NaN,NaN,NaN
3.419,3.383,2.000,2.000,NaN,NaN,NaN
3.101,3.068,1.978,1.978,NaN,NaN,NaN
2.719,2.691,1.957,1.957,NaN,NaN,NaN
2.286,2.262,1.941,1.941,NaN,NaN,NaN
1.809,1.790,1.929,1.929,NaN,NaN,NaN
1.417,1.402,1.917,1.917,NaN,NaN,NaN
1.146,1.134,1.906,1.906,NaN,NaN,NaN
0.703,0.696,1.896,1.896,NaN,NaN,NaN
0.267,0.264,1.893,1.893,NaN,NaN,NaN
0.081,0.080,1.891,1.891,NaN,NaN,NaN
