Station: BuM1_05
Position (UTM) X,Y,Zone: 524530,8555975,33X
Date: 2018/08/11
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
68.929,68.196,-0.372,-0.370,34.215,27.820,1447.489
69.116,68.381,-0.384,-0.382,34.176,27.790,1447.384
69.260,68.523,-0.396,-0.394,34.191,27.803,1447.350
69.444,68.705,-0.412,-0.410,34.212,27.822,1447.306
69.644,68.903,-0.432,-0.430,34.233,27.841,1447.245
69.840,69.097,-0.459,-0.457,34.200,27.816,1447.079
70.003,69.258,-0.472,-0.470,34.194,27.813,1447.013
70.188,69.441,-0.488,-0.486,34.208,27.826,1446.961
70.375,69.626,-0.502,-0.499,34.240,27.853,1446.941
70.642,69.890,-0.514,-0.511,34.249,27.863,1446.902
70.844,70.090,-0.529,-0.526,34.249,27.864,1446.835
70.989,70.233,-0.533,-0.530,34.248,27.864,1446.817
71.186,70.428,-0.534,-0.531,34.235,27.855,1446.799
71.352,70.592,-0.537,-0.534,34.245,27.864,1446.801
71.560,70.798,-0.546,-0.543,34.250,27.869,1446.769
71.722,70.958,-0.548,-0.545,34.233,27.857,1446.740
71.894,71.129,-0.555,-0.552,34.241,27.864,1446.721
72.059,71.292,-0.552,-0.549,34.236,27.861,1446.731
72.243,71.474,-0.559,-0.556,34.228,27.855,1446.690
72.442,71.671,-0.571,-0.568,34.236,27.863,1446.648
72.590,71.817,-0.577,-0.574,34.239,27.866,1446.626
72.682,71.908,-0.585,-0.582,34.227,27.858,1446.575
72.760,71.985,-0.586,-0.583,34.227,27.858,1446.571
72.949,72.172,-0.588,-0.585,34.240,27.870,1446.582
73.155,72.376,-0.600,-0.597,34.258,27.885,1446.553
73.342,72.561,-0.604,-0.601,34.267,27.894,1446.551
73.512,72.729,-0.611,-0.608,34.279,27.905,1446.537
73.654,72.870,-0.603,-0.600,34.281,27.907,1446.579
73.824,73.038,-0.597,-0.594,34.289,27.914,1446.620
73.965,73.177,-0.592,-0.589,34.303,27.926,1446.666
74.166,73.376,-0.581,-0.578,34.300,27.924,1446.716
74.388,73.596,-0.575,-0.572,34.276,27.905,1446.714
74.542,73.748,-0.585,-0.582,34.234,27.873,1446.615
74.731,73.935,-0.599,-0.596,34.242,27.880,1446.563
74.919,74.121,-0.620,-0.617,34.266,27.901,1446.500
75.122,74.322,-0.636,-0.633,34.286,27.920,1446.456
75.329,74.526,-0.646,-0.643,34.292,27.926,1446.421
75.493,74.689,-0.652,-0.649,34.284,27.920,1446.384
75.711,74.904,-0.658,-0.655,34.280,27.918,1446.354
75.853,75.045,-0.670,-0.667,34.281,27.921,1446.302
76.018,75.208,-0.671,-0.668,34.280,27.920,1446.298
76.213,75.401,-0.675,-0.672,34.293,27.932,1446.301
76.374,75.560,-0.680,-0.677,34.288,27.929,1446.273
76.529,75.713,-0.678,-0.675,34.295,27.936,1446.295
76.733,75.915,-0.680,-0.677,34.299,27.939,1446.293
76.924,76.104,-0.689,-0.686,34.289,27.932,1446.241
77.108,76.286,-0.695,-0.692,34.297,27.940,1446.227
77.311,76.487,-0.695,-0.692,34.287,27.933,1446.217
77.479,76.653,-0.696,-0.693,34.284,27.932,1446.211
77.664,76.836,-0.698,-0.695,34.263,27.916,1446.176
77.835,77.005,-0.713,-0.710,34.262,27.917,1446.108
78.041,77.209,-0.738,-0.735,34.292,27.943,1446.034
78.226,77.392,-0.756,-0.753,34.308,27.958,1445.975
78.370,77.534,-0.760,-0.757,34.306,27.957,1445.956
78.592,77.754,-0.762,-0.759,34.297,27.951,1445.938
78.715,77.876,-0.764,-0.761,34.286,27.942,1445.915
78.879,78.038,-0.762,-0.759,34.280,27.938,1445.919
79.064,78.221,-0.773,-0.770,34.297,27.954,1445.894
79.264,78.419,-0.783,-0.780,34.313,27.967,1445.871
79.464,78.617,-0.789,-0.786,34.326,27.979,1445.865
79.642,78.793,-0.792,-0.789,34.323,27.978,1445.849
79.850,78.998,-0.798,-0.795,34.327,27.982,1445.829
80.068,79.214,-0.799,-0.796,34.320,27.977,1445.819
80.203,79.348,-0.802,-0.799,34.321,27.980,1445.809
80.377,79.520,-0.806,-0.803,34.327,27.985,1445.801
80.562,79.703,-0.810,-0.807,34.325,27.985,1445.782
80.742,79.881,-0.818,-0.815,34.330,27.990,1445.754
80.922,80.059,-0.826,-0.823,34.323,27.985,1445.710
81.121,80.256,-0.831,-0.828,34.329,27.992,1445.699
81.293,80.426,-0.835,-0.832,34.328,27.992,1445.682
81.454,80.585,-0.838,-0.835,34.322,27.988,1445.662
81.620,80.749,-0.838,-0.835,34.328,27.993,1445.672
81.834,80.961,-0.843,-0.840,34.339,28.003,1445.667
81.991,81.116,-0.846,-0.843,34.326,27.994,1445.638
82.165,81.288,-0.846,-0.843,34.323,27.992,1445.637
82.365,81.486,-0.847,-0.844,34.313,27.985,1445.622
82.527,81.646,-0.851,-0.848,34.308,27.982,1445.599
82.717,81.834,-0.857,-0.854,34.311,27.985,1445.577
82.892,82.007,-0.864,-0.861,34.308,27.984,1445.543
83.050,82.164,-0.865,-0.862,34.304,27.982,1445.537
83.217,82.329,-0.872,-0.869,34.307,27.985,1445.510
83.404,82.514,-0.877,-0.874,34.312,27.991,1445.497
83.613,82.720,-0.890,-0.887,34.320,27.999,1445.450
83.791,82.897,-0.900,-0.897,34.309,27.991,1445.390
83.929,83.033,-0.909,-0.906,34.308,27.991,1445.349
84.124,83.226,-0.921,-0.918,34.321,28.003,1445.314
84.312,83.412,-0.931,-0.928,34.330,28.012,1445.282
84.493,83.591,-0.937,-0.934,34.326,28.009,1445.251
84.644,83.740,-0.943,-0.940,34.320,28.006,1445.218
84.813,83.907,-0.949,-0.946,34.319,28.006,1445.190
85.002,84.094,-0.957,-0.954,34.321,28.009,1445.159
85.163,84.254,-0.964,-0.961,34.326,28.014,1445.135
85.352,84.441,-0.969,-0.965,34.326,28.015,1445.115
85.489,84.576,-0.978,-0.974,34.324,28.015,1445.072
85.649,84.734,-0.981,-0.977,34.329,28.019,1445.067
85.875,84.958,-0.996,-0.992,34.335,28.026,1445.008
86.049,85.130,-1.010,-1.006,34.334,28.027,1444.944
86.219,85.298,-1.018,-1.014,34.346,28.038,1444.925
86.390,85.467,-1.024,-1.020,34.324,28.021,1444.870
86.514,85.590,-1.033,-1.029,34.318,28.017,1444.821
86.713,85.787,-1.048,-1.044,34.332,28.030,1444.773
86.878,85.950,-1.068,-1.064,34.333,28.032,1444.683
87.050,86.120,-1.078,-1.074,34.347,28.045,1444.657
87.205,86.273,-1.084,-1.080,34.345,28.044,1444.628
87.297,86.364,-1.087,-1.083,34.322,28.026,1444.584
87.451,86.517,-1.086,-1.082,34.284,27.996,1444.540
87.635,86.699,-1.102,-1.098,34.283,27.996,1444.466
87.797,86.859,-1.132,-1.128,34.305,28.016,1444.357
87.959,87.019,-1.165,-1.161,34.338,28.045,1444.249
88.134,87.192,-1.185,-1.181,34.361,28.065,1444.188
88.270,87.327,-1.198,-1.194,34.362,28.067,1444.130
88.330,87.386,-1.211,-1.207,34.358,28.065,1444.064
88.424,87.479,-1.214,-1.210,34.356,28.064,1444.048
88.614,87.667,-1.223,-1.219,34.358,28.066,1444.011
88.821,87.872,-1.238,-1.234,34.383,28.088,1443.978
89.010,88.059,-1.246,-1.242,34.391,28.096,1443.954
89.132,88.179,-1.249,-1.245,34.373,28.083,1443.918
89.275,88.321,-1.253,-1.249,34.363,28.075,1443.887
89.420,88.464,-1.263,-1.259,34.373,28.084,1443.855
89.588,88.630,-1.273,-1.269,34.397,28.105,1443.843
89.796,88.836,-1.283,-1.279,34.413,28.120,1443.822
89.964,89.002,-1.281,-1.277,NaN,NaN,NaN
90.086,89.123,-1.277,-1.273,NaN,NaN,NaN
90.165,89.201,-1.279,-1.275,NaN,NaN,NaN
90.219,89.255,-1.224,-1.220,NaN,NaN,NaN
90.197,89.233,-1.102,-1.098,NaN,NaN,NaN
90.006,89.044,-1.094,-1.090,NaN,NaN,NaN
89.605,88.647,-1.090,-1.086,NaN,NaN,NaN
89.144,88.191,-1.086,-1.082,NaN,NaN,NaN
89.113,88.161,-1.085,-1.081,NaN,NaN,NaN
88.735,87.787,-1.083,-1.079,NaN,NaN,NaN
88.300,87.356,-1.082,-1.078,NaN,NaN,NaN
87.913,86.974,-1.077,-1.073,NaN,NaN,NaN
87.406,86.472,-1.071,-1.067,NaN,NaN,NaN
86.978,86.049,-1.062,-1.058,NaN,NaN,NaN
86.494,85.570,-1.050,-1.046,NaN,NaN,NaN
86.100,85.180,-1.038,-1.034,NaN,NaN,NaN
85.644,84.729,-1.023,-1.019,NaN,NaN,NaN
85.230,84.320,-1.019,-1.015,NaN,NaN,NaN
84.796,83.891,-1.016,-1.012,NaN,NaN,NaN
84.409,83.508,-1.007,-1.003,NaN,NaN,NaN
83.933,83.037,-0.995,-0.992,NaN,NaN,NaN
83.542,82.650,-0.980,-0.977,NaN,NaN,NaN
83.048,82.162,-0.964,-0.961,NaN,NaN,NaN
82.632,81.750,-0.949,-0.946,NaN,NaN,NaN
82.153,81.276,-0.929,-0.926,NaN,NaN,NaN
81.764,80.892,-0.916,-0.913,NaN,NaN,NaN
81.300,80.433,-0.906,-0.903,NaN,NaN,NaN
80.870,80.007,-0.900,-0.897,NaN,NaN,NaN
80.395,79.537,-0.891,-0.888,NaN,NaN,NaN
79.948,79.095,-0.882,-0.879,NaN,NaN,NaN
79.537,78.689,-0.875,-0.872,NaN,NaN,NaN
79.171,78.327,-0.866,-0.863,NaN,NaN,NaN
78.800,77.960,-0.855,-0.852,NaN,NaN,NaN
78.401,77.565,-0.850,-0.847,NaN,NaN,NaN
77.993,77.162,-0.832,-0.829,NaN,NaN,NaN
77.573,76.746,-0.810,-0.807,NaN,NaN,NaN
77.194,76.371,-0.794,-0.791,NaN,NaN,NaN
76.741,75.923,-0.781,-0.778,NaN,NaN,NaN
76.389,75.575,-0.773,-0.770,NaN,NaN,NaN
76.019,75.209,-0.764,-0.761,NaN,NaN,NaN
75.639,74.833,-0.756,-0.753,NaN,NaN,NaN
75.245,74.443,-0.731,-0.728,NaN,NaN,NaN
74.775,73.978,-0.712,-0.709,NaN,NaN,NaN
74.422,73.629,-0.694,-0.691,NaN,NaN,NaN
73.958,73.170,-0.680,-0.677,NaN,NaN,NaN
73.573,72.789,-0.676,-0.673,NaN,NaN,NaN
73.146,72.367,-0.686,-0.683,NaN,NaN,NaN
72.762,71.987,-0.693,-0.690,NaN,NaN,NaN
72.372,71.601,-0.699,-0.696,NaN,NaN,NaN
71.969,71.203,-0.693,-0.690,NaN,NaN,NaN
71.605,70.843,-0.683,-0.680,NaN,NaN,NaN
71.193,70.435,-0.673,-0.670,NaN,NaN,NaN
70.889,70.134,-0.664,-0.661,NaN,NaN,NaN
70.476,69.726,-0.656,-0.653,NaN,NaN,NaN
70.049,69.304,-0.640,-0.637,NaN,NaN,NaN
69.682,68.941,-0.624,-0.621,NaN,NaN,NaN
69.261,68.524,-0.602,-0.599,NaN,NaN,NaN
68.924,68.191,-0.568,-0.565,NaN,NaN,NaN
68.549,67.820,-0.544,-0.542,NaN,NaN,NaN
68.157,67.432,-0.528,-0.526,NaN,NaN,NaN
67.833,67.111,-0.513,-0.511,NaN,NaN,NaN
67.421,66.704,-0.503,-0.501,NaN,NaN,NaN
67.100,66.386,-0.490,-0.488,NaN,NaN,NaN
66.765,66.055,-0.459,-0.457,NaN,NaN,NaN
66.403,65.697,-0.427,-0.425,NaN,NaN,NaN
66.115,65.412,-0.367,-0.365,NaN,NaN,NaN
65.702,65.004,-0.234,-0.232,NaN,NaN,NaN
65.362,64.667,-0.112,-0.110,NaN,NaN,NaN
65.030,64.339,0.001,0.003,NaN,NaN,NaN
64.646,63.959,0.097,0.099,NaN,NaN,NaN
64.301,63.618,0.173,0.175,NaN,NaN,NaN
63.979,63.299,0.251,0.253,NaN,NaN,NaN
63.609,62.933,0.323,0.325,NaN,NaN,NaN
63.315,62.642,0.384,0.386,NaN,NaN,NaN
62.938,62.269,0.451,0.453,NaN,NaN,NaN
62.580,61.915,0.480,0.482,NaN,NaN,NaN
62.236,61.575,0.517,0.518,NaN,NaN,NaN
61.868,61.211,0.557,0.558,NaN,NaN,NaN
61.558,60.904,0.660,0.661,NaN,NaN,NaN
61.204,60.554,0.831,0.832,NaN,NaN,NaN
60.798,60.152,0.955,0.956,NaN,NaN,NaN
60.457,59.815,1.017,1.018,NaN,NaN,NaN
60.083,59.445,1.046,1.047,NaN,NaN,NaN
59.698,59.064,1.057,1.058,NaN,NaN,NaN
59.342,58.712,1.082,1.083,NaN,NaN,NaN
59.025,58.398,1.131,1.132,NaN,NaN,NaN
58.764,58.140,1.166,1.167,NaN,NaN,NaN
58.443,57.823,1.223,1.224,NaN,NaN,NaN
58.092,57.475,1.286,1.287,NaN,NaN,NaN
57.775,57.162,1.345,1.346,NaN,NaN,NaN
57.413,56.804,1.406,1.407,NaN,NaN,NaN
57.083,56.477,1.459,1.460,NaN,NaN,NaN
56.750,56.148,1.518,1.519,NaN,NaN,NaN
56.325,55.727,1.565,1.566,NaN,NaN,NaN
56.043,55.448,1.605,1.606,NaN,NaN,NaN
55.697,55.106,1.681,1.682,NaN,NaN,NaN
55.361,54.774,1.745,1.746,NaN,NaN,NaN
55.041,54.457,1.818,1.818,NaN,NaN,NaN
54.678,54.098,1.882,1.882,NaN,NaN,NaN
54.383,53.806,1.919,1.919,NaN,NaN,NaN
54.046,53.473,1.960,1.960,NaN,NaN,NaN
53.672,53.103,2.002,2.002,NaN,NaN,NaN
53.405,52.839,2.042,2.042,NaN,NaN,NaN
52.966,52.405,2.072,2.072,NaN,NaN,NaN
52.651,52.093,2.078,2.078,NaN,NaN,NaN
52.279,51.725,2.120,2.120,NaN,NaN,NaN
51.887,51.337,2.142,2.142,NaN,NaN,NaN
51.516,50.970,2.155,2.155,NaN,NaN,NaN
51.093,50.552,2.167,2.167,NaN,NaN,NaN
50.755,50.217,2.171,2.171,NaN,NaN,NaN
50.316,49.783,2.169,2.169,NaN,NaN,NaN
49.953,49.424,2.149,2.149,NaN,NaN,NaN
49.562,49.037,2.133,2.133,NaN,NaN,NaN
49.200,48.679,2.120,2.120,NaN,NaN,NaN
48.886,48.368,2.101,2.101,NaN,NaN,NaN
48.473,47.960,2.085,2.085,NaN,NaN,NaN
48.201,47.691,2.069,2.069,NaN,NaN,NaN
47.852,47.345,2.050,2.050,NaN,NaN,NaN
47.566,47.062,2.026,2.026,NaN,NaN,NaN
47.280,46.779,1.989,1.989,NaN,NaN,NaN
46.922,46.425,1.965,1.965,NaN,NaN,NaN
46.546,46.053,1.948,1.948,NaN,NaN,NaN
46.186,45.697,1.945,1.945,NaN,NaN,NaN
45.852,45.367,1.937,1.937,NaN,NaN,NaN
45.535,45.053,1.936,1.936,NaN,NaN,NaN
45.194,44.716,1.954,1.954,NaN,NaN,NaN
44.930,44.455,1.992,1.992,NaN,NaN,NaN
44.553,44.082,2.086,2.086,NaN,NaN,NaN
44.218,43.750,2.171,2.171,NaN,NaN,NaN
43.927,43.462,2.235,2.235,NaN,NaN,NaN
43.586,43.125,2.292,2.292,NaN,NaN,NaN
43.326,42.868,2.322,2.322,NaN,NaN,NaN
42.969,42.515,2.357,2.357,NaN,NaN,NaN
42.673,42.222,2.376,2.376,NaN,NaN,NaN
42.314,41.867,2.397,2.397,NaN,NaN,NaN
41.954,41.510,2.404,2.404,NaN,NaN,NaN
41.628,41.188,2.406,2.406,NaN,NaN,NaN
41.254,40.818,2.409,2.409,NaN,NaN,NaN
40.984,40.551,2.410,2.410,NaN,NaN,NaN
40.649,40.219,2.416,2.416,NaN,NaN,NaN
40.337,39.911,2.410,2.410,NaN,NaN,NaN
40.033,39.610,2.420,2.420,NaN,NaN,NaN
39.675,39.256,2.426,2.426,NaN,NaN,NaN
39.424,39.007,2.423,2.423,NaN,NaN,NaN
39.072,38.659,2.435,2.435,NaN,NaN,NaN
38.767,38.357,2.437,2.437,NaN,NaN,NaN
38.456,38.050,2.441,2.441,NaN,NaN,NaN
38.129,37.726,2.444,2.444,NaN,NaN,NaN
37.854,37.454,2.434,2.434,NaN,NaN,NaN
37.486,37.090,2.425,2.425,NaN,NaN,NaN
37.173,36.780,2.416,2.416,NaN,NaN,NaN
36.868,36.479,2.410,2.410,NaN,NaN,NaN
36.490,36.105,2.401,2.401,NaN,NaN,NaN
36.218,35.836,2.396,2.396,NaN,NaN,NaN
35.864,35.485,2.396,2.396,NaN,NaN,NaN
35.547,35.172,2.386,2.386,NaN,NaN,NaN
35.249,34.877,2.342,2.342,NaN,NaN,NaN
34.863,34.495,2.286,2.286,NaN,NaN,NaN
34.543,34.178,2.234,2.234,NaN,NaN,NaN
34.198,33.837,2.205,2.205,NaN,NaN,NaN
33.872,33.514,2.190,2.190,NaN,NaN,NaN
33.555,33.201,2.179,2.179,NaN,NaN,NaN
33.195,32.845,2.193,2.193,NaN,NaN,NaN
32.859,32.512,2.226,2.226,NaN,NaN,NaN
32.556,32.212,2.265,2.265,NaN,NaN,NaN
32.137,31.798,2.301,2.301,NaN,NaN,NaN
31.795,31.460,2.307,2.307,NaN,NaN,NaN
31.472,31.140,2.240,2.240,NaN,NaN,NaN
31.110,30.782,2.181,2.181,NaN,NaN,NaN
30.801,30.476,2.165,2.165,NaN,NaN,NaN
30.425,30.104,2.191,2.191,NaN,NaN,NaN
30.043,29.726,2.216,2.216,NaN,NaN,NaN
29.744,29.430,2.226,2.226,NaN,NaN,NaN
29.386,29.076,2.226,2.226,NaN,NaN,NaN
29.055,28.749,2.220,2.220,NaN,NaN,NaN
28.729,28.426,2.211,2.211,NaN,NaN,NaN
28.364,28.065,2.199,2.199,NaN,NaN,NaN
28.060,27.764,2.195,2.195,NaN,NaN,NaN
27.680,27.388,2.208,2.208,NaN,NaN,NaN
27.334,27.046,2.214,2.214,NaN,NaN,NaN
27.023,26.738,2.213,2.213,NaN,NaN,NaN
26.664,26.383,2.215,2.215,NaN,NaN,NaN
26.322,26.045,2.214,2.214,NaN,NaN,NaN
25.980,25.706,2.207,2.207,NaN,NaN,NaN
25.653,25.383,2.202,2.202,NaN,NaN,NaN
25.385,25.118,2.199,2.199,NaN,NaN,NaN
25.034,24.770,2.197,2.197,NaN,NaN,NaN
24.735,24.474,2.185,2.185,NaN,NaN,NaN
24.483,24.225,2.160,2.160,NaN,NaN,NaN
24.136,23.882,2.133,2.133,NaN,NaN,NaN
23.856,23.605,2.141,2.141,NaN,NaN,NaN
23.577,23.329,2.217,2.217,NaN,NaN,NaN
23.207,22.963,2.295,2.295,NaN,NaN,NaN
22.879,22.638,2.366,2.366,NaN,NaN,NaN
22.535,22.298,2.418,2.418,NaN,NaN,NaN
22.212,21.978,2.430,2.430,NaN,NaN,NaN
21.912,21.681,2.389,2.389,NaN,NaN,NaN
21.588,21.361,2.423,2.423,NaN,NaN,NaN
21.282,21.058,2.480,2.480,NaN,NaN,NaN
20.989,20.768,2.519,2.519,NaN,NaN,NaN
20.641,20.424,2.503,2.503,NaN,NaN,NaN
20.307,20.093,2.452,2.452,NaN,NaN,NaN
20.012,19.801,2.371,2.371,NaN,NaN,NaN
19.684,19.477,2.283,2.283,NaN,NaN,NaN
19.363,19.159,2.218,2.218,NaN,NaN,NaN
19.086,18.885,2.176,2.176,NaN,NaN,NaN
18.754,18.557,2.148,2.148,NaN,NaN,NaN
18.399,18.205,2.126,2.126,NaN,NaN,NaN
18.057,17.867,2.110,2.110,NaN,NaN,NaN
17.708,17.522,2.094,2.094,NaN,NaN,NaN
17.420,17.237,2.085,2.085,NaN,NaN,NaN
17.146,16.966,2.051,2.051,NaN,NaN,NaN
16.767,16.591,1.965,1.965,NaN,NaN,NaN
16.476,16.303,1.904,1.904,NaN,NaN,NaN
16.164,15.994,1.859,1.859,NaN,NaN,NaN
15.759,15.593,1.849,1.849,NaN,NaN,NaN
15.399,15.237,1.849,1.849,NaN,NaN,NaN
15.055,14.897,1.842,1.842,NaN,NaN,NaN
14.660,14.506,1.834,1.834,NaN,NaN,NaN
14.316,14.166,1.836,1.836,NaN,NaN,NaN
13.958,13.811,1.849,1.849,NaN,NaN,NaN
13.605,13.462,1.863,1.863,NaN,NaN,NaN
13.290,13.150,1.868,1.868,NaN,NaN,NaN
12.900,12.764,1.868,1.868,NaN,NaN,NaN
12.566,12.434,1.860,1.860,NaN,NaN,NaN
12.224,12.096,1.844,1.844,NaN,NaN,NaN
11.821,11.697,1.819,1.819,NaN,NaN,NaN
11.426,11.306,1.775,1.775,NaN,NaN,NaN
11.013,10.897,1.736,1.736,NaN,NaN,NaN
10.671,10.559,1.715,1.715,NaN,NaN,NaN
10.347,10.238,1.712,1.712,NaN,NaN,NaN
9.979,9.874,1.717,1.717,NaN,NaN,NaN
9.635,9.534,1.716,1.716,NaN,NaN,NaN
9.253,9.156,1.715,1.715,NaN,NaN,NaN
8.870,8.777,1.713,1.713,NaN,NaN,NaN
8.536,8.446,1.710,1.710,NaN,NaN,NaN
8.183,8.097,1.717,1.717,NaN,NaN,NaN
7.778,7.696,1.726,1.726,NaN,NaN,NaN
7.420,7.342,1.731,1.731,NaN,NaN,NaN
7.059,6.985,1.738,1.738,NaN,NaN,NaN
6.708,6.638,1.745,1.745,NaN,NaN,NaN
6.355,6.288,1.750,1.750,NaN,NaN,NaN
5.988,5.925,1.755,1.755,NaN,NaN,NaN
5.647,5.588,1.760,1.760,NaN,NaN,NaN
5.287,5.232,1.770,1.770,NaN,NaN,NaN
4.936,4.884,1.778,1.778,NaN,NaN,NaN
4.624,4.576,1.790,1.790,NaN,NaN,NaN
4.276,4.231,1.804,1.804,NaN,NaN,NaN
3.888,3.847,1.819,1.819,NaN,NaN,NaN
3.541,3.504,1.845,1.845,NaN,NaN,NaN
3.104,3.071,1.912,1.912,NaN,NaN,NaN
2.773,2.744,2.125,2.125,NaN,NaN,NaN
2.419,2.394,2.534,2.534,NaN,NaN,NaN
2.089,2.067,2.891,2.891,NaN,NaN,NaN
1.779,1.760,3.066,3.066,NaN,NaN,NaN
1.431,1.416,3.166,3.166,NaN,NaN,NaN
1.068,1.057,3.350,3.350,NaN,NaN,NaN
0.731,0.723,3.469,3.469,NaN,NaN,NaN
0.388,0.384,3.424,3.424,NaN,NaN,NaN
0.067,0.066,3.334,3.334,NaN,NaN,NaN
