Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/10/17
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
13.886,13.740,1.541,1.541,33.616,26.962,1454.476
13.427,13.286,1.535,1.535,33.602,26.949,1454.424
12.991,12.855,1.529,1.529,33.600,26.946,1454.387
12.593,12.461,1.523,1.523,33.594,26.940,1454.346
12.228,12.100,1.517,1.517,33.587,26.933,1454.304
11.762,11.638,1.510,1.510,33.527,26.883,1454.187
11.346,11.227,1.463,1.463,33.477,26.844,1453.906
10.934,10.819,1.416,1.416,33.502,26.866,1453.723
10.625,10.513,1.400,1.400,33.516,26.876,1453.665
10.148,10.041,1.399,1.399,33.516,26.874,1453.653
9.694,9.592,1.406,1.406,33.509,26.866,1453.667
9.270,9.173,1.411,1.411,33.499,26.855,1453.669
8.960,8.866,1.415,1.415,33.486,26.843,1453.664
8.511,8.422,1.415,1.415,33.471,26.829,1453.637
8.013,7.929,1.412,1.412,33.433,26.797,1453.567
7.562,7.483,1.403,1.403,33.423,26.787,1453.505
7.256,7.180,1.394,1.394,33.403,26.770,1453.435
6.837,6.765,1.382,1.382,33.354,26.730,1453.309
6.408,6.341,1.362,1.362,33.299,26.685,1453.141
6.043,5.980,1.341,1.341,33.279,26.668,1453.014
5.767,5.707,1.314,1.314,33.230,26.629,1452.825
5.382,5.326,1.281,1.281,33.227,26.627,1452.667
4.916,4.864,1.250,1.250,33.218,26.620,1452.509
4.522,4.475,1.227,1.227,33.227,26.627,1452.412
4.213,4.169,1.215,1.215,33.217,26.618,1452.340
3.881,3.840,1.200,1.200,33.217,26.618,1452.267
3.380,3.345,1.187,1.187,33.185,26.590,1452.159
2.985,2.954,1.152,1.152,33.092,26.516,1451.872
2.621,2.594,1.117,1.117,33.091,26.516,1451.708
2.316,2.292,1.094,1.094,33.047,26.480,1451.541
1.882,1.862,1.063,1.063,32.966,26.415,1451.288
1.479,1.464,0.973,0.973,32.824,26.304,1450.688
1.142,1.130,0.813,0.813,32.854,26.337,1450.000
1.033,1.022,0.720,0.720,32.548,26.095,1449.171
0.981,0.971,0.640,0.640,32.587,26.131,1448.859
0.901,0.892,0.375,0.375,32.766,26.288,1447.886
0.778,0.770,0.319,0.319,32.720,26.254,1447.566
0.696,0.689,0.317,0.317,32.739,26.269,1447.582
0.561,0.555,0.329,0.329,32.648,26.194,1447.513
0.735,0.727,0.270,0.270,32.604,26.163,1447.187
0.741,0.733,0.233,0.233,32.641,26.194,1447.067
0.577,0.571,0.219,0.219,32.669,26.217,1447.037
0.295,0.292,0.224,0.224,32.587,26.149,1446.946
0.140,0.139,0.220,0.220,32.532,26.104,1446.852
0.100,0.099,0.193,0.193,NaN,NaN,NaN
0.000,0.000,0.182,0.182,NaN,NaN,NaN
0.131,0.130,0.197,0.197,32.399,25.998,1446.569
0.151,0.149,0.117,0.117,32.501,26.084,1446.337
0.230,0.228,0.092,0.092,32.654,26.209,1446.427
0.347,0.343,0.117,0.117,32.572,26.142,1446.435
0.577,0.571,0.152,0.152,32.651,26.206,1446.706
0.827,0.818,0.158,0.158,32.691,26.238,1446.790
0.907,0.897,0.161,0.161,32.716,26.259,1446.839
1.012,1.001,0.178,0.178,32.709,26.253,1446.909
1.107,1.095,0.247,0.247,32.695,26.239,1447.209
1.211,1.198,0.260,0.260,32.807,26.329,1447.420
1.358,1.344,0.284,0.284,32.823,26.342,1447.554
1.473,1.458,0.317,0.317,32.855,26.366,1447.749
1.606,1.589,0.361,0.361,33.154,26.605,1448.351
1.707,1.689,0.409,0.409,33.377,26.783,1448.869
1.808,1.789,0.482,0.482,33.427,26.820,1449.270
1.947,1.927,0.589,0.589,33.384,26.780,1449.701
2.094,2.072,0.709,0.709,33.289,26.697,1450.123
2.273,2.249,0.815,0.815,33.210,26.628,1450.500
2.459,2.433,0.887,0.887,33.140,26.568,1450.735
2.691,2.663,0.942,0.942,33.099,26.533,1450.932
2.714,2.686,0.965,0.965,33.082,26.518,1451.014
2.967,2.936,0.978,0.978,33.072,26.511,1451.063
3.103,3.070,0.980,0.980,33.138,26.564,1451.162
3.321,3.286,1.003,1.003,33.206,26.618,1451.359
3.611,3.573,1.048,1.048,33.199,26.611,1451.557
3.848,3.808,1.077,1.077,33.210,26.619,1451.706
4.017,3.975,1.095,1.095,33.217,26.625,1451.799
4.192,4.148,1.113,1.113,33.224,26.630,1451.891
4.420,4.374,1.130,1.130,33.235,26.639,1451.986
4.688,4.639,1.145,1.145,33.247,26.649,1452.074
4.972,4.920,1.158,1.158,33.251,26.653,1452.142
5.268,5.213,1.169,1.169,33.249,26.652,1452.193
5.586,5.527,1.181,1.181,33.257,26.659,1452.262
5.914,5.852,1.199,1.199,33.285,26.682,1452.385
6.184,6.119,1.221,1.221,33.306,26.698,1452.516
6.454,6.386,1.255,1.255,33.324,26.712,1452.697
6.788,6.717,1.292,1.292,33.344,26.728,1452.894
7.073,6.999,1.319,1.319,33.414,26.783,1453.111
7.339,7.262,1.334,1.334,33.434,26.800,1453.209
7.628,7.548,1.346,1.346,33.448,26.811,1453.286
8.005,7.921,1.357,1.357,33.448,26.812,1453.340
8.262,8.175,1.362,1.362,33.456,26.820,1453.378
8.484,8.395,1.365,1.365,33.477,26.837,1453.423
8.778,8.686,1.374,1.374,33.502,26.858,1453.500
9.067,8.972,1.387,1.387,33.518,26.871,1453.584
9.331,9.233,1.392,1.392,33.519,26.873,1453.612
9.558,9.458,1.397,1.397,33.511,26.867,1453.627
9.854,9.751,1.396,1.396,33.504,26.863,1453.619
10.195,10.088,1.388,1.388,33.505,26.866,1453.590
10.466,10.356,1.377,1.377,33.505,26.868,1453.545
10.766,10.653,1.359,1.359,33.590,26.939,1453.583
11.100,10.983,1.356,1.356,33.689,27.020,1453.705
11.413,11.293,1.395,1.395,33.680,27.012,1453.872
11.735,11.612,1.435,1.435,33.651,26.987,1454.016
12.027,11.901,1.456,1.456,33.625,26.967,1454.081
12.308,12.179,1.465,1.465,33.623,26.966,1454.123
12.564,12.432,1.468,1.468,33.622,26.966,1454.139
12.864,12.729,1.471,1.471,33.623,26.968,1454.158
13.205,13.066,1.475,1.475,33.627,26.973,1454.187
13.487,13.345,1.479,1.479,33.632,26.977,1454.215
13.771,13.626,1.482,1.482,33.651,26.994,1454.259
14.074,13.926,1.487,1.487,33.699,27.033,1454.349
14.350,14.199,1.504,1.504,33.696,27.031,1454.425
14.651,14.497,1.520,1.520,33.701,27.036,1454.508
14.989,14.831,1.533,1.533,33.699,27.034,1454.568
15.323,15.162,1.544,1.544,33.697,27.034,1454.619
15.612,15.448,1.554,1.554,33.705,27.041,1454.679
15.909,15.742,1.560,1.560,33.706,27.042,1454.712
16.239,16.068,1.569,1.569,33.697,27.037,1454.746
16.531,16.357,1.571,1.571,33.695,27.036,1454.756
16.804,16.627,1.573,1.573,33.693,27.035,1454.767
17.154,16.974,1.572,1.572,33.692,27.037,1454.767
17.417,17.234,1.570,1.570,33.695,27.041,1454.767
17.603,17.418,1.568,1.568,33.699,27.044,1454.766
17.813,17.626,1.568,1.568,33.699,27.045,1454.769
18.108,17.918,1.568,1.568,33.697,27.045,1454.772
18.320,18.127,1.568,1.568,33.700,27.048,1454.778
18.534,18.339,1.569,1.569,33.698,27.048,1454.785
18.849,18.651,1.571,1.571,33.699,27.050,1454.799
19.170,18.968,1.572,1.572,33.706,27.057,1454.819
19.442,19.237,1.574,1.574,33.708,27.060,1454.834
19.740,19.532,1.575,1.575,33.703,27.057,1454.837
20.053,19.842,1.577,1.577,33.699,27.055,1454.846
20.327,20.113,1.579,1.579,33.703,27.060,1454.864
20.677,20.459,1.580,1.580,33.699,27.058,1454.869
21.002,20.781,1.580,1.580,33.704,27.064,1454.881
21.324,21.100,1.580,1.580,33.700,27.062,1454.881
21.634,21.406,1.580,1.580,33.701,27.065,1454.888
21.960,21.729,1.580,1.580,33.701,27.066,1454.893
22.275,22.041,1.581,1.581,33.699,27.065,1454.899
22.551,22.314,1.582,1.582,33.700,27.068,1454.910
22.864,22.623,1.582,1.582,33.701,27.070,1454.916
23.173,22.929,1.583,1.583,33.707,27.076,1454.934
23.431,23.184,1.584,1.584,33.707,27.078,1454.943
23.715,23.465,1.585,1.585,33.706,27.078,1454.950
24.005,23.752,1.586,1.586,33.706,27.079,1454.959
24.221,23.966,1.585,1.585,33.705,27.079,1454.956
24.466,24.208,1.585,1.585,33.708,27.083,1454.965
24.757,24.496,1.585,1.585,33.712,27.087,1454.975
25.001,24.738,1.587,1.587,33.713,27.090,1454.989
25.265,24.999,1.589,1.589,33.711,27.089,1454.999
25.584,25.314,1.590,1.590,33.714,27.092,1455.012
25.866,25.593,1.593,1.593,33.714,27.094,1455.031
26.142,25.867,1.595,1.595,33.711,27.092,1455.039
26.481,26.202,1.596,1.596,33.711,27.094,1455.049
26.769,26.487,1.598,1.598,33.708,27.093,1455.060
26.832,26.549,1.597,1.597,33.708,27.093,1455.056
26.775,26.493,1.588,1.588,33.709,27.094,1455.017
26.704,26.423,1.590,1.590,33.704,27.090,1455.018
26.827,26.544,1.587,1.587,33.704,27.090,1455.006
26.829,26.546,1.588,1.588,33.702,27.089,1455.009
26.785,26.503,1.590,1.590,33.699,27.086,1455.013
26.703,26.422,1.594,1.594,33.695,27.082,1455.023
26.484,26.205,1.595,1.595,33.689,27.076,1455.016
26.284,26.007,1.593,1.593,33.689,27.075,1455.004
26.155,25.879,1.593,1.593,33.687,27.074,1455.000
25.915,25.642,1.591,1.591,33.687,27.073,1454.987
25.896,25.623,1.591,1.591,33.686,27.071,1454.985
25.512,25.243,1.591,1.591,33.687,27.071,1454.981
25.210,24.944,1.591,1.591,33.685,27.067,1454.973
24.908,24.646,1.590,1.590,33.685,27.066,1454.964
24.583,24.324,1.591,1.591,33.682,27.062,1454.958
24.178,23.923,1.590,1.590,33.680,27.059,1454.946
23.797,23.546,1.590,1.590,33.678,27.055,1454.936
23.440,23.193,1.589,1.589,33.681,27.056,1454.929
23.127,22.883,1.590,1.590,33.680,27.053,1454.928
22.693,22.454,1.592,1.592,33.678,27.050,1454.927
22.309,22.074,1.591,1.591,33.678,27.048,1454.916
21.943,21.712,1.589,1.589,33.681,27.049,1454.906
21.611,21.384,1.590,1.590,33.680,27.047,1454.904
21.115,20.893,1.592,1.592,33.679,27.043,1454.902
20.675,20.457,1.591,1.591,33.677,27.040,1454.889
20.253,20.040,1.591,1.591,33.678,27.038,1454.883
19.903,19.694,1.591,1.591,33.675,27.035,1454.874
19.435,19.231,1.589,1.589,33.676,27.034,1454.859
19.021,18.821,1.587,1.587,33.678,27.033,1454.845
18.629,18.433,1.587,1.587,33.675,27.029,1454.835
18.360,18.167,1.587,1.587,33.675,27.028,1454.831
17.982,17.793,1.590,1.590,33.672,27.023,1454.834
17.611,17.426,1.591,1.591,33.673,27.022,1454.833
17.257,17.076,1.592,1.592,33.669,27.017,1454.828
16.971,16.793,1.591,1.591,33.663,27.011,1454.810
16.516,16.342,1.589,1.589,33.658,27.005,1454.787
16.072,15.903,1.585,1.585,33.656,27.002,1454.760
15.638,15.474,1.582,1.582,33.652,26.996,1454.734
15.237,15.077,1.577,1.577,33.635,26.981,1454.683
14.805,14.649,1.567,1.567,33.614,26.963,1454.604
14.344,14.193,1.547,1.547,33.605,26.955,1454.496
13.889,13.743,1.530,1.530,33.592,26.944,1454.396
13.517,13.375,1.517,1.517,33.587,26.939,1454.326
13.014,12.877,1.506,1.506,33.588,26.938,1454.270
12.555,12.423,1.499,1.499,33.585,26.934,1454.228
12.127,12.000,1.496,1.496,33.584,26.931,1454.206
11.794,11.670,1.492,1.492,33.543,26.897,1454.128
11.344,11.225,1.464,1.464,33.506,26.867,1453.947
10.920,10.805,1.420,1.420,33.526,26.884,1453.772
10.501,10.391,1.404,1.404,33.526,26.883,1453.693
10.171,10.064,1.404,1.404,33.518,26.876,1453.678
9.680,9.578,1.410,1.410,33.506,26.863,1453.680
9.273,9.176,1.419,1.419,33.493,26.850,1453.696
8.816,8.723,1.422,1.422,33.465,26.826,1453.667
8.450,8.361,1.418,1.418,33.445,26.807,1453.615
7.983,7.899,1.410,1.410,33.428,26.792,1453.550
7.568,7.489,1.401,1.401,33.417,26.783,1453.489
7.122,7.047,1.393,1.393,33.394,26.763,1453.416
6.766,6.695,1.381,1.381,33.353,26.728,1453.302
6.248,6.182,1.355,1.355,33.250,26.645,1453.041
5.812,5.751,1.317,1.317,33.237,26.635,1452.848
5.401,5.344,1.292,1.292,33.218,26.619,1452.704
4.981,4.929,1.256,1.256,33.215,26.618,1452.534
4.440,4.393,1.228,1.228,33.206,26.610,1452.387
4.042,4.000,1.208,1.208,33.211,26.613,1452.298
3.657,3.619,1.195,1.195,33.206,26.608,1452.226
3.293,3.258,1.181,1.181,33.163,26.573,1452.102
2.816,2.786,1.151,1.151,33.097,26.519,1451.872
2.389,2.364,1.110,1.110,33.068,26.496,1451.642
2.025,2.004,1.082,1.082,32.986,26.431,1451.403
1.588,1.571,0.994,0.994,32.964,26.417,1450.971
1.113,1.101,0.879,0.879,32.992,26.443,1450.481
1.037,1.026,0.813,0.813,32.754,26.255,1449.865
0.998,0.988,0.591,0.591,32.858,26.352,1448.997
0.757,0.749,0.490,0.490,32.805,26.313,1448.461
0.705,0.698,0.375,0.375,32.767,26.289,1447.885
0.557,0.551,0.326,0.326,32.653,26.199,1447.507
0.431,0.426,0.288,0.288,32.677,26.219,1447.362
0.398,0.394,0.275,0.275,32.692,26.232,1447.322
0.530,0.524,0.325,0.325,32.703,26.239,1447.568
0.537,0.531,0.345,0.345,32.655,26.199,1447.596
0.384,0.380,0.337,0.337,32.595,26.150,1447.476
0.124,0.123,0.295,0.295,32.381,25.979,1446.994
0.080,0.079,0.225,0.225,32.439,26.029,1446.750
0.005,0.005,0.160,0.160,NaN,NaN,NaN
0.128,0.127,0.392,0.392,32.283,25.895,1447.308
0.136,0.135,0.256,0.256,32.485,26.064,1446.954
0.214,0.212,0.211,0.211,32.624,26.179,1446.935
0.357,0.353,0.212,0.212,32.667,26.215,1446.999
0.408,0.404,0.220,0.220,32.726,26.262,1447.115
0.747,0.739,0.257,0.257,32.695,26.237,1447.249
0.932,0.922,0.267,0.267,32.679,26.224,1447.277
1.028,1.017,0.293,0.293,32.701,26.241,1447.427
1.107,1.095,0.291,0.291,32.707,26.247,1447.427
1.217,1.204,0.303,0.303,32.745,26.277,1447.535
1.387,1.372,0.326,0.326,32.760,26.289,1447.662
1.483,1.467,0.351,0.351,32.982,26.467,1448.074
1.645,1.628,0.389,0.389,33.444,26.838,1448.866
1.833,1.814,0.513,0.513,33.504,26.880,1449.514
2.015,1.994,0.690,0.690,33.366,26.759,1450.137
2.223,2.200,0.834,0.834,33.243,26.653,1450.629
2.503,2.477,0.923,0.923,33.137,26.564,1450.895
2.525,2.499,0.962,0.962,33.098,26.531,1451.019
2.840,2.810,0.979,0.979,33.220,26.629,1451.262
3.198,3.164,1.034,1.034,33.273,26.670,1451.585
3.533,3.496,1.086,1.086,33.252,26.651,1451.796
3.859,3.819,1.119,1.119,33.221,26.626,1451.910
4.278,4.233,1.136,1.136,33.236,26.639,1452.012
4.662,4.613,1.147,1.147,33.251,26.652,1452.088
5.047,4.994,1.162,1.162,33.267,26.666,1452.182
5.466,5.409,1.176,1.176,33.293,26.687,1452.286
5.844,5.783,1.190,1.190,33.342,26.728,1452.419
6.258,6.192,1.221,1.221,33.405,26.779,1452.649
6.683,6.613,1.271,1.271,33.487,26.843,1452.987
7.068,6.994,1.313,1.313,33.467,26.826,1453.155
7.445,7.367,1.338,1.338,33.494,26.848,1453.307
7.842,7.760,1.357,1.357,33.495,26.849,1453.400
8.207,8.121,1.366,1.366,33.517,26.868,1453.475
8.616,8.526,1.378,1.378,33.515,26.868,1453.533
8.967,8.873,1.387,1.387,33.514,26.868,1453.578
9.314,9.216,1.393,1.393,33.517,26.871,1453.613
9.717,9.615,1.399,1.399,33.509,26.866,1453.636
10.098,9.992,1.398,1.398,33.492,26.854,1453.615
10.468,10.358,1.387,1.387,33.497,26.861,1453.579
10.793,10.680,1.370,1.370,33.515,26.878,1453.532
11.109,10.992,1.357,1.357,33.578,26.932,1453.563
11.456,11.336,1.359,1.359,33.651,26.992,1453.674
11.762,11.638,1.397,1.397,33.648,26.988,1453.845
12.083,11.956,1.426,1.426,33.626,26.970,1453.949
12.399,12.269,1.446,1.446,33.609,26.956,1454.021
12.786,12.652,1.457,1.457,33.614,26.961,1454.083
13.165,13.027,1.465,1.465,33.615,26.963,1454.126
13.528,13.386,1.470,1.470,33.638,26.983,1454.184
13.920,13.774,1.483,1.483,33.661,27.003,1454.279
14.274,14.124,1.507,1.507,33.658,27.000,1454.388
14.644,14.490,1.524,1.524,33.651,26.995,1454.460
15.047,14.889,1.532,1.532,33.668,27.010,1454.524
15.362,15.201,1.536,1.536,33.663,27.008,1454.541
15.717,15.552,1.539,1.539,33.666,27.011,1454.564
16.073,15.904,1.544,1.544,33.673,27.018,1454.601
16.369,16.197,1.548,1.548,33.673,27.019,1454.623
16.723,16.547,1.549,1.549,33.674,27.022,1454.634
17.049,16.870,1.552,1.552,33.678,27.026,1454.659
17.383,17.200,1.554,1.554,33.673,27.024,1454.666
17.757,17.570,1.558,1.558,33.670,27.023,1454.686
18.151,17.960,1.560,1.560,33.683,27.035,1454.718
18.484,18.290,1.564,1.564,33.685,27.038,1454.744
18.794,18.596,1.568,1.568,33.683,27.037,1454.764
19.142,18.941,1.570,1.570,33.681,27.037,1454.775
19.415,19.211,1.571,1.571,33.679,27.037,1454.783
19.795,19.587,1.571,1.571,33.678,27.038,1454.787
20.108,19.896,1.569,1.569,33.684,27.044,1454.791
20.447,20.232,1.570,1.570,33.680,27.042,1454.796
20.779,20.560,1.570,1.570,33.682,27.046,1454.804
21.127,20.905,1.571,1.571,33.686,27.050,1454.819
21.483,21.257,1.573,1.573,33.682,27.049,1454.829
21.830,21.600,1.573,1.573,33.687,27.055,1454.841
22.190,21.956,1.574,1.574,33.686,27.055,1454.850
22.563,22.325,1.575,1.575,33.687,27.058,1454.862
22.942,22.700,1.577,1.577,33.691,27.063,1454.882
23.323,23.077,1.578,1.578,33.694,27.066,1454.896
23.660,23.411,1.579,1.579,33.696,27.070,1454.909
24.011,23.758,1.581,1.581,33.704,27.078,1454.934
24.324,24.068,1.583,1.583,33.704,27.079,1454.948
24.615,24.356,1.583,1.583,33.704,27.081,1454.953
24.971,24.708,1.583,1.583,33.706,27.084,1454.962
25.249,24.983,1.584,1.584,33.706,27.085,1454.971
25.553,25.284,1.583,1.583,33.703,27.085,1454.967
25.822,25.550,1.585,1.585,33.702,27.085,1454.979
26.103,25.828,1.586,1.586,33.700,27.084,1454.985
26.442,26.163,1.585,1.585,33.703,27.088,1454.991
26.759,26.477,1.586,1.586,33.705,27.091,1455.002
27.126,26.840,1.589,1.589,33.702,27.091,1455.018
27.481,27.191,1.591,1.591,33.701,27.091,1455.032
27.776,27.483,1.592,1.592,33.706,27.097,1455.047
28.115,27.819,1.592,1.592,33.708,27.099,1455.054
28.457,28.157,1.594,1.594,33.708,27.101,1455.069
28.736,28.433,1.595,1.595,33.710,27.104,1455.081
29.071,28.764,1.598,1.598,33.709,27.105,1455.099
29.388,29.078,1.602,1.602,33.710,27.107,1455.123
29.646,29.333,1.605,1.605,33.712,27.109,1455.142
30.003,29.687,1.606,1.606,33.709,27.108,1455.149
30.319,29.999,1.606,1.606,33.708,27.109,1455.152
30.628,30.305,1.606,1.606,33.705,27.108,1455.154
30.969,30.642,1.605,1.605,33.705,27.109,1455.155
31.272,30.942,1.604,1.604,33.707,27.113,1455.158
31.595,31.262,1.603,1.603,33.708,27.115,1455.160
31.921,31.584,1.604,1.604,33.709,27.118,1455.171
32.209,31.869,1.604,1.604,33.709,27.119,1455.176
32.546,32.203,1.605,1.605,33.706,27.118,1455.182
32.917,32.570,1.604,1.604,33.708,27.122,1455.187
33.192,32.842,1.605,1.605,33.710,27.124,1455.197
33.468,33.115,1.605,1.605,33.710,27.125,1455.202
33.783,33.426,1.604,1.604,33.713,27.130,1455.207
34.038,33.679,1.606,1.606,33.711,27.129,1455.217
34.379,34.016,1.607,1.607,33.711,27.130,1455.227
34.639,34.273,1.606,1.606,33.713,27.133,1455.229
34.899,34.531,1.607,1.607,33.712,27.134,1455.237
35.230,34.858,1.606,1.606,33.709,27.133,1455.234
35.517,35.142,1.606,1.606,33.712,27.137,1455.243
35.801,35.423,1.607,1.607,33.710,27.136,1455.249
36.125,35.744,1.607,1.607,33.715,27.142,1455.261
36.408,36.023,1.608,1.608,33.716,27.144,1455.271
36.717,36.329,1.611,1.611,33.713,27.143,1455.285
37.077,36.685,1.612,1.612,33.711,27.143,1455.294
37.392,36.997,1.614,1.614,33.710,27.144,1455.306
37.720,37.322,1.613,1.613,33.714,27.148,1455.312
38.059,37.657,1.615,1.615,33.711,27.148,1455.323
38.353,37.948,1.616,1.616,33.711,27.149,1455.332
38.687,38.278,1.614,1.614,33.713,27.152,1455.331
38.973,38.561,1.615,1.615,33.713,27.154,1455.340
39.205,38.791,1.614,1.614,33.716,27.157,1455.343
39.522,39.104,1.614,1.614,33.715,27.158,1455.348
39.765,39.345,1.613,1.613,33.718,27.161,1455.350
39.978,39.555,1.613,1.613,33.717,27.162,1455.353
40.262,39.836,1.613,1.613,33.717,27.163,1455.358
40.503,40.075,1.614,1.614,33.719,27.165,1455.368
40.739,40.308,1.615,1.615,33.716,27.164,1455.373
41.012,40.578,1.614,1.614,33.717,27.166,1455.374
41.328,40.891,1.615,1.615,33.716,27.167,1455.382
41.619,41.179,1.616,1.616,33.720,27.171,1455.396
41.940,41.497,1.616,1.616,33.718,27.171,1455.400
42.042,41.597,1.617,1.617,33.718,27.172,1455.406
41.966,41.522,1.617,1.617,33.716,27.170,1455.401
41.868,41.425,1.615,1.615,33.715,27.169,1455.390
41.776,41.334,1.615,1.615,33.713,27.167,1455.386
41.705,41.264,1.613,1.613,33.713,27.166,1455.375
41.831,41.389,1.610,1.610,33.726,27.178,1455.381
41.838,41.396,1.612,1.612,33.725,27.177,1455.389
41.920,41.477,1.612,1.612,33.725,27.177,1455.391
41.885,41.442,1.609,1.609,33.726,27.178,1455.378
41.804,41.362,1.610,1.610,33.723,27.175,1455.378
41.704,41.263,1.609,1.609,33.723,27.175,1455.371
41.825,41.383,1.610,1.610,33.726,27.178,1455.381
41.828,41.386,1.608,1.608,33.728,27.179,1455.375
41.907,41.464,1.607,1.607,33.730,27.182,1455.375
41.885,41.442,1.607,1.607,33.725,27.178,1455.368
41.805,41.363,1.605,1.605,33.722,27.175,1455.354
41.926,41.483,1.604,1.604,33.726,27.178,1455.356
41.932,41.489,1.605,1.605,33.727,27.180,1455.363
42.006,41.562,1.604,1.604,33.728,27.181,1455.361
41.984,41.540,1.606,1.606,33.725,27.178,1455.365
41.902,41.459,1.605,1.605,33.722,27.175,1455.356
41.804,41.362,1.607,1.607,33.722,27.174,1455.362
41.927,41.484,1.612,1.612,33.724,27.176,1455.389
41.930,41.487,1.612,1.612,33.730,27.181,1455.397
42.009,41.565,1.614,1.614,33.737,27.187,1455.416
41.982,41.538,1.616,1.616,33.727,27.179,1455.412
41.755,41.313,1.617,1.617,33.720,27.172,1455.403
41.416,40.978,1.617,1.617,33.714,27.165,1455.389
41.389,40.951,1.616,1.616,33.711,27.163,1455.381
41.042,40.608,1.617,1.617,33.710,27.161,1455.379
40.790,40.359,1.616,1.616,33.711,27.160,1455.372
40.500,40.072,1.617,1.617,33.709,27.157,1455.369
40.196,39.771,1.618,1.618,33.706,27.153,1455.364
39.867,39.446,1.618,1.618,33.705,27.151,1455.357
39.494,39.077,1.618,1.618,33.706,27.150,1455.353
39.219,38.805,1.618,1.618,33.705,27.148,1455.347
38.926,38.515,1.618,1.618,33.705,27.147,1455.342
38.672,38.263,1.617,1.617,33.705,27.145,1455.334
38.302,37.897,1.618,1.618,33.704,27.143,1455.331
37.952,37.551,1.618,1.618,33.704,27.141,1455.325
37.627,37.230,1.618,1.618,33.703,27.139,1455.319
37.344,36.950,1.619,1.619,33.701,27.136,1455.316
37.014,36.623,1.617,1.617,33.701,27.134,1455.301
36.607,36.220,1.617,1.617,33.700,27.131,1455.293
36.294,35.911,1.616,1.616,33.701,27.131,1455.285
35.984,35.604,1.616,1.616,33.700,27.129,1455.279
35.646,35.270,1.615,1.615,33.700,27.127,1455.269
35.181,34.810,1.615,1.615,33.699,27.124,1455.260
34.811,34.443,1.615,1.615,33.698,27.122,1455.253
34.471,34.107,1.613,1.613,33.698,27.120,1455.238
34.185,33.824,1.613,1.613,33.695,27.117,1455.230
33.752,33.396,1.611,1.611,33.695,27.115,1455.214
33.416,33.063,1.609,1.609,33.696,27.114,1455.201
33.075,32.726,1.609,1.609,33.695,27.112,1455.194
32.802,32.456,1.608,1.608,33.697,27.111,1455.187
32.331,31.990,1.607,1.607,33.698,27.110,1455.177
31.924,31.587,1.607,1.607,33.698,27.109,1455.170
31.521,31.188,1.607,1.607,33.698,27.107,1455.164
31.242,30.912,1.608,1.608,33.697,27.105,1455.163
30.830,30.505,1.609,1.609,33.698,27.103,1455.161
30.423,30.102,1.608,1.608,33.699,27.102,1455.152
30.045,29.728,1.608,1.608,33.701,27.102,1455.148
29.707,29.394,1.611,1.611,33.699,27.099,1455.153
29.298,28.989,1.610,1.610,33.703,27.100,1455.147
28.838,28.534,1.613,1.613,33.700,27.095,1455.149
28.442,28.142,1.615,1.615,33.697,27.090,1455.147
28.075,27.779,1.614,1.614,33.689,27.083,1455.127
27.677,27.385,1.610,1.610,33.685,27.078,1455.097
27.286,26.998,1.605,1.605,33.685,27.077,1455.069
26.936,26.652,1.602,1.602,33.686,27.076,1455.051
26.643,26.362,1.600,1.600,33.687,27.075,1455.039
26.218,25.942,1.599,1.599,33.687,27.073,1455.028
25.825,25.553,1.597,1.597,33.687,27.072,1455.012
25.479,25.211,1.597,1.597,33.686,27.069,1455.005
25.181,24.916,1.597,1.597,33.685,27.067,1454.999
24.791,24.530,1.596,1.596,33.685,27.065,1454.988
24.385,24.128,1.596,1.596,33.683,27.061,1454.979
23.973,23.721,1.596,1.596,33.682,27.059,1454.970
23.624,23.375,1.597,1.597,33.678,27.054,1454.965
23.250,23.005,1.596,1.596,33.676,27.050,1454.951
22.784,22.544,1.594,1.594,33.676,27.048,1454.934
22.462,22.226,1.592,1.592,33.675,27.047,1454.920
22.107,21.874,1.592,1.592,33.673,27.043,1454.911
21.812,21.582,1.591,1.591,33.670,27.040,1454.899
21.298,21.074,1.591,1.591,33.667,27.035,1454.886
20.941,20.721,1.590,1.590,33.663,27.030,1454.870
20.621,20.404,1.589,1.589,33.663,27.028,1454.861
20.315,20.101,1.588,1.588,33.664,27.028,1454.853
19.861,19.652,1.588,1.588,33.665,27.026,1454.846
19.531,19.326,1.588,1.588,33.666,27.026,1454.842
19.224,19.022,1.588,1.588,33.665,27.023,1454.836
18.973,18.773,1.589,1.589,33.664,27.021,1454.835
18.533,18.338,1.589,1.589,33.663,27.019,1454.827
18.158,17.967,1.588,1.588,33.663,27.017,1454.816
17.868,17.680,1.589,1.589,33.662,27.015,1454.815
17.736,17.549,1.588,1.588,33.661,27.013,1454.806
17.459,17.275,1.587,1.587,33.657,27.009,1454.792
17.042,16.863,1.584,1.584,33.655,27.006,1454.770
16.728,16.552,1.583,1.583,33.649,26.999,1454.752
16.406,16.234,1.579,1.579,33.647,26.996,1454.727
16.144,15.974,1.575,1.575,33.638,26.988,1454.692
15.703,15.538,1.569,1.569,33.630,26.980,1454.649
15.261,15.101,1.564,1.564,33.631,26.979,1454.620
