Station: F1_06
Position (UTM) X,Y,Zone: 525255,8546445,33X
Date: 2018/08/11
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
96.023,94.995,2.323,2.323,34.659,28.123,1460.616
96.317,95.286,2.322,2.322,34.659,28.125,1460.618
96.655,95.620,2.321,2.321,34.662,28.129,1460.622
96.894,95.857,2.322,2.322,34.662,28.130,1460.630
97.155,96.115,2.322,2.322,34.661,28.131,1460.634
97.489,96.445,2.321,2.321,34.662,28.133,1460.637
97.780,96.733,2.321,2.321,34.665,28.136,1460.644
98.090,97.040,2.322,2.322,34.665,28.138,1460.654
98.423,97.369,2.321,2.321,34.667,28.141,1460.658
98.717,97.660,2.322,2.322,34.668,28.143,1460.668
98.979,97.919,2.323,2.323,34.667,28.143,1460.675
99.316,98.252,2.321,2.321,34.670,28.148,1460.676
99.610,98.543,2.322,2.322,34.670,28.149,1460.686
99.923,98.852,2.321,2.321,34.671,28.151,1460.688
100.214,99.140,2.321,2.321,34.672,28.154,1460.694
100.449,99.373,2.321,2.321,34.672,28.155,1460.697
100.692,99.613,2.321,2.321,34.673,28.157,1460.703
100.976,99.894,2.321,2.321,34.674,28.159,1460.709
101.272,100.187,2.320,2.320,34.675,28.161,1460.711
101.535,100.447,2.320,2.320,34.676,28.163,1460.716
101.848,100.756,2.319,2.319,34.677,28.165,1460.718
102.134,101.039,2.318,2.318,34.678,28.168,1460.720
102.433,101.335,2.318,2.318,34.677,28.168,1460.723
102.753,101.651,2.317,2.317,34.677,28.170,1460.725
103.084,101.979,2.317,2.317,34.677,28.172,1460.730
103.367,102.259,2.318,2.318,34.675,28.171,1460.736
103.728,102.616,2.317,2.317,34.677,28.174,1460.740
104.045,102.929,2.317,2.317,34.678,28.177,1460.747
104.323,103.204,2.316,2.316,34.679,28.179,1460.748
104.605,103.483,2.316,2.316,34.680,28.181,1460.754
104.867,103.742,2.317,2.317,34.679,28.181,1460.761
105.102,103.975,2.316,2.316,34.681,28.184,1460.763
105.385,104.255,2.317,2.317,34.680,28.184,1460.771
105.648,104.515,2.316,2.316,34.679,28.185,1460.770
105.940,104.804,2.318,2.318,34.676,28.184,1460.779
106.254,105.114,2.317,2.317,34.677,28.186,1460.781
106.590,105.446,2.317,2.317,34.676,28.187,1460.786
106.908,105.761,2.317,2.317,34.676,28.189,1460.791
107.253,106.102,2.317,2.317,34.676,28.190,1460.797
107.571,106.417,2.318,2.318,34.675,28.191,1460.804
107.886,106.728,2.319,2.319,34.675,28.192,1460.814
108.149,106.988,2.317,2.317,34.677,28.195,1460.812
108.415,107.251,2.318,2.318,NaN,NaN,NaN
108.677,107.510,2.318,2.318,NaN,NaN,NaN
108.824,107.656,2.318,2.318,NaN,NaN,NaN
108.793,107.625,2.320,2.320,NaN,NaN,NaN
108.418,107.254,2.320,2.320,NaN,NaN,NaN
107.965,106.806,2.319,2.319,NaN,NaN,NaN
107.596,106.441,2.318,2.318,NaN,NaN,NaN
107.209,106.059,2.317,2.317,NaN,NaN,NaN
106.926,105.779,2.318,2.318,NaN,NaN,NaN
106.915,105.768,2.318,2.318,NaN,NaN,NaN
106.809,105.663,2.318,2.318,NaN,NaN,NaN
106.407,105.265,2.319,2.319,NaN,NaN,NaN
105.939,104.803,2.317,2.317,NaN,NaN,NaN
105.502,104.370,2.319,2.319,NaN,NaN,NaN
105.092,103.965,2.318,2.318,NaN,NaN,NaN
104.687,103.564,2.317,2.317,NaN,NaN,NaN
104.248,103.130,2.316,2.316,NaN,NaN,NaN
103.817,102.704,2.316,2.316,NaN,NaN,NaN
103.371,102.263,2.317,2.317,NaN,NaN,NaN
102.916,101.813,2.317,2.317,NaN,NaN,NaN
102.385,101.288,2.317,2.317,NaN,NaN,NaN
101.952,100.859,2.318,2.318,NaN,NaN,NaN
101.478,100.390,2.316,2.316,NaN,NaN,NaN
101.015,99.933,2.317,2.317,NaN,NaN,NaN
100.609,99.531,2.318,2.318,NaN,NaN,NaN
100.284,99.210,2.318,2.318,NaN,NaN,NaN
99.920,98.850,2.319,2.319,NaN,NaN,NaN
99.890,98.820,2.320,2.320,NaN,NaN,NaN
99.607,98.540,2.320,2.320,NaN,NaN,NaN
99.097,98.036,2.319,2.319,NaN,NaN,NaN
98.693,97.636,2.320,2.320,NaN,NaN,NaN
98.265,97.213,2.320,2.320,NaN,NaN,NaN
97.812,96.765,2.320,2.320,NaN,NaN,NaN
97.399,96.356,2.320,2.320,NaN,NaN,NaN
96.998,95.960,2.320,2.320,NaN,NaN,NaN
96.557,95.523,2.321,2.321,NaN,NaN,NaN
96.177,95.147,2.320,2.320,NaN,NaN,NaN
95.726,94.701,2.320,2.320,NaN,NaN,NaN
95.315,94.295,2.321,2.321,NaN,NaN,NaN
94.925,93.909,2.321,2.321,NaN,NaN,NaN
94.478,93.467,2.321,2.321,NaN,NaN,NaN
94.048,93.042,2.321,2.321,NaN,NaN,NaN
93.595,92.594,2.322,2.322,NaN,NaN,NaN
93.237,92.240,2.322,2.322,NaN,NaN,NaN
92.764,91.772,2.322,2.322,NaN,NaN,NaN
92.349,91.361,2.323,2.323,NaN,NaN,NaN
91.962,90.979,2.323,2.323,NaN,NaN,NaN
91.591,90.612,2.323,2.323,NaN,NaN,NaN
91.208,90.233,2.323,2.323,NaN,NaN,NaN
90.822,89.851,2.323,2.323,NaN,NaN,NaN
90.525,89.557,2.324,2.324,NaN,NaN,NaN
90.099,89.136,2.323,2.323,NaN,NaN,NaN
89.753,88.794,2.322,2.322,NaN,NaN,NaN
89.337,88.382,2.321,2.321,NaN,NaN,NaN
88.909,87.959,2.318,2.318,NaN,NaN,NaN
88.575,87.628,2.317,2.317,NaN,NaN,NaN
88.131,87.189,2.314,2.314,NaN,NaN,NaN
87.746,86.809,2.308,2.308,NaN,NaN,NaN
87.312,86.379,2.301,2.301,NaN,NaN,NaN
86.879,85.951,2.295,2.295,NaN,NaN,NaN
86.488,85.564,2.289,2.289,NaN,NaN,NaN
86.024,85.105,2.285,2.285,NaN,NaN,NaN
85.713,84.798,2.280,2.280,NaN,NaN,NaN
85.278,84.367,2.275,2.275,NaN,NaN,NaN
84.917,84.010,2.272,2.272,34.587,28.018,1460.120
84.498,83.596,2.268,2.268,34.587,28.016,1460.095
84.066,83.169,2.266,2.266,34.583,28.011,1460.074
83.668,82.775,2.263,2.263,34.578,28.005,1460.048
83.296,82.407,2.258,2.258,34.580,28.006,1460.023
83.048,82.162,2.256,2.256,34.576,28.001,1460.005
82.788,81.904,2.255,2.255,34.572,27.997,1459.991
82.437,81.557,2.254,2.254,34.569,27.994,1459.978
81.950,81.076,2.255,2.255,34.567,27.990,1459.972
81.539,80.669,2.256,2.256,34.564,27.985,1459.965
81.100,80.235,2.254,2.254,34.564,27.983,1459.949
80.620,79.760,2.256,2.256,34.562,27.979,1459.947
80.227,79.371,2.254,2.254,34.562,27.977,1459.932
79.922,79.070,2.257,2.257,34.558,27.972,1459.935
79.467,78.620,2.256,2.256,34.559,27.971,1459.925
79.109,78.265,2.258,2.258,34.553,27.965,1459.920
78.804,77.964,2.258,2.258,34.552,27.963,1459.914
78.492,77.655,2.259,2.259,34.549,27.958,1459.908
78.200,77.366,2.258,2.258,34.543,27.952,1459.891
77.843,77.013,2.255,2.255,34.541,27.949,1459.870
77.443,76.617,2.250,2.250,34.537,27.945,1459.836
77.028,76.207,2.243,2.243,34.527,27.935,1459.787
76.631,75.814,2.231,2.231,34.512,27.922,1459.708
76.317,75.504,2.214,2.214,34.510,27.921,1459.627
75.846,75.038,2.204,2.204,34.504,27.915,1459.567
75.349,74.546,2.195,2.195,34.498,27.908,1459.512
74.910,74.112,2.192,2.192,34.480,27.892,1459.468
74.462,73.669,2.185,2.185,34.471,27.883,1459.418
74.146,73.356,2.179,2.179,34.457,27.871,1459.369
73.762,72.976,2.178,2.178,34.454,27.867,1459.354
73.379,72.598,2.176,2.176,34.454,27.865,1459.339
73.091,72.313,2.179,2.179,34.445,27.857,1459.336
72.815,72.040,2.182,2.182,34.442,27.853,1459.341
72.947,72.170,2.187,2.187,34.441,27.852,1459.363
72.958,72.181,2.188,2.188,34.441,27.852,1459.367
73.061,72.283,2.188,2.188,34.441,27.852,1459.369
72.891,72.115,2.187,2.187,34.441,27.851,1459.362
72.717,71.943,2.187,2.187,34.441,27.851,1459.359
72.520,71.748,2.188,2.188,34.443,27.852,1459.364
72.244,71.475,2.191,2.191,34.445,27.852,1459.375
71.828,71.063,2.199,2.199,34.442,27.847,1459.398
71.412,70.652,2.206,2.206,34.443,27.845,1459.424
70.952,70.197,2.221,2.221,34.440,27.839,1459.477
70.523,69.772,2.240,2.240,34.436,27.832,1459.547
70.096,69.350,2.258,2.258,34.421,27.817,1459.600
69.780,69.037,2.267,2.267,34.421,27.814,1459.633
69.503,68.763,2.280,2.280,34.435,27.824,1459.704
69.084,68.349,2.311,2.311,34.431,27.815,1459.826
68.734,68.003,2.344,2.344,34.424,27.805,1459.955
68.391,67.663,2.371,2.371,34.407,27.788,1460.045
68.065,67.341,2.387,2.387,34.398,27.778,1460.096
67.661,66.941,2.401,2.401,34.390,27.768,1460.140
67.259,66.544,2.417,2.417,34.383,27.760,1460.194
66.852,66.141,2.427,2.427,34.384,27.757,1460.231
66.530,65.823,2.441,2.441,34.406,27.772,1460.316
66.180,65.476,2.472,2.472,34.401,27.764,1460.438
65.878,65.178,2.499,2.499,34.382,27.745,1460.525
65.471,64.775,2.516,2.516,34.373,27.734,1460.580
65.113,64.421,2.529,2.529,34.370,27.729,1460.627
64.773,64.085,2.539,2.539,34.378,27.733,1460.675
64.368,63.684,2.552,2.552,34.369,27.723,1460.713
63.976,63.296,2.566,2.566,34.364,27.716,1460.760
63.504,62.829,2.579,2.579,34.336,27.690,1460.772
63.061,62.391,2.576,2.576,34.322,27.677,1460.733
62.720,62.054,2.565,2.565,34.304,27.663,1460.657
62.276,61.614,2.548,2.548,34.302,27.660,1460.573
61.984,61.326,2.531,2.531,34.291,27.651,1460.480
61.620,60.966,2.509,2.509,34.292,27.653,1460.381
61.238,60.588,2.490,2.490,34.304,27.662,1460.309
60.792,60.146,2.485,2.485,34.312,27.667,1460.290
60.293,59.653,2.495,2.495,34.305,27.658,1460.317
59.776,59.141,2.504,2.504,34.302,27.652,1460.343
59.199,58.571,2.516,2.516,34.301,27.648,1460.384
58.588,57.966,2.539,2.539,34.289,27.633,1460.457
57.973,57.358,2.563,2.563,34.284,27.625,1460.545
57.418,56.809,2.587,2.587,34.276,27.613,1460.629
56.784,56.182,2.616,2.616,34.253,27.589,1460.714
56.181,55.585,2.635,2.635,34.243,27.577,1460.772
55.634,55.044,2.648,2.648,34.238,27.569,1460.813
55.099,54.515,2.664,2.664,34.230,27.559,1460.863
54.552,53.973,2.678,2.678,34.219,27.546,1460.900
53.965,53.393,2.691,2.691,34.213,27.537,1460.938
53.379,52.813,2.701,2.701,34.207,27.529,1460.965
52.801,52.241,2.711,2.711,34.205,27.524,1460.996
52.218,51.665,2.724,2.724,34.204,27.519,1461.041
51.612,51.065,2.740,2.740,34.197,27.510,1461.091
51.065,50.524,2.756,2.756,34.183,27.494,1461.132
50.518,49.983,2.766,2.766,34.175,27.484,1461.156
49.903,49.374,2.773,2.773,34.175,27.481,1461.176
49.407,48.884,2.780,2.780,34.174,27.477,1461.197
48.972,48.453,2.785,2.785,34.184,27.483,1461.224
48.596,48.081,2.799,2.799,34.170,27.469,1461.260
48.283,47.772,2.815,2.815,34.162,27.459,1461.313
47.836,47.329,2.832,2.832,34.163,27.456,1461.379
47.397,46.895,2.853,2.853,34.160,27.450,1461.459
46.935,46.438,2.881,2.881,34.149,27.437,1461.557
46.516,46.024,2.900,2.900,34.136,27.423,1461.615
46.119,45.631,2.911,2.911,34.129,27.414,1461.646
45.711,45.227,2.919,2.919,34.122,27.405,1461.664
45.296,44.817,2.929,2.929,34.120,27.401,1461.698
44.974,44.498,2.936,2.936,34.114,27.394,1461.715
44.681,44.208,2.940,2.940,34.100,27.381,1461.709
44.263,43.795,2.946,2.946,34.094,27.374,1461.720
43.802,43.339,2.953,2.953,34.087,27.366,1461.733
43.272,42.814,2.958,2.958,34.108,27.380,1461.774
42.733,42.281,2.987,2.987,34.196,27.445,1462.004
42.140,41.694,3.071,3.071,34.176,27.418,1462.327
41.679,41.238,3.149,3.149,34.142,27.382,1462.608
41.172,40.737,3.215,3.215,34.088,27.331,1462.811
40.615,40.186,3.264,3.264,34.035,27.280,1462.940
40.164,39.739,3.290,3.290,34.010,27.256,1463.011
39.692,39.272,3.302,3.302,33.990,27.237,1463.029
39.169,38.755,3.302,3.302,33.962,27.212,1462.983
38.684,38.275,3.293,3.293,33.942,27.195,1462.912
38.200,37.796,3.286,3.286,33.948,27.198,1462.881
37.610,37.213,3.301,3.301,33.945,27.192,1462.933
37.069,36.677,3.324,3.324,33.936,27.180,1463.009
36.589,36.203,3.344,3.344,33.929,27.170,1463.077
36.129,35.747,3.362,3.362,33.920,27.159,1463.134
35.585,35.209,3.379,3.379,33.896,27.136,1463.167
35.085,34.715,3.389,3.389,33.885,27.123,1463.186
34.538,34.173,3.394,3.394,33.870,27.109,1463.180
33.931,33.573,3.395,3.395,33.847,27.087,1463.143
33.483,33.130,3.394,3.394,33.839,27.079,1463.122
33.037,32.688,3.394,3.394,33.831,27.071,1463.105
32.543,32.200,3.395,3.395,33.822,27.061,1463.089
32.050,31.712,3.395,3.395,33.814,27.052,1463.070
31.624,31.290,3.395,3.395,33.803,27.042,1463.049
31.124,30.796,3.393,3.393,33.785,27.025,1463.009
30.697,30.373,3.394,3.394,33.775,27.015,1462.993
30.315,29.995,3.398,3.398,33.768,27.007,1462.996
29.843,29.528,3.400,3.400,33.762,27.000,1462.988
29.428,29.118,3.402,3.402,33.755,26.992,1462.981
28.919,28.614,3.403,3.403,33.749,26.985,1462.969
28.482,28.182,3.402,3.402,33.746,26.980,1462.954
27.992,27.697,3.400,3.400,33.728,26.964,1462.914
27.406,27.117,3.390,3.390,33.714,26.951,1462.844
26.957,26.673,3.374,3.374,33.718,26.954,1462.774
26.470,26.191,3.364,3.364,33.724,26.957,1462.731
25.952,25.679,3.360,3.360,33.726,26.957,1462.708
25.507,25.238,3.359,3.359,33.726,26.955,1462.697
25.027,24.763,3.359,3.359,33.724,26.951,1462.686
24.461,24.203,3.360,3.360,33.721,26.945,1462.677
24.081,23.827,3.363,3.363,33.715,26.939,1462.677
23.552,23.304,3.366,3.366,33.706,26.929,1462.669
23.049,22.806,3.366,3.366,33.704,26.925,1462.658
22.562,22.324,3.369,3.369,33.711,26.928,1462.672
22.135,21.902,3.383,3.383,33.716,26.929,1462.731
21.701,21.473,3.404,3.404,33.698,26.910,1462.789
21.270,21.046,3.416,3.416,33.612,26.839,1462.722
20.820,20.601,3.387,3.387,33.604,26.833,1462.581
20.344,20.130,3.363,3.363,33.627,26.851,1462.501
19.824,19.615,3.359,3.359,33.630,26.852,1462.480
19.349,19.145,3.359,3.359,33.628,26.848,1462.470
18.896,18.697,3.359,3.359,33.622,26.841,1462.455
18.467,18.273,3.361,3.361,33.616,26.834,1462.447
17.989,17.800,3.359,3.359,33.611,26.828,1462.425
17.463,17.279,3.359,3.359,33.617,26.830,1462.424
16.976,16.798,3.365,3.365,33.628,26.836,1462.456
16.476,16.303,3.380,3.380,33.661,26.859,1462.554
16.047,15.878,3.416,3.416,33.656,26.849,1462.694
15.705,15.540,3.452,3.452,33.653,26.842,1462.836
15.377,15.215,3.489,3.489,33.605,26.799,1462.926
14.960,14.803,3.505,3.505,33.548,26.750,1462.913
14.528,14.375,3.502,3.502,33.540,26.742,1462.883
14.239,14.089,3.497,3.497,33.537,26.738,1462.853
13.907,13.761,3.497,3.497,33.572,26.765,1462.893
13.440,13.299,3.537,3.537,33.550,26.741,1463.026
13.037,12.900,3.581,3.581,33.524,26.715,1463.172
12.652,12.519,3.627,3.627,33.519,26.704,1463.353
12.215,12.087,3.675,3.675,33.497,26.680,1463.520
11.892,11.767,3.718,3.718,33.478,26.659,1463.672
11.563,11.442,3.761,3.761,33.433,26.618,1463.789
11.172,11.055,3.787,3.787,33.406,26.591,1463.856
10.694,10.582,3.798,3.798,33.330,26.528,1463.797
10.329,10.221,3.793,3.793,33.297,26.501,1463.728
9.910,9.806,3.787,3.787,33.266,26.474,1463.655
9.415,9.316,3.788,3.788,33.236,26.448,1463.613
9.011,8.916,3.799,3.799,33.243,26.451,1463.662
8.576,8.486,3.864,3.864,33.130,26.352,1463.782
8.051,7.967,3.909,3.909,33.034,26.269,1463.838
7.498,7.419,3.926,3.926,32.865,26.130,1463.683
6.917,6.844,3.909,3.909,32.689,25.990,1463.376
6.260,6.194,3.830,3.830,32.412,25.774,1462.676
5.740,5.680,3.719,3.719,32.196,25.610,1461.921
5.374,5.318,3.581,3.581,32.135,25.572,1461.252
5.078,5.025,3.458,3.458,32.199,25.634,1460.809
4.556,4.508,3.505,3.505,32.259,25.675,1461.078
4.154,4.110,3.670,3.670,32.168,25.585,1461.652
3.696,3.657,3.808,3.808,32.059,25.483,1462.087
3.182,3.149,3.888,3.888,31.968,25.401,1462.299
2.871,2.841,3.924,3.924,31.925,25.361,1462.389
2.410,2.385,3.942,3.942,31.902,25.339,1462.428
1.881,1.861,3.955,3.955,31.885,25.322,1462.452
1.460,1.445,3.961,3.961,31.871,25.308,1462.452
1.065,1.054,3.966,3.966,31.859,25.297,1462.452
0.751,0.743,3.972,3.972,31.573,25.067,1462.104
0.305,0.302,3.975,3.975,NaN,NaN,NaN
0.021,0.021,3.973,3.973,NaN,NaN,NaN
