Station: F1_03
Position (UTM) X,Y,Zone: 516880,8544010,33X
Date: 2018/10/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
85.046,84.138,3.319,3.318,34.704,28.016,1464.767
85.288,84.377,3.322,3.321,34.703,28.016,1464.783
85.439,84.527,3.326,3.325,34.695,28.010,1464.792
85.447,84.535,3.330,3.329,34.699,28.013,1464.814
85.722,84.807,3.328,3.327,34.701,28.016,1464.813
85.745,84.829,3.332,3.331,34.708,28.021,1464.839
86.135,85.215,3.339,3.338,34.700,28.016,1464.865
86.403,85.480,3.340,3.339,34.693,28.012,1464.864
86.461,85.538,3.341,3.340,34.691,28.010,1464.866
86.167,85.247,3.344,3.343,34.684,28.003,1464.866
85.842,84.925,3.342,3.341,34.684,28.002,1464.852
85.606,84.692,3.341,3.340,34.690,28.005,1464.851
85.779,84.863,3.337,3.336,34.699,28.014,1464.849
85.798,84.882,3.337,3.336,34.699,28.014,1464.849
86.073,85.154,3.338,3.337,34.700,28.016,1464.860
86.312,85.390,3.338,3.337,34.694,28.012,1464.855
85.989,85.071,3.341,3.340,34.687,28.005,1464.854
85.795,84.879,3.341,3.340,34.691,28.007,1464.856
85.966,85.048,3.340,3.339,34.689,28.007,1464.853
85.979,85.061,3.338,3.337,34.692,28.009,1464.847
86.134,85.214,3.335,3.334,34.690,28.008,1464.835
86.147,85.227,3.335,3.334,34.693,28.011,1464.840
86.406,85.483,3.335,3.334,34.698,28.016,1464.850
86.710,85.784,3.338,3.337,34.709,28.026,1464.882
87.023,86.093,3.345,3.344,34.708,28.026,1464.915
87.259,86.327,3.349,3.348,34.709,28.028,1464.938
87.476,86.541,3.353,3.352,34.718,28.036,1464.970
87.735,86.798,3.358,3.357,34.715,28.034,1464.991
87.757,86.819,3.363,3.362,34.713,28.032,1465.010
88.023,87.082,3.369,3.368,34.717,28.035,1465.044
88.261,87.318,3.372,3.371,34.716,28.035,1465.059
88.448,87.503,3.371,3.370,34.708,28.030,1465.049
88.654,87.707,3.370,3.369,34.704,28.028,1465.043
88.883,87.933,3.366,3.365,34.701,28.027,1465.025
89.144,88.191,3.360,3.359,34.701,28.029,1465.005
89.469,88.513,3.353,3.352,34.705,28.034,1464.985
89.804,88.844,3.348,3.347,34.708,28.039,1464.973
90.142,89.178,3.345,3.344,34.714,28.046,1464.974
90.399,89.433,3.344,3.343,34.713,28.046,1464.972
90.449,89.482,3.344,3.343,34.709,28.043,1464.969
90.302,89.337,3.344,3.343,34.709,28.043,1464.966
90.196,89.232,3.342,3.341,34.712,28.044,1464.959
90.143,89.179,3.338,3.337,34.711,28.044,1464.940
90.288,89.323,3.338,3.337,34.716,28.048,1464.949
90.315,89.350,3.339,3.338,34.723,28.054,1464.963
90.637,89.668,3.345,3.344,34.719,28.052,1464.988
90.978,90.005,3.348,3.347,34.712,28.047,1464.998
90.737,89.767,3.351,3.350,34.705,28.041,1464.998
90.574,89.606,3.351,3.350,34.704,28.039,1464.994
90.767,89.797,3.346,3.345,34.724,28.056,1465.001
90.784,89.813,3.347,3.346,34.719,28.052,1465.000
91.062,90.088,3.348,3.347,34.716,28.051,1465.004
91.389,90.412,3.347,3.346,34.715,28.052,1465.004
91.724,90.743,3.349,3.348,34.715,28.053,1465.018
92.030,91.046,3.349,3.348,34.719,28.058,1465.028
92.102,91.117,3.348,3.347,34.720,28.059,1465.026
92.259,91.272,3.346,3.345,34.729,28.067,1465.032
92.347,91.359,3.345,3.344,34.737,28.074,1465.040
92.565,91.575,3.345,3.344,34.747,28.083,1465.056
92.901,91.907,3.349,3.348,34.745,28.083,1465.076
93.263,92.265,3.354,3.353,34.750,28.088,1465.110
93.516,92.516,3.360,3.359,34.747,28.086,1465.136
93.421,92.422,3.364,3.363,34.735,28.075,1465.135
93.579,92.578,3.364,3.363,34.742,28.082,1465.147
93.605,92.604,3.365,3.364,34.743,28.083,1465.153
93.920,92.915,3.367,3.366,34.757,28.095,1465.184
94.174,93.166,3.369,3.368,34.746,28.087,1465.183
94.029,93.023,3.371,3.370,34.738,28.080,1465.178
94.178,93.170,3.367,3.366,34.754,28.094,1465.185
94.190,93.182,3.367,3.366,34.759,28.098,1465.191
94.315,93.306,3.367,3.366,34.753,28.094,1465.185
94.149,93.142,3.370,3.369,34.745,28.086,1465.185
94.140,93.133,3.369,3.368,34.749,28.090,1465.187
94.312,93.303,3.369,3.368,34.754,28.095,1465.196
94.317,93.308,3.369,3.368,34.755,28.095,1465.197
94.344,93.335,3.369,3.368,34.758,28.098,1465.201
94.502,93.491,3.369,3.368,34.763,28.102,1465.210
94.805,93.790,3.368,3.367,34.763,28.104,1465.212
95.096,94.078,3.368,3.367,34.765,28.106,1465.218
95.435,94.414,3.366,3.365,34.763,28.107,1465.213
95.451,94.429,3.365,3.364,34.759,28.104,1465.204
95.758,94.733,3.362,3.361,34.762,28.108,1465.200
96.067,95.039,3.361,3.360,34.761,28.109,1465.199
96.298,95.267,3.359,3.358,34.759,28.109,1465.192
96.500,95.467,3.355,3.354,34.762,28.112,1465.182
96.565,95.531,3.352,3.351,34.765,28.115,1465.175
96.836,95.799,3.348,3.347,34.770,28.121,1465.169
96.860,95.823,3.347,3.346,34.770,28.121,1465.165
97.199,96.158,3.348,3.347,34.769,28.122,1465.173
97.555,96.510,3.347,3.346,34.770,28.124,1465.176
97.972,96.923,3.348,3.347,34.767,28.124,1465.184
98.335,97.282,3.347,3.346,34.768,28.127,1465.187
98.674,97.617,3.348,3.347,34.767,28.127,1465.195
98.983,97.923,3.349,3.348,34.765,28.127,1465.201
99.347,98.283,3.349,3.348,34.766,28.129,1465.208
99.736,98.668,3.349,3.348,34.768,28.133,1465.217
100.028,98.956,3.348,3.347,34.769,28.135,1465.219
100.170,99.097,3.347,3.346,34.770,28.136,1465.218
100.289,99.214,3.347,3.346,34.768,28.136,1465.219
100.442,99.366,3.345,3.344,34.772,28.139,1465.217
100.444,99.368,3.345,3.344,34.768,28.137,1465.212
100.247,99.173,3.347,3.346,34.765,28.133,1465.213
100.233,99.159,3.347,3.346,34.764,28.132,1465.212
100.084,99.012,3.347,3.346,34.762,28.130,1465.208
100.031,98.959,3.346,3.345,34.768,28.135,1465.210
100.192,99.119,3.346,3.345,34.770,28.136,1465.214
100.213,99.139,3.346,3.345,34.768,28.136,1465.213
100.516,99.439,3.348,3.347,34.767,28.136,1465.225
100.713,99.634,3.348,3.347,34.765,28.135,1465.225
100.442,99.366,3.347,3.346,34.763,28.133,1465.215
100.263,99.189,3.348,3.347,34.764,28.132,1465.216
100.473,99.396,3.347,3.346,34.768,28.137,1465.222
100.480,99.403,3.348,3.347,34.766,28.135,1465.223
100.752,99.672,3.347,3.346,34.769,28.139,1465.228
100.920,99.839,3.347,3.346,34.768,28.139,1465.229
100.970,99.888,3.346,3.345,34.769,28.140,1465.227
101.157,100.073,3.345,3.344,34.774,28.144,1465.231
101.396,100.309,3.343,3.342,34.776,28.147,1465.229
101.641,100.552,3.343,3.342,34.776,28.148,1465.233
101.655,100.566,3.342,3.341,34.777,28.149,1465.231
101.901,100.809,3.344,3.343,34.774,28.148,1465.240
102.206,101.110,3.345,3.344,34.772,28.148,1465.246
102.536,101.437,3.345,3.344,34.773,28.150,1465.253
102.849,101.746,3.345,3.344,34.774,28.152,1465.259
103.114,102.009,3.345,3.344,34.774,28.154,1465.264
103.401,102.292,3.346,3.345,34.773,28.154,1465.271
103.695,102.583,3.345,3.344,34.772,28.155,1465.271
103.975,102.860,3.344,3.343,34.773,28.157,1465.273
104.178,103.061,3.343,3.342,34.775,28.160,1465.274
104.344,103.225,3.340,3.339,34.779,28.164,1465.269
104.557,103.436,3.337,3.336,34.782,28.167,1465.263
104.806,103.682,3.334,3.333,34.782,28.169,1465.256
105.076,103.949,3.332,3.331,34.778,28.168,1465.246
105.326,104.196,3.328,3.327,34.781,28.171,1465.237
105.344,104.214,3.327,3.326,34.781,28.172,1465.233
105.322,104.192,3.321,3.320,34.791,28.180,1465.220
105.028,103.902,3.325,3.324,34.787,28.175,1465.227
104.723,103.600,3.329,3.328,34.785,28.172,1465.237
104.631,103.509,3.330,3.329,34.785,28.171,1465.240
104.773,103.649,3.331,3.330,34.783,28.170,1465.243
104.791,103.667,3.330,3.329,34.784,28.171,1465.241
104.999,103.873,3.330,3.329,34.785,28.173,1465.246
105.126,103.998,3.331,3.330,34.783,28.172,1465.249
105.165,104.037,3.329,3.328,34.783,28.172,1465.241
105.101,103.974,3.330,3.329,34.782,28.171,1465.243
104.961,103.835,3.329,3.328,34.782,28.170,1465.236
104.885,103.760,3.330,3.329,34.780,28.169,1465.238
105.065,103.938,3.328,3.327,34.784,28.172,1465.236
105.071,103.944,3.328,3.327,34.784,28.172,1465.236
105.200,104.072,3.326,3.325,34.785,28.174,1465.231
105.250,104.121,3.327,3.326,34.782,28.172,1465.233
105.212,104.083,3.325,3.324,34.786,28.175,1465.228
104.863,103.738,3.327,3.326,34.783,28.170,1465.227
104.838,103.714,3.329,3.328,34.782,28.169,1465.234
104.495,103.374,3.332,3.331,34.781,28.167,1465.240
104.203,103.086,3.334,3.333,34.781,28.166,1465.245
104.052,102.936,3.334,3.333,34.781,28.165,1465.242
103.862,102.748,3.334,3.333,34.782,28.164,1465.239
103.613,102.502,3.336,3.335,34.778,28.160,1465.239
103.328,102.220,3.336,3.335,34.779,28.159,1465.235
103.025,101.920,3.338,3.337,34.777,28.156,1465.236
102.610,101.510,3.338,3.337,34.777,28.154,1465.229
102.199,101.104,3.340,3.339,34.775,28.151,1465.229
101.724,100.634,3.341,3.340,34.776,28.150,1465.227
101.270,100.185,3.342,3.341,34.776,28.147,1465.223
100.875,99.794,3.343,3.342,34.774,28.143,1465.218
100.541,99.464,3.345,3.344,34.770,28.139,1465.217
100.174,99.101,3.345,3.344,34.771,28.137,1465.211
99.876,98.806,3.346,3.345,34.769,28.134,1465.208
99.528,98.462,3.347,3.346,34.768,28.132,1465.205
99.041,97.980,3.348,3.347,34.769,28.131,1465.204
98.516,97.461,3.349,3.348,34.768,28.127,1465.198
98.003,96.954,3.350,3.349,34.769,28.125,1465.195
97.474,96.430,3.352,3.351,34.766,28.120,1465.191
96.978,95.940,3.353,3.352,34.765,28.117,1465.186
96.438,95.406,3.352,3.351,34.765,28.115,1465.173
95.903,94.876,3.353,3.352,34.767,28.114,1465.170
95.467,94.445,3.357,3.356,34.770,28.114,1465.184
94.981,93.965,3.363,3.362,34.764,28.106,1465.194
94.468,93.457,3.367,3.366,34.757,28.098,1465.194
94.039,93.033,3.371,3.370,34.747,28.088,1465.191
93.570,92.569,3.374,3.373,34.737,28.077,1465.183
93.175,92.178,3.374,3.373,34.730,28.070,1465.167
92.717,91.725,3.373,3.372,34.722,28.061,1465.144
92.202,91.216,3.368,3.367,34.717,28.055,1465.108
91.676,90.696,3.365,3.364,34.714,28.051,1465.084
91.114,90.140,3.363,3.362,34.712,28.046,1465.063
90.492,89.525,3.364,3.363,34.707,28.040,1465.051
90.095,89.132,3.362,3.361,34.706,28.037,1465.035
89.741,88.782,3.361,3.360,34.706,28.036,1465.025
89.437,88.481,3.362,3.361,34.708,28.035,1465.026
89.131,88.178,3.364,3.363,34.704,28.031,1465.025
88.809,87.860,3.366,3.365,34.704,28.029,1465.027
88.519,87.573,3.369,3.368,34.705,28.029,1465.038
87.959,87.019,3.376,3.375,34.685,28.009,1465.032
87.441,86.507,3.373,3.372,34.680,28.003,1465.004
87.033,86.103,3.368,3.367,34.679,28.001,1464.976
86.690,85.764,3.364,3.363,34.678,27.999,1464.951
86.280,85.358,3.360,3.359,34.676,27.996,1464.925
85.801,84.885,3.356,3.355,34.674,27.992,1464.897
85.303,84.392,3.349,3.348,34.669,27.987,1464.854
84.781,83.876,3.342,3.341,34.665,27.982,1464.810
84.302,83.402,3.334,3.333,34.665,27.980,1464.769
83.905,83.009,3.326,3.325,34.667,27.981,1464.730
83.487,82.596,3.320,3.319,34.665,27.978,1464.696
83.037,82.151,3.314,3.313,34.663,27.975,1464.661
82.598,81.717,3.309,3.308,34.664,27.974,1464.633
82.169,81.292,3.304,3.303,34.655,27.965,1464.593
81.659,80.788,3.296,3.295,34.655,27.964,1464.552
81.191,80.325,3.288,3.287,34.662,27.968,1464.518
80.784,79.922,3.285,3.284,34.664,27.968,1464.502
80.454,79.596,3.285,3.284,34.658,27.962,1464.489
80.197,79.342,3.280,3.279,34.648,27.953,1464.450
79.789,78.938,3.269,3.268,34.648,27.952,1464.397
79.473,78.625,3.260,3.259,34.645,27.949,1464.350
79.041,78.198,3.240,3.239,34.605,27.917,1464.206
78.609,77.771,3.204,3.203,34.575,27.894,1464.007
78.168,77.335,3.162,3.161,34.596,27.913,1463.848
77.750,76.921,3.129,3.128,34.604,27.921,1463.712
77.375,76.550,3.110,3.110,34.605,27.922,1463.627
76.954,76.134,3.099,3.099,34.597,27.914,1463.562
76.501,75.686,3.083,3.083,34.587,27.906,1463.474
76.031,75.221,3.064,3.064,34.580,27.900,1463.375
75.503,74.699,3.042,3.042,34.578,27.898,1463.271
74.983,74.184,3.029,3.029,34.584,27.901,1463.214
74.473,73.680,3.022,3.022,34.569,27.887,1463.156
74.071,73.282,3.004,3.004,34.565,27.884,1463.068
73.736,72.951,2.989,2.989,34.565,27.884,1462.999
73.386,72.604,2.980,2.980,34.542,27.865,1462.925
72.961,72.184,2.952,2.952,34.530,27.856,1462.782
72.613,71.840,2.917,2.917,34.519,27.848,1462.612
72.276,71.506,2.894,2.894,34.531,27.859,1462.524
71.899,71.134,2.882,2.882,34.531,27.858,1462.466
71.370,70.610,2.882,2.882,34.534,27.858,1462.461
70.826,70.072,2.887,2.887,34.451,27.789,1462.366
70.284,69.536,2.830,2.830,34.391,27.744,1462.035
69.681,68.940,2.733,2.733,34.310,27.685,1461.503
69.193,68.457,2.631,2.631,34.330,27.708,1461.081
68.810,68.078,2.557,2.557,34.347,27.726,1460.777
68.545,67.816,2.498,2.498,34.383,27.759,1460.566
68.360,67.633,2.464,2.464,34.401,27.775,1460.439
68.069,67.345,2.444,2.444,34.397,27.772,1460.342
67.571,66.852,2.427,2.427,34.401,27.774,1460.265
67.021,66.308,2.412,2.412,34.410,27.780,1460.203
66.519,65.812,2.402,2.402,34.410,27.779,1460.152
66.001,65.299,2.396,2.396,34.404,27.772,1460.110
65.609,64.912,2.387,2.387,34.403,27.770,1460.063
65.226,64.533,2.382,2.382,34.410,27.774,1460.044
64.799,64.110,2.382,2.382,34.400,27.764,1460.024
64.438,63.753,2.378,2.378,34.398,27.762,1459.999
64.117,63.436,2.377,2.377,34.396,27.758,1459.986
63.685,63.008,2.373,2.373,34.394,27.755,1459.959
63.303,62.630,2.368,2.368,34.408,27.765,1459.950
62.910,62.242,2.372,2.372,34.404,27.760,1459.956
62.453,61.790,2.373,2.373,34.397,27.752,1459.943
61.971,61.313,2.373,2.373,34.406,27.757,1459.947
61.388,60.736,2.379,2.379,34.409,27.756,1459.967
60.803,60.157,2.387,2.387,34.404,27.749,1459.986
60.312,59.672,2.391,2.391,34.401,27.744,1459.992
59.904,59.268,2.394,2.394,34.397,27.738,1459.993
59.519,58.887,2.394,2.394,34.394,27.734,1459.982
59.147,58.519,2.393,2.393,34.380,27.721,1459.954
58.809,58.185,2.385,2.385,34.375,27.716,1459.907
58.412,57.792,2.373,2.373,34.383,27.722,1459.859
58.047,57.431,2.366,2.366,34.386,27.723,1459.827
57.483,56.873,2.359,2.359,34.390,27.724,1459.793
56.948,56.344,2.357,2.357,34.392,27.723,1459.777
56.434,55.835,2.356,2.356,34.390,27.720,1459.763
55.867,55.274,2.356,2.356,34.391,27.717,1459.754
55.461,54.873,2.357,2.357,34.391,27.716,1459.752
55.092,54.508,2.360,2.360,34.384,27.708,1459.750
54.677,54.097,2.359,2.359,34.381,27.704,1459.734
54.322,53.746,2.356,2.356,34.383,27.704,1459.718
53.829,53.258,2.353,2.353,34.385,27.704,1459.700
53.369,52.803,2.350,2.350,34.387,27.704,1459.683
52.919,52.358,2.350,2.350,34.388,27.702,1459.676
52.490,51.934,2.350,2.350,34.392,27.703,1459.674
52.059,51.507,2.355,2.355,34.393,27.701,1459.690
51.640,51.093,2.360,2.360,34.394,27.700,1459.706
51.150,50.608,2.363,2.363,34.393,27.697,1459.711
50.625,50.089,2.367,2.367,34.393,27.694,1459.719
50.201,49.669,2.368,2.368,34.392,27.691,1459.715
49.867,49.339,2.370,2.370,34.388,27.686,1459.713
49.544,49.019,2.370,2.370,34.388,27.684,1459.708
49.327,48.805,2.366,2.366,34.391,27.686,1459.691
48.943,48.425,2.365,2.365,34.392,27.685,1459.682
48.375,47.863,2.366,2.366,34.392,27.682,1459.676
47.879,47.372,2.366,2.366,34.387,27.676,1459.662
47.395,46.893,2.363,2.363,34.388,27.675,1459.642
47.000,46.502,2.363,2.363,34.388,27.673,1459.636
46.698,46.204,2.361,2.361,34.387,27.671,1459.621
46.377,45.886,2.359,2.359,34.388,27.670,1459.608
45.982,45.495,2.357,2.357,34.389,27.670,1459.595
45.539,45.057,2.355,2.355,34.391,27.670,1459.582
45.111,44.634,2.355,2.355,34.389,27.666,1459.572
44.696,44.223,2.354,2.354,34.388,27.663,1459.559
44.327,43.858,2.354,2.354,34.390,27.662,1459.555
43.946,43.481,2.353,2.353,34.391,27.662,1459.546
43.451,42.991,2.353,2.353,34.390,27.659,1459.537
43.025,42.570,2.352,2.352,34.392,27.659,1459.529
42.521,42.071,2.353,2.353,34.393,27.657,1459.526
42.060,41.615,2.354,2.354,34.392,27.654,1459.522
41.742,41.301,2.355,2.355,34.392,27.652,1459.521
41.393,40.955,2.354,2.354,34.394,27.652,1459.513
40.983,40.550,2.356,2.356,34.391,27.647,1459.511
40.526,40.098,2.354,2.354,34.392,27.646,1459.496
40.072,39.648,2.357,2.357,34.391,27.643,1459.501
39.600,39.181,2.359,2.359,34.389,27.640,1459.500
39.288,38.873,2.360,2.360,34.390,27.638,1459.499
39.003,38.591,2.358,2.358,34.392,27.639,1459.489
38.686,38.277,2.360,2.360,34.390,27.636,1459.490
38.378,37.973,2.361,2.361,34.388,27.633,1459.487
37.895,37.495,2.361,2.361,34.388,27.630,1459.479
37.367,36.972,2.361,2.361,34.387,27.627,1459.469
36.765,36.377,2.360,2.360,34.386,27.624,1459.454
36.159,35.777,2.359,2.359,34.386,27.621,1459.440
35.779,35.401,2.358,2.358,34.389,27.621,1459.432
35.600,35.224,2.359,2.359,34.389,27.621,1459.434
35.498,35.123,2.361,2.361,34.388,27.619,1459.440
35.300,34.927,2.360,2.360,34.387,27.617,1459.431
34.940,34.571,2.359,2.359,34.388,27.617,1459.422
34.433,34.070,2.358,2.358,34.390,27.616,1459.412
33.833,33.476,2.358,2.358,34.389,27.612,1459.401
33.300,32.949,2.359,2.359,34.384,27.606,1459.390
32.897,32.550,2.359,2.359,34.382,27.602,1459.381
32.618,32.274,2.359,2.359,34.380,27.599,1459.373
32.382,32.040,2.358,2.358,34.382,27.600,1459.368
32.144,31.805,2.358,2.358,34.383,27.600,1459.366
31.837,31.501,2.358,2.358,34.385,27.600,1459.363
31.393,31.062,2.358,2.358,34.380,27.594,1459.350
30.865,30.539,2.355,2.355,34.376,27.588,1459.323
30.359,30.039,2.355,2.355,34.370,27.581,1459.307
29.853,29.538,2.353,2.353,34.375,27.583,1459.296
29.386,29.076,2.353,2.353,34.377,27.582,1459.291
29.043,28.737,2.354,2.354,34.376,27.580,1459.288
28.683,28.381,2.354,2.354,34.376,27.578,1459.283
28.370,28.071,2.354,2.354,34.376,27.577,1459.278
28.043,27.747,2.354,2.354,34.375,27.574,1459.271
27.613,27.322,2.354,2.354,34.375,27.573,1459.264
27.118,26.832,2.354,2.354,34.371,27.567,1459.250
26.651,26.370,2.353,2.353,34.370,27.563,1459.237
26.132,25.857,2.353,2.353,34.370,27.561,1459.229
25.714,25.443,2.351,2.351,34.371,27.560,1459.215
25.374,25.107,2.353,2.353,34.369,27.557,1459.215
25.137,24.872,2.352,2.352,34.370,27.557,1459.209
24.820,24.559,2.352,2.352,34.370,27.556,1459.204
24.458,24.200,2.352,2.352,34.371,27.554,1459.198
24.008,23.755,2.353,2.353,34.370,27.551,1459.194
23.440,23.193,2.352,2.352,34.368,27.547,1459.177
23.005,22.763,2.351,2.351,34.368,27.545,1459.166
22.588,22.350,2.351,2.351,34.368,27.543,1459.160
22.170,21.937,2.350,2.350,34.369,27.542,1459.150
21.826,21.596,2.351,2.351,34.371,27.542,1459.151
21.513,21.287,2.351,2.351,34.373,27.543,1459.149
21.200,20.977,2.353,2.353,34.374,27.541,1459.154
20.953,20.732,2.354,2.354,34.375,27.541,1459.156
20.611,20.394,2.354,2.354,34.378,27.542,1459.154
20.211,19.998,2.355,2.355,34.379,27.540,1459.152
19.813,19.605,2.356,2.356,34.376,27.537,1459.147
19.298,19.095,2.356,2.356,34.371,27.529,1459.131
18.892,18.693,2.354,2.354,34.375,27.532,1459.122
18.521,18.326,2.354,2.354,34.374,27.529,1459.115
18.244,18.052,2.354,2.354,34.375,27.528,1459.111
18.042,17.852,2.353,2.353,34.375,27.527,1459.103
17.728,17.542,2.354,2.354,34.370,27.522,1459.096
17.270,17.088,2.351,2.351,34.366,27.517,1459.070
16.793,16.616,2.348,2.348,34.373,27.520,1459.059
16.334,16.162,2.349,2.349,34.361,27.509,1459.040
15.828,15.662,2.347,2.347,34.362,27.507,1459.025
15.591,15.427,2.344,2.344,34.367,27.510,1459.014
15.536,15.373,2.345,2.345,34.368,27.511,1459.019
15.282,15.121,2.346,2.346,34.367,27.509,1459.018
15.064,14.906,2.345,2.345,34.367,27.508,1459.011
15.043,14.885,2.346,2.346,34.366,27.507,1459.013
15.277,15.116,2.345,2.345,34.367,27.509,1459.014
15.285,15.124,2.347,2.347,34.368,27.509,1459.023
15.568,15.404,2.346,2.346,34.369,27.511,1459.025
15.726,15.561,2.346,2.346,34.367,27.511,1459.025
15.780,15.614,2.346,2.346,34.366,27.510,1459.025
15.667,15.502,2.345,2.345,34.366,27.510,1459.018
15.432,15.270,2.344,2.344,34.362,27.505,1459.005
15.276,15.115,2.342,2.342,34.361,27.504,1458.992
15.239,15.079,2.340,2.340,34.362,27.504,1458.984
15.401,15.239,2.338,2.338,34.366,27.509,1458.984
15.408,15.246,2.341,2.341,34.364,27.507,1458.994
15.466,15.303,2.340,2.340,34.363,27.506,1458.989
15.343,15.182,2.340,2.340,34.364,27.507,1458.989
15.058,14.900,2.342,2.342,34.368,27.509,1458.998
14.758,14.603,2.344,2.344,34.367,27.507,1459.001
14.496,14.344,2.345,2.345,34.365,27.504,1458.998
14.191,14.042,2.344,2.344,34.367,27.503,1458.991
13.846,13.701,2.345,2.345,34.359,27.496,1458.980
13.457,13.316,2.343,2.343,34.359,27.494,1458.965
13.137,12.999,2.341,2.341,34.362,27.495,1458.954
12.750,12.616,2.340,2.340,34.364,27.495,1458.947
12.469,12.338,2.340,2.340,34.362,27.492,1458.939
12.082,11.955,2.339,2.339,34.359,27.488,1458.925
11.670,11.547,2.338,2.338,34.358,27.485,1458.913
11.265,11.147,2.337,2.337,34.355,27.480,1458.897
10.847,10.733,2.335,2.335,34.358,27.482,1458.886
10.436,10.326,2.335,2.335,34.358,27.480,1458.880
10.089,9.983,2.334,2.334,34.362,27.481,1458.875
9.812,9.709,2.335,2.335,34.360,27.478,1458.872
9.524,9.424,2.333,2.333,34.357,27.475,1458.855
9.251,9.154,2.332,2.332,34.360,27.476,1458.850
8.920,8.826,2.333,2.333,34.362,27.475,1458.851
8.445,8.356,2.335,2.335,34.360,27.471,1458.849
7.957,7.874,2.335,2.335,34.359,27.468,1458.840
7.549,7.470,2.334,2.334,34.362,27.470,1458.834
7.328,7.251,2.336,2.336,34.362,27.468,1458.838
7.074,7.000,2.336,2.336,34.362,27.467,1458.834
6.782,6.711,2.336,2.336,34.353,27.458,1458.818
6.290,6.224,2.333,2.333,34.354,27.457,1458.798
5.875,5.813,2.329,2.329,34.355,27.456,1458.775
5.552,5.494,2.328,2.328,34.356,27.456,1458.767
5.329,5.273,2.327,2.327,34.359,27.457,1458.763
5.045,4.992,2.328,2.328,34.357,27.454,1458.759
4.629,4.580,2.327,2.327,34.359,27.454,1458.752
4.097,4.054,2.330,2.330,34.360,27.452,1458.757
3.526,3.489,2.331,2.331,34.359,27.448,1458.751
3.180,3.147,2.332,2.332,34.358,27.446,1458.749
3.066,3.034,2.333,2.333,34.355,27.442,1458.747
2.991,2.960,2.333,2.333,34.359,27.445,1458.750
2.837,2.807,2.332,2.332,34.359,27.444,1458.743
2.540,2.513,2.332,2.332,34.358,27.442,1458.737
2.321,2.297,2.331,2.331,34.357,27.441,1458.729
2.229,2.206,2.329,2.329,34.357,27.441,1458.719
2.371,2.346,2.329,2.329,34.358,27.442,1458.722
2.384,2.359,2.330,2.330,34.355,27.439,1458.722
2.507,2.481,2.329,2.329,34.360,27.444,1458.726
2.713,2.685,2.329,2.329,34.357,27.443,1458.726
2.821,2.791,2.327,2.327,34.360,27.446,1458.724
2.846,2.816,2.326,2.326,34.365,27.450,1458.726
2.953,2.922,2.328,2.328,34.364,27.450,1458.735
3.055,3.023,2.331,2.331,34.360,27.446,1458.744
3.019,2.987,2.331,2.331,34.358,27.445,1458.742
2.683,2.655,2.330,2.330,34.358,27.444,1458.732
2.342,2.317,2.330,2.330,34.357,27.441,1458.725
1.905,1.885,2.329,2.329,34.360,27.441,1458.717
1.526,1.510,2.329,2.329,34.359,27.439,1458.709
1.158,1.146,2.330,2.330,34.356,27.434,1458.703
1.132,1.120,2.328,2.328,34.355,27.434,1458.694
0.833,0.824,2.326,2.326,34.358,27.435,1458.683
0.436,0.431,2.326,2.326,NaN,NaN,NaN
0.185,0.183,2.325,2.325,NaN,NaN,NaN
