Station: BuM1_06
Position (UTM) X,Y,Zone: 523150,8557660,33X
Date: 2018/10/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
50.370,49.836,0.964,0.965,34.384,27.791,1453.510
49.914,49.385,0.951,0.952,34.370,27.779,1453.426
49.529,49.004,0.935,0.936,34.401,27.803,1453.389
49.129,48.609,0.935,0.936,34.449,27.839,1453.446
48.667,48.152,0.966,0.967,34.567,27.930,1453.735
48.281,47.770,1.067,1.068,34.761,28.077,1454.438
47.832,47.326,1.274,1.275,34.638,27.962,1455.191
47.473,46.970,1.450,1.451,34.583,27.903,1455.895
47.066,46.568,1.559,1.560,34.566,27.880,1456.349
46.673,46.179,1.674,1.674,34.589,27.888,1456.881
46.360,45.869,1.775,1.775,34.646,27.924,1457.395
45.975,45.488,1.906,1.906,34.584,27.863,1457.883
45.586,45.104,2.010,2.010,34.539,27.816,1458.273
45.230,44.751,2.089,2.089,34.528,27.799,1458.598
44.844,44.369,2.167,2.167,34.521,27.785,1458.923
44.511,44.040,2.226,2.226,34.453,27.725,1459.085
44.080,43.614,2.242,2.242,34.430,27.703,1459.117
43.774,43.311,2.241,2.241,34.449,27.717,1459.133
43.398,42.939,2.258,2.258,34.462,27.724,1459.217
43.061,42.606,2.274,2.274,34.488,27.742,1459.316
42.727,42.275,2.313,2.313,34.475,27.726,1459.463
42.443,41.994,2.353,2.353,34.468,27.716,1459.622
42.031,41.587,2.381,2.381,34.481,27.722,1459.755
41.659,41.219,2.412,2.412,34.474,27.712,1459.873
41.296,40.859,2.442,2.442,34.467,27.703,1459.989
40.904,40.472,2.473,2.473,34.478,27.707,1460.130
40.508,40.080,2.505,2.505,34.482,27.705,1460.268
40.065,39.642,2.543,2.543,34.476,27.695,1460.417
39.674,39.255,2.571,2.571,34.469,27.686,1460.523
39.247,38.832,2.591,2.591,34.453,27.669,1460.581
38.790,38.380,2.613,2.613,34.464,27.674,1460.683
38.410,38.004,2.628,2.628,34.476,27.680,1460.757
37.960,37.559,2.665,2.665,34.466,27.667,1460.896
37.482,37.086,2.690,2.690,34.461,27.658,1460.989
37.045,36.654,2.707,2.707,34.445,27.642,1461.034
36.550,36.164,2.727,2.727,34.440,27.634,1461.105
36.118,35.737,2.744,2.744,34.425,27.619,1461.153
35.610,35.234,2.760,2.760,34.439,27.626,1461.231
35.173,34.802,2.779,2.779,34.423,27.609,1461.284
34.695,34.329,2.797,2.797,34.412,27.597,1461.340
34.224,33.863,2.808,2.808,34.413,27.594,1461.381
33.853,33.496,2.811,2.811,34.409,27.589,1461.382
33.342,32.990,2.817,2.817,34.408,27.585,1461.398
32.862,32.515,2.820,2.820,34.400,27.576,1461.393
32.470,32.127,2.820,2.820,34.405,27.578,1461.393
32.019,31.681,2.817,2.817,34.398,27.572,1461.364
31.635,31.301,2.811,2.811,34.394,27.567,1461.327
31.192,30.863,2.808,2.808,34.371,27.546,1461.276
30.792,30.467,2.785,2.785,34.355,27.534,1461.150
30.336,30.016,2.761,2.761,34.376,27.551,1461.067
29.853,29.538,2.757,2.757,34.381,27.552,1461.048
29.459,29.148,2.758,2.758,34.372,27.544,1461.035
28.977,28.671,2.762,2.762,34.336,27.513,1460.998
28.529,28.228,2.741,2.741,34.315,27.495,1460.872
28.159,27.862,2.716,2.716,34.331,27.508,1460.779
27.641,27.350,2.704,2.704,34.344,27.517,1460.736
27.243,26.956,2.699,2.699,34.342,27.515,1460.706
26.811,26.528,2.702,2.702,34.335,27.507,1460.703
26.380,26.102,2.703,2.703,34.315,27.488,1460.674
25.980,25.706,2.695,2.695,34.293,27.470,1460.604
25.477,25.209,2.682,2.682,34.294,27.469,1460.541
25.068,24.804,2.672,2.672,34.296,27.470,1460.494
24.590,24.331,2.671,2.671,34.255,27.435,1460.429
24.095,23.841,2.652,2.652,34.223,27.409,1460.297
23.677,23.428,2.625,2.625,34.256,27.435,1460.216
23.101,22.858,2.622,2.622,34.264,27.440,1460.205
22.634,22.396,2.623,2.623,34.246,27.423,1460.178
22.198,21.964,2.611,2.611,34.230,27.409,1460.098
21.731,21.502,2.594,2.594,34.219,27.399,1460.002
21.283,21.059,2.568,2.568,34.211,27.393,1459.873
20.797,20.578,2.546,2.546,34.199,27.383,1459.754
20.355,20.141,2.521,2.521,34.185,27.372,1459.621
19.883,19.674,2.496,2.496,34.159,27.351,1459.471
19.362,19.158,2.428,2.428,34.127,27.329,1459.126
18.986,18.786,2.362,2.362,34.124,27.331,1458.830
18.431,18.237,2.317,2.317,34.128,27.335,1458.631
17.987,17.798,2.279,2.279,34.146,27.350,1458.481
17.532,17.348,2.255,2.255,34.156,27.357,1458.382
16.982,16.803,2.235,2.235,34.161,27.361,1458.293
16.496,16.323,2.223,2.223,34.167,27.364,1458.241
15.986,15.818,2.218,2.218,34.166,27.362,1458.210
15.531,15.368,2.216,2.216,34.161,27.356,1458.187
14.955,14.798,2.212,2.212,34.162,27.354,1458.162
14.468,14.316,2.210,2.210,34.153,27.345,1458.133
13.953,13.806,2.205,2.205,34.122,27.317,1458.062
13.432,13.291,2.186,2.186,34.065,27.271,1457.896
12.987,12.851,2.137,2.137,34.070,27.277,1457.682
12.488,12.357,2.087,2.087,34.067,27.276,1457.451
12.051,11.924,2.053,2.053,34.060,27.271,1457.286
11.588,11.466,2.009,2.009,34.060,27.273,1457.086
11.247,11.129,1.990,1.990,34.066,27.277,1457.004
10.827,10.713,1.966,1.966,34.065,27.277,1456.892
10.334,10.226,1.950,1.950,34.053,27.265,1456.797
9.962,9.857,1.940,1.940,34.045,27.258,1456.737
9.532,9.432,1.920,1.920,34.039,27.253,1456.635
9.069,8.974,1.903,1.903,34.014,27.232,1456.519
8.551,8.461,1.875,1.875,33.998,27.219,1456.367
8.123,8.038,1.847,1.847,34.012,27.230,1456.255
7.644,7.564,1.815,1.815,34.031,27.246,1456.132
7.172,7.097,1.793,1.793,34.036,27.249,1456.034
6.944,6.871,1.781,1.781,34.021,27.236,1455.957
6.636,6.566,1.764,1.764,34.014,27.231,1455.868
6.223,6.158,1.743,1.743,33.981,27.204,1455.726
5.761,5.701,1.696,1.696,33.944,27.176,1455.462
5.340,5.284,1.640,1.640,33.916,27.155,1455.171
4.951,4.899,1.565,1.565,33.920,27.162,1454.838
4.497,4.450,1.493,1.493,33.877,27.131,1454.455
4.030,3.988,1.408,1.408,33.897,27.150,1454.096
3.628,3.590,1.348,1.348,33.924,27.174,1453.858
3.209,3.175,1.305,1.305,33.902,27.157,1453.631
2.817,2.787,1.243,1.243,33.894,27.153,1453.337
2.342,2.317,1.202,1.202,33.893,27.153,1453.145
1.921,1.901,1.167,1.167,33.839,27.110,1452.910
1.454,1.439,1.114,1.114,33.790,27.072,1452.600
0.992,0.982,0.976,0.976,33.531,26.870,1451.630
0.660,0.653,0.717,0.717,33.423,26.797,1450.313
0.275,0.272,0.576,0.576,NaN,NaN,NaN
0.025,0.025,0.532,0.532,NaN,NaN,NaN
0.005,0.005,0.608,0.608,NaN,NaN,NaN
0.131,0.130,0.508,0.508,33.470,26.845,1449.418
0.135,0.134,0.420,0.420,33.534,26.902,1449.103
0.232,0.230,0.386,0.386,33.562,26.927,1448.987
0.329,0.326,0.375,0.375,33.577,26.939,1448.958
0.535,0.529,0.342,0.342,33.623,26.980,1448.873
0.712,0.705,0.332,0.332,33.637,26.992,1448.848
0.809,0.801,0.327,0.327,33.643,26.998,1448.835
0.907,0.897,0.451,0.451,33.777,27.099,1449.581
1.007,0.996,0.477,0.477,33.993,27.272,1449.989
1.164,1.152,0.518,0.518,34.008,27.283,1450.197
1.247,1.234,0.586,0.586,34.086,27.342,1450.610
1.311,1.297,0.660,0.660,34.096,27.346,1450.961
1.407,1.392,0.893,0.893,33.867,27.148,1451.709
1.508,1.492,0.975,0.975,33.880,27.154,1452.098
1.618,1.601,0.982,0.982,33.927,27.191,1452.193
1.727,1.709,0.995,0.995,33.977,27.231,1452.319
1.862,1.842,1.013,1.013,33.982,27.235,1452.409
1.993,1.972,1.033,1.033,33.970,27.225,1452.485
2.007,1.986,1.051,1.051,33.958,27.214,1452.550
2.114,2.092,1.070,1.070,33.943,27.201,1452.616
2.225,2.202,1.084,1.084,33.925,27.186,1452.657
2.184,2.161,1.105,1.105,33.907,27.170,1452.727
1.792,1.773,1.102,1.102,33.881,27.148,1452.673
1.219,1.206,1.077,1.077,33.828,27.104,1452.481
1.198,1.185,1.016,1.016,33.769,27.060,1452.129
0.937,0.927,0.962,0.962,33.833,27.114,1451.967
0.901,0.892,0.935,0.935,33.775,27.069,1451.768
0.798,0.790,0.909,0.909,33.377,26.750,1451.122
0.590,0.584,0.685,0.685,33.364,26.752,1450.089
0.387,0.383,0.444,0.444,33.594,26.950,1449.297
0.270,0.267,0.342,0.342,33.638,26.990,1448.888
0.205,0.203,0.311,0.311,33.661,27.010,1448.776
0.088,0.087,0.297,0.297,NaN,NaN,NaN
0.005,0.005,0.260,0.260,NaN,NaN,NaN
0.127,0.126,0.418,0.418,33.534,26.901,1449.094
0.136,0.135,0.346,0.346,33.616,26.972,1448.875
0.206,0.204,0.311,0.311,33.648,27.000,1448.759
0.316,0.313,0.302,0.302,33.624,26.981,1448.687
0.522,0.517,0.292,0.292,33.614,26.974,1448.631
0.668,0.661,0.275,0.275,33.695,27.042,1448.665
0.870,0.861,0.268,0.268,34.132,27.395,1449.218
1.124,1.112,0.345,0.345,34.239,27.479,1449.717
1.223,1.210,0.480,0.480,34.130,27.383,1450.188
1.308,1.294,0.651,0.651,34.018,27.284,1450.816
1.406,1.391,0.765,0.765,34.037,27.292,1451.358
1.506,1.490,0.887,0.887,33.930,27.199,1451.768
1.613,1.596,0.918,0.918,33.971,27.231,1451.963
1.791,1.772,0.934,0.934,33.965,27.226,1452.030
1.810,1.791,0.960,0.960,33.959,27.219,1452.139
1.973,1.952,0.992,0.992,33.956,27.216,1452.281
2.130,2.108,1.027,1.027,33.956,27.214,1452.442
2.394,2.369,1.060,1.060,33.956,27.213,1452.594
2.657,2.629,1.087,1.087,33.984,27.236,1452.756
2.940,2.909,1.128,1.128,34.014,27.258,1452.984
3.245,3.211,1.178,1.178,33.990,27.237,1453.181
3.490,3.453,1.210,1.210,33.970,27.220,1453.302
3.704,3.665,1.234,1.234,33.986,27.233,1453.434
3.977,3.935,1.254,1.254,33.987,27.233,1453.529
4.190,4.146,1.288,1.288,33.987,27.232,1453.684
4.448,4.401,1.325,1.325,34.025,27.261,1453.903
4.728,4.678,1.379,1.379,34.039,27.270,1454.166
4.985,4.933,1.422,1.422,34.037,27.266,1454.358
5.252,5.197,1.460,1.460,34.040,27.267,1454.535
5.506,5.448,1.504,1.504,34.046,27.271,1454.744
5.829,5.768,1.540,1.540,34.050,27.273,1454.914
6.096,6.032,1.560,1.560,34.041,27.265,1454.994
6.320,6.254,1.575,1.575,34.017,27.246,1455.033
6.269,6.203,1.574,1.574,34.015,27.244,1455.024
6.205,6.140,1.518,1.518,34.108,27.323,1454.899
6.103,6.039,1.544,1.544,34.065,27.285,1454.955
5.973,5.910,1.549,1.549,34.056,27.277,1454.963
5.840,5.779,1.555,1.555,34.046,27.268,1454.974
5.714,5.654,1.561,1.561,34.038,27.261,1454.988
5.705,5.645,1.566,1.566,34.031,27.255,1455.001
5.550,5.492,1.569,1.569,34.023,27.247,1455.001
5.372,5.316,1.566,1.566,34.016,27.241,1454.976
5.202,5.147,1.558,1.558,34.010,27.236,1454.929
5.035,4.982,1.544,1.544,33.994,27.224,1454.845
4.828,4.777,1.529,1.529,33.973,27.206,1454.746
4.618,4.570,1.507,1.507,33.967,27.203,1454.638
4.386,4.340,1.478,1.478,33.947,27.187,1454.479
4.157,4.113,1.442,1.442,33.930,27.175,1454.293
3.902,3.861,1.415,1.415,33.886,27.140,1454.110
3.640,3.602,1.383,1.383,33.894,27.148,1453.974
3.384,3.349,1.353,1.353,33.898,27.152,1453.842
3.094,3.062,1.325,1.325,33.893,27.148,1453.706
2.826,2.796,1.299,1.299,33.852,27.116,1453.532
2.553,2.526,1.260,1.260,33.841,27.109,1453.339
2.296,2.272,1.229,1.229,33.827,27.099,1453.178
1.994,1.973,1.191,1.191,33.847,27.115,1453.030
1.694,1.676,1.146,1.146,33.833,27.106,1452.805
1.402,1.387,1.104,1.104,33.769,27.055,1452.527
1.117,1.105,1.059,1.059,33.552,26.882,1452.033
0.871,0.862,1.003,1.003,33.324,26.702,1451.476
0.799,0.791,0.940,0.940,33.687,26.997,1451.672
0.928,0.918,0.408,0.408,33.576,26.940,1449.117
0.930,0.920,0.393,0.393,33.899,27.201,1449.479
1.033,1.022,0.364,0.364,34.267,27.499,1449.839
0.977,0.967,0.434,0.434,33.933,27.226,1449.713
0.607,0.601,0.363,0.363,33.706,27.046,1449.080
0.582,0.576,0.290,0.290,33.637,26.993,1448.654
0.225,0.223,0.260,0.260,33.645,27.000,1448.522
0.081,0.080,0.247,0.247,33.671,27.021,1448.495
0.005,0.005,0.241,0.241,NaN,NaN,NaN
0.131,0.130,0.283,0.283,35.007,28.096,1450.443
0.141,0.140,0.237,0.237,33.627,26.986,1448.391
0.282,0.279,0.222,0.222,33.658,27.012,1448.366
0.341,0.337,0.217,0.217,33.668,27.022,1448.358
0.407,0.403,0.214,0.214,33.678,27.030,1448.358
0.506,0.501,0.213,0.213,33.691,27.041,1448.373
0.722,0.714,0.219,0.219,33.672,27.027,1448.379
0.807,0.799,0.209,0.209,33.781,27.115,1448.479
0.784,0.776,0.217,0.217,33.917,27.224,1448.697
0.932,0.922,0.411,0.411,34.085,27.349,1449.809
0.947,0.937,0.462,0.462,34.198,27.438,1450.193
1.048,1.037,0.536,0.536,34.214,27.447,1450.552
1.174,1.162,0.652,0.652,34.108,27.355,1450.938
1.364,1.350,0.753,0.753,34.049,27.302,1451.319
1.601,1.584,0.842,0.842,34.006,27.264,1451.668
1.829,1.810,0.916,0.916,34.009,27.263,1452.009
2.073,2.051,0.972,0.972,33.970,27.229,1452.212
2.249,2.225,1.013,1.013,33.988,27.242,1452.423
2.439,2.413,1.041,1.041,33.999,27.249,1452.566
2.643,2.615,1.063,1.063,34.001,27.251,1452.671
2.915,2.884,1.111,1.111,34.021,27.265,1452.917
3.212,3.178,1.158,1.158,34.004,27.250,1453.110
3.504,3.467,1.193,1.193,33.997,27.242,1453.261
3.823,3.783,1.223,1.223,34.024,27.264,1453.436
4.102,4.059,1.261,1.261,34.039,27.275,1453.630
4.394,4.348,1.314,1.314,34.014,27.253,1453.838
4.690,4.641,1.361,1.361,34.034,27.267,1454.079
4.982,4.930,1.397,1.397,34.036,27.267,1454.246
5.271,5.216,1.432,1.432,34.051,27.278,1454.426
5.552,5.494,1.478,1.478,34.057,27.281,1454.643
5.826,5.765,1.518,1.518,34.070,27.290,1454.842
6.120,6.056,1.542,1.542,34.053,27.276,1454.931
6.372,6.305,1.563,1.563,34.048,27.272,1455.021
6.658,6.588,1.588,1.588,34.065,27.285,1455.159
6.988,6.915,1.622,1.622,34.055,27.276,1455.301
7.314,7.237,1.659,1.659,34.041,27.264,1455.452
7.617,7.537,1.686,1.686,34.031,27.255,1455.562
7.946,7.863,1.708,1.708,34.046,27.267,1455.685
8.257,8.170,1.726,1.726,34.045,27.266,1455.768
8.585,8.495,1.736,1.736,34.051,27.272,1455.825
8.925,8.831,1.747,1.747,34.062,27.282,1455.895
9.231,9.134,1.757,1.757,34.075,27.293,1455.961
9.537,9.437,1.781,1.781,34.082,27.298,1456.080
9.872,9.768,1.811,1.811,34.080,27.295,1456.215
10.214,10.107,1.836,1.836,34.079,27.295,1456.329
10.532,10.421,1.854,1.854,34.106,27.316,1456.449
10.864,10.750,1.874,1.874,34.107,27.317,1456.543
11.141,11.024,1.893,1.893,34.120,27.328,1456.649
11.388,11.268,1.904,1.904,34.112,27.321,1456.690
11.407,11.287,1.861,1.861,34.191,27.388,1456.606
11.386,11.266,1.857,1.857,34.169,27.371,1456.559
11.304,11.185,1.861,1.861,34.200,27.395,1456.616
10.958,10.843,1.894,1.894,34.148,27.349,1456.687
10.559,10.448,1.912,1.912,34.107,27.313,1456.706
10.169,10.062,1.910,1.910,34.087,27.295,1456.664
9.767,9.664,1.898,1.898,34.079,27.288,1456.594
9.377,9.279,1.880,1.880,34.058,27.271,1456.482
8.911,8.817,1.858,1.858,34.038,27.254,1456.351
8.885,8.792,1.838,1.838,34.025,27.245,1456.245
8.483,8.394,1.814,1.814,34.032,27.250,1456.142
8.105,8.020,1.792,1.792,34.041,27.257,1456.051
7.633,7.553,1.773,1.773,34.043,27.258,1455.962
7.220,7.144,1.749,1.749,34.020,27.239,1455.819
6.754,6.683,1.721,1.721,34.020,27.239,1455.688
6.360,6.293,1.697,1.697,33.997,27.221,1455.546
5.907,5.845,1.665,1.665,33.996,27.220,1455.396
5.465,5.408,1.629,1.629,33.972,27.202,1455.198
5.018,4.965,1.583,1.583,33.973,27.203,1454.988
4.563,4.515,1.543,1.543,33.970,27.202,1454.801
4.161,4.117,1.499,1.499,33.948,27.186,1454.570
3.735,3.696,1.418,1.418,33.959,27.198,1454.217
3.341,3.306,1.366,1.366,33.943,27.187,1453.959
2.965,2.934,1.334,1.334,33.864,27.124,1453.706
2.581,2.554,1.290,1.290,33.866,27.127,1453.506
2.173,2.150,1.237,1.237,33.842,27.109,1453.231
1.749,1.731,1.179,1.179,33.844,27.112,1452.967
1.334,1.320,1.139,1.139,33.813,27.088,1452.741
0.992,0.982,1.075,1.075,33.767,27.054,1452.388
0.852,0.843,1.035,1.035,33.760,27.050,1452.197
0.805,0.797,1.013,1.013,33.663,26.973,1451.969
0.943,0.933,0.785,0.785,33.878,27.161,1451.229
0.952,0.942,0.796,0.796,33.825,27.118,1451.209
0.708,0.701,0.734,0.734,33.503,26.861,1450.497
0.674,0.667,0.548,0.548,33.455,26.833,1449.589
0.337,0.333,0.414,0.414,33.484,26.863,1449.013
0.182,0.180,0.311,0.311,33.579,26.944,1448.666
0.093,0.092,0.234,0.234,32.754,26.283,1447.212
0.005,0.005,0.230,0.230,NaN,NaN,NaN
0.134,0.133,0.529,0.529,33.511,26.877,1449.569
0.162,0.160,0.399,0.399,33.557,26.921,1449.039
0.289,0.286,0.325,0.325,33.608,26.967,1448.770
0.368,0.364,0.291,0.291,33.602,26.964,1448.608
0.420,0.416,0.283,0.283,33.610,26.972,1448.584
0.553,0.547,0.260,0.260,34.051,27.329,1449.069
0.708,0.701,0.251,0.251,34.396,27.608,1449.491
0.868,0.859,0.301,0.301,34.456,27.655,1449.801
1.016,1.005,0.437,0.437,34.374,27.582,1450.315
1.115,1.103,0.547,0.547,34.262,27.486,1450.666
1.207,1.194,0.843,0.843,33.962,27.226,1451.606
1.323,1.309,0.873,0.873,33.992,27.249,1451.784
1.597,1.580,0.899,0.899,34.003,27.258,1451.921
1.622,1.605,0.944,0.944,34.017,27.267,1452.142
1.955,1.935,1.009,1.009,34.011,27.259,1452.430
2.319,2.295,1.061,1.061,33.979,27.232,1452.628
2.692,2.664,1.092,1.092,34.006,27.253,1452.808
3.052,3.020,1.140,1.140,34.015,27.259,1453.041
3.388,3.352,1.182,1.182,34.011,27.254,1453.229
3.740,3.701,1.224,1.224,34.033,27.271,1453.451
4.097,4.054,1.273,1.273,34.072,27.300,1453.727
4.480,4.433,1.333,1.333,34.064,27.291,1453.990
4.855,4.804,1.384,1.384,34.054,27.282,1454.210
5.222,5.167,1.420,1.420,34.070,27.294,1454.398
5.623,5.564,1.469,1.469,34.084,27.304,1454.640
5.995,5.932,1.517,1.517,34.075,27.295,1454.847
6.333,6.267,1.554,1.554,34.097,27.312,1455.045
6.684,6.614,1.592,1.592,34.117,27.326,1455.245
6.971,6.898,1.622,1.622,34.113,27.322,1455.378
7.310,7.233,1.661,1.661,34.100,27.310,1455.538
7.651,7.571,1.690,1.690,34.101,27.311,1455.673
7.939,7.856,1.706,1.706,34.101,27.311,1455.749
8.258,8.171,1.722,1.722,34.097,27.309,1455.820
8.586,8.496,1.737,1.737,34.101,27.312,1455.896
8.875,8.782,1.751,1.751,34.102,27.313,1455.964
9.185,9.089,1.764,1.764,34.123,27.331,1456.054
9.457,9.358,1.783,1.783,34.141,27.344,1456.165
9.741,9.639,1.809,1.809,34.127,27.333,1456.266
10.023,9.918,1.832,1.832,34.120,27.327,1456.362
10.332,10.224,1.853,1.853,34.127,27.333,1456.469
10.604,10.493,1.878,1.878,34.138,27.340,1456.598
10.931,10.816,1.902,1.902,34.146,27.346,1456.719
11.291,11.172,1.935,1.935,34.153,27.351,1456.878
11.604,11.482,1.974,1.974,34.159,27.355,1457.063
12.008,11.882,1.996,1.996,34.175,27.368,1457.187
12.324,12.195,2.024,2.024,34.195,27.383,1457.341
12.676,12.543,2.052,2.052,34.211,27.395,1457.490
13.019,12.882,2.085,2.085,34.198,27.384,1457.622
13.359,13.219,2.112,2.112,34.200,27.385,1457.748
13.682,13.538,2.132,2.132,34.183,27.371,1457.819
14.008,13.861,2.146,2.146,34.168,27.359,1457.865
14.354,14.203,2.151,2.151,34.170,27.362,1457.895
14.583,14.430,2.146,2.146,34.176,27.369,1457.886
14.746,14.591,2.139,2.139,34.194,27.384,1457.881
14.874,14.718,2.135,2.135,34.201,27.391,1457.876
15.057,14.899,2.136,2.136,34.198,27.389,1457.878
15.332,15.171,2.141,2.141,34.186,27.381,1457.889
15.583,15.419,2.149,2.149,34.181,27.377,1457.922
15.820,15.654,2.150,2.150,34.180,27.377,1457.928
15.994,15.826,2.149,2.149,34.192,27.388,1457.943
16.168,15.998,2.149,2.149,34.192,27.389,1457.946
16.368,16.196,2.144,2.144,34.195,27.392,1457.931
16.556,16.382,2.142,2.142,34.192,27.391,1457.921
16.622,16.447,2.146,2.146,34.180,27.381,1457.924
16.533,16.359,2.148,2.148,34.174,27.376,1457.924
16.498,16.325,2.145,2.145,34.172,27.375,1457.908
16.406,16.234,2.073,2.073,34.226,27.423,1457.663
16.305,16.134,2.111,2.111,34.179,27.382,1457.765
16.428,16.255,2.113,2.113,34.178,27.382,1457.774
16.433,16.260,2.103,2.103,34.194,27.395,1457.752
16.507,16.333,2.115,2.115,34.192,27.393,1457.803
16.478,16.305,2.128,2.128,34.171,27.375,1457.831
16.184,16.014,2.141,2.141,34.158,27.362,1457.866
15.874,15.707,2.152,2.152,34.153,27.356,1457.902
15.490,15.327,2.156,2.156,34.156,27.356,1457.918
15.105,14.946,2.159,2.159,34.156,27.354,1457.924
14.764,14.609,2.157,2.157,34.165,27.360,1457.923
14.424,14.272,2.159,2.159,34.163,27.357,1457.923
14.390,14.239,2.164,2.164,34.158,27.352,1457.938
13.971,13.824,2.169,2.169,34.152,27.344,1457.944
13.646,13.503,2.169,2.169,34.151,27.342,1457.938
13.274,13.135,2.167,2.167,34.143,27.334,1457.913
12.933,12.797,2.154,2.154,34.120,27.315,1457.820
12.542,12.410,2.129,2.129,34.113,27.310,1457.696
12.198,12.070,2.103,2.103,34.109,27.307,1457.571
11.845,11.721,2.079,2.079,34.102,27.302,1457.452
11.459,11.339,2.060,2.060,34.087,27.289,1457.342
11.044,10.928,2.038,2.038,34.073,27.278,1457.221
10.679,10.567,2.014,2.014,34.039,27.251,1457.065
10.333,10.225,1.974,1.974,34.056,27.266,1456.907
9.960,9.855,1.945,1.945,34.062,27.272,1456.782
9.544,9.444,1.920,1.920,34.044,27.257,1456.641
9.194,9.098,1.893,1.893,34.047,27.260,1456.521
8.862,8.769,1.861,1.861,34.057,27.268,1456.388
8.524,8.435,1.837,1.837,34.064,27.274,1456.286
8.093,8.008,1.820,1.820,34.058,27.269,1456.197
7.762,7.681,1.805,1.805,34.060,27.270,1456.128
7.378,7.301,1.790,1.790,34.043,27.256,1456.034
7.008,6.934,1.771,1.771,34.017,27.235,1455.910
6.587,6.518,1.742,1.742,33.987,27.211,1455.735
6.230,6.165,1.713,1.713,33.983,27.208,1455.597
5.899,5.837,1.682,1.682,33.966,27.195,1455.432
5.552,5.494,1.640,1.640,33.956,27.189,1455.228
5.207,5.152,1.594,1.594,33.950,27.186,1455.011
4.884,4.833,1.541,1.541,33.950,27.187,1454.770
4.543,4.495,1.487,1.487,33.942,27.184,1454.515
4.166,4.122,1.432,1.432,33.929,27.175,1454.248
3.786,3.746,1.398,1.398,33.921,27.169,1454.079
3.440,3.404,1.360,1.360,33.930,27.177,1453.917
3.063,3.031,1.329,1.329,33.910,27.162,1453.746
2.714,2.686,1.283,1.283,33.909,27.163,1453.534
2.293,2.269,1.239,1.239,33.895,27.152,1453.312
1.941,1.921,1.198,1.198,33.838,27.108,1453.048
1.621,1.604,1.154,1.154,33.810,27.087,1452.810
1.307,1.293,1.104,1.104,33.761,27.049,1452.515
1.080,1.069,1.015,1.015,33.911,27.174,1452.310
1.247,1.234,1.009,1.009,33.838,27.117,1452.191
1.245,1.232,1.015,1.015,33.843,27.120,1452.224
1.160,1.148,1.003,1.003,33.854,27.129,1452.183
1.104,1.092,0.996,0.996,33.873,27.145,1452.176
1.001,0.991,0.959,0.959,33.729,27.031,1451.817
0.805,0.797,0.865,0.865,33.429,26.794,1450.992
0.582,0.576,0.596,0.596,33.396,26.783,1449.728
0.309,0.306,0.375,0.375,33.523,26.896,1448.886
0.290,0.287,0.281,0.281,33.624,26.983,1448.592
0.172,0.170,0.259,0.259,33.651,27.005,1448.525
0.103,0.102,0.263,0.263,NaN,NaN,NaN
0.005,0.005,0.261,0.261,NaN,NaN,NaN
0.129,0.128,0.426,0.426,33.125,26.572,1448.586
0.137,0.136,0.303,0.303,33.286,26.708,1448.238
0.263,0.260,0.253,0.253,33.315,26.734,1448.050
0.389,0.385,0.234,0.234,33.316,26.737,1447.966
0.587,0.581,0.229,0.229,33.325,26.745,1447.959
0.702,0.695,0.229,0.229,33.325,26.746,1447.960
0.762,0.754,0.226,0.226,33.341,26.759,1447.969
0.819,0.810,0.221,0.221,33.339,26.758,1447.944
0.786,0.778,0.225,0.225,33.357,26.772,1447.986
0.945,0.935,0.209,0.209,34.209,27.461,1449.053
0.963,0.953,0.352,0.352,34.145,27.401,1449.621
1.157,1.145,0.544,0.544,33.960,27.242,1450.251
1.255,1.242,0.686,0.686,33.839,27.137,1450.735
1.310,1.296,0.800,0.800,33.756,27.064,1451.141
1.408,1.393,0.849,0.849,33.725,27.036,1451.322
1.588,1.571,0.907,0.907,33.685,27.001,1451.534
1.607,1.590,0.953,0.953,33.663,26.981,1451.713
1.859,1.840,1.012,1.012,33.644,26.963,1451.957
2.164,2.141,1.058,1.058,33.656,26.971,1452.184
2.490,2.464,1.107,1.107,33.668,26.980,1452.425
2.809,2.780,1.157,1.157,33.659,26.970,1452.642
3.123,3.090,1.200,1.200,33.662,26.972,1452.844
3.405,3.369,1.238,1.238,33.662,26.970,1453.018
3.745,3.706,1.266,1.266,33.661,26.969,1453.147
4.047,4.005,1.294,1.294,33.682,26.986,1453.305
4.354,4.308,1.332,1.332,33.672,26.976,1453.465
4.601,4.553,1.358,1.358,33.688,26.989,1453.607
4.882,4.831,1.386,1.386,33.701,26.999,1453.753
5.134,5.080,1.411,1.411,33.721,27.014,1453.895
5.413,5.356,1.451,1.451,33.762,27.045,1454.131
5.730,5.670,1.502,1.502,33.784,27.061,1454.392
6.065,6.001,1.547,1.547,33.796,27.070,1454.614
6.392,6.325,1.594,1.594,33.809,27.078,1454.844
6.734,6.663,1.631,1.631,33.839,27.101,1455.052
7.047,6.973,1.671,1.671,33.804,27.072,1455.189
7.341,7.264,1.702,1.702,33.777,27.049,1455.295
7.647,7.567,1.718,1.718,33.775,27.047,1455.368
7.955,7.872,1.726,1.726,33.771,27.045,1455.403
8.311,8.224,1.738,1.738,33.782,27.055,1455.476
