Station: H11_05
Position (UTM) X,Y,Zone: 516410,8548650,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
60.826,60.180,2.762,2.762,NaN,NaN,NaN
60.555,59.912,2.762,2.762,NaN,NaN,NaN
60.197,59.558,2.764,2.764,NaN,NaN,NaN
59.935,59.299,2.764,2.764,NaN,NaN,NaN
59.780,59.145,2.762,2.762,NaN,NaN,NaN
59.560,58.928,2.764,2.764,NaN,NaN,NaN
59.365,58.735,2.762,2.762,NaN,NaN,NaN
59.121,58.493,2.763,2.763,NaN,NaN,NaN
58.886,58.261,2.765,2.765,NaN,NaN,NaN
58.604,57.982,2.766,2.766,NaN,NaN,NaN
58.349,57.730,2.763,2.763,NaN,NaN,NaN
58.204,57.586,2.756,2.756,NaN,NaN,NaN
58.086,57.470,2.748,2.748,NaN,NaN,NaN
57.841,57.227,2.739,2.739,NaN,NaN,NaN
57.615,57.004,2.730,2.730,NaN,NaN,NaN
57.362,56.753,2.725,2.725,NaN,NaN,NaN
57.102,56.496,2.722,2.722,NaN,NaN,NaN
56.786,56.184,2.720,2.720,NaN,NaN,NaN
56.537,55.937,2.721,2.721,NaN,NaN,NaN
56.434,55.835,2.722,2.722,NaN,NaN,NaN
56.267,55.670,2.724,2.724,NaN,NaN,NaN
56.020,55.426,2.725,2.725,NaN,NaN,NaN
55.809,55.217,2.727,2.727,NaN,NaN,NaN
55.600,55.010,2.727,2.727,NaN,NaN,NaN
55.373,54.786,2.728,2.728,NaN,NaN,NaN
55.145,54.560,2.728,2.728,NaN,NaN,NaN
54.913,54.331,2.730,2.730,NaN,NaN,NaN
54.749,54.168,2.730,2.730,NaN,NaN,NaN
54.555,53.976,2.730,2.730,NaN,NaN,NaN
54.255,53.680,2.728,2.728,NaN,NaN,NaN
53.973,53.401,2.727,2.727,NaN,NaN,NaN
53.758,53.188,2.726,2.726,NaN,NaN,NaN
53.488,52.921,2.724,2.724,NaN,NaN,NaN
53.191,52.627,2.720,2.720,NaN,NaN,NaN
52.962,52.401,2.719,2.719,NaN,NaN,NaN
52.787,52.227,2.720,2.720,NaN,NaN,NaN
52.604,52.046,2.720,2.720,NaN,NaN,NaN
52.360,51.805,2.721,2.721,NaN,NaN,NaN
52.113,51.561,2.723,2.723,NaN,NaN,NaN
51.872,51.322,2.722,2.722,NaN,NaN,NaN
51.566,51.020,2.721,2.721,NaN,NaN,NaN
51.270,50.727,2.720,2.720,NaN,NaN,NaN
51.080,50.539,2.721,2.721,NaN,NaN,NaN
50.913,50.374,2.722,2.722,NaN,NaN,NaN
50.620,50.084,2.723,2.723,NaN,NaN,NaN
50.397,49.863,2.725,2.725,NaN,NaN,NaN
50.216,49.684,2.732,2.732,NaN,NaN,NaN
49.935,49.406,2.740,2.740,NaN,NaN,NaN
49.620,49.094,2.746,2.746,NaN,NaN,NaN
49.419,48.896,2.751,2.751,NaN,NaN,NaN
49.300,48.778,2.755,2.755,NaN,NaN,NaN
49.035,48.516,2.758,2.758,NaN,NaN,NaN
48.821,48.304,2.758,2.758,NaN,NaN,NaN
48.567,48.053,2.759,2.759,NaN,NaN,NaN
48.317,47.805,2.759,2.759,NaN,NaN,NaN
47.966,47.458,2.759,2.759,NaN,NaN,NaN
47.682,47.177,2.757,2.757,NaN,NaN,NaN
47.486,46.983,2.758,2.758,NaN,NaN,NaN
47.201,46.701,2.757,2.757,NaN,NaN,NaN
46.930,46.433,2.757,2.757,NaN,NaN,NaN
46.729,46.234,2.757,2.757,NaN,NaN,NaN
46.449,45.957,2.754,2.754,NaN,NaN,NaN
46.138,45.650,2.749,2.749,NaN,NaN,NaN
45.892,45.406,2.744,2.744,NaN,NaN,NaN
45.765,45.281,2.737,2.737,NaN,NaN,NaN
45.554,45.072,2.733,2.733,NaN,NaN,NaN
45.302,44.823,2.729,2.729,NaN,NaN,NaN
45.033,44.556,2.729,2.729,NaN,NaN,NaN
44.793,44.319,2.727,2.727,NaN,NaN,NaN
44.464,43.994,2.726,2.726,NaN,NaN,NaN
44.156,43.689,2.727,2.727,NaN,NaN,NaN
43.959,43.494,2.727,2.727,NaN,NaN,NaN
43.768,43.305,2.727,2.727,NaN,NaN,NaN
43.502,43.042,2.725,2.725,NaN,NaN,NaN
43.230,42.773,2.723,2.723,NaN,NaN,NaN
43.005,42.550,2.717,2.717,NaN,NaN,NaN
42.666,42.215,2.715,2.715,NaN,NaN,NaN
42.342,41.894,2.708,2.708,NaN,NaN,NaN
42.136,41.690,2.703,2.703,NaN,NaN,NaN
41.940,41.497,2.701,2.701,NaN,NaN,NaN
41.675,41.234,2.695,2.695,NaN,NaN,NaN
41.457,41.019,2.692,2.692,NaN,NaN,NaN
41.206,40.770,2.691,2.691,NaN,NaN,NaN
40.940,40.507,2.690,2.690,NaN,NaN,NaN
40.573,40.144,2.688,2.688,NaN,NaN,NaN
40.317,39.891,2.687,2.687,NaN,NaN,NaN
40.196,39.771,2.688,2.688,NaN,NaN,NaN
39.963,39.541,2.687,2.687,NaN,NaN,NaN
39.686,39.267,2.685,2.685,NaN,NaN,NaN
39.499,39.082,2.682,2.682,NaN,NaN,NaN
39.238,38.823,2.678,2.678,NaN,NaN,NaN
38.926,38.515,2.675,2.675,NaN,NaN,NaN
38.610,38.202,2.670,2.670,NaN,NaN,NaN
38.407,38.001,2.661,2.661,NaN,NaN,NaN
38.225,37.821,2.658,2.658,NaN,NaN,NaN
37.928,37.527,2.654,2.654,NaN,NaN,NaN
37.643,37.245,2.654,2.654,NaN,NaN,NaN
37.311,36.917,2.657,2.657,NaN,NaN,NaN
36.975,36.584,2.661,2.661,NaN,NaN,NaN
36.636,36.249,2.664,2.664,NaN,NaN,NaN
36.441,36.056,2.667,2.667,NaN,NaN,NaN
36.220,35.837,2.670,2.670,NaN,NaN,NaN
35.940,35.560,2.673,2.673,NaN,NaN,NaN
35.616,35.240,2.674,2.674,NaN,NaN,NaN
35.297,34.924,2.676,2.676,NaN,NaN,NaN
34.894,34.526,2.671,2.671,NaN,NaN,NaN
34.585,34.220,2.664,2.664,NaN,NaN,NaN
34.390,34.027,2.656,2.656,NaN,NaN,NaN
34.084,33.724,2.649,2.649,NaN,NaN,NaN
33.803,33.446,2.643,2.643,NaN,NaN,NaN
33.517,33.163,2.640,2.640,NaN,NaN,NaN
33.163,32.813,2.637,2.637,NaN,NaN,NaN
32.778,32.432,2.635,2.635,NaN,NaN,NaN
32.490,32.147,2.634,2.634,NaN,NaN,NaN
32.290,31.949,2.634,2.634,NaN,NaN,NaN
31.985,31.648,2.636,2.636,NaN,NaN,NaN
31.690,31.356,2.642,2.642,NaN,NaN,NaN
31.373,31.042,2.649,2.649,NaN,NaN,NaN
30.984,30.657,2.655,2.655,NaN,NaN,NaN
30.650,30.327,2.658,2.658,NaN,NaN,NaN
30.408,30.087,2.658,2.658,NaN,NaN,NaN
30.097,29.780,2.659,2.659,NaN,NaN,NaN
29.769,29.455,2.657,2.657,NaN,NaN,NaN
29.442,29.132,2.652,2.652,NaN,NaN,NaN
29.001,28.695,2.649,2.649,NaN,NaN,NaN
28.672,28.370,2.648,2.648,NaN,NaN,NaN
28.453,28.153,2.647,2.647,NaN,NaN,NaN
28.162,27.865,2.646,2.646,NaN,NaN,NaN
27.856,27.562,2.643,2.643,NaN,NaN,NaN
27.482,27.192,2.638,2.638,NaN,NaN,NaN
27.168,26.882,2.633,2.633,NaN,NaN,NaN
26.896,26.613,2.628,2.628,NaN,NaN,NaN
26.632,26.351,2.625,2.625,NaN,NaN,NaN
26.372,26.094,2.625,2.625,NaN,NaN,NaN
26.048,25.774,2.629,2.629,NaN,NaN,NaN
25.684,25.413,2.632,2.632,NaN,NaN,NaN
25.299,25.032,2.636,2.636,NaN,NaN,NaN
25.049,24.785,2.641,2.641,NaN,NaN,NaN
24.786,24.525,2.643,2.643,33.607,26.920,1459.465
24.525,24.267,2.647,2.647,33.605,26.918,1459.476
24.211,23.956,2.650,2.650,33.602,26.914,1459.480
23.925,23.673,2.652,2.652,33.594,26.906,1459.474
23.639,23.390,2.652,2.652,33.583,26.895,1459.455
23.295,23.050,2.648,2.648,33.580,26.892,1459.428
23.036,22.793,2.646,2.646,33.581,26.892,1459.416
22.851,22.610,2.644,2.644,33.585,26.894,1459.409
22.593,22.355,2.647,2.647,33.582,26.890,1459.414
22.292,22.057,2.651,2.651,33.575,26.883,1459.418
21.988,21.757,2.652,2.652,33.518,26.835,1459.342
21.653,21.425,2.632,2.632,33.492,26.815,1459.217
21.266,21.042,2.588,2.588,33.516,26.836,1459.052
20.988,20.767,2.558,2.558,33.533,26.851,1458.940
20.814,20.595,2.544,2.544,33.542,26.858,1458.888
20.544,20.328,2.537,2.537,33.544,26.860,1458.856
20.279,20.066,2.540,2.540,33.555,26.867,1458.879
19.972,19.762,2.558,2.558,33.561,26.868,1458.959
19.578,19.372,2.585,2.585,33.551,26.856,1459.057
19.219,19.017,2.605,2.605,33.533,26.838,1459.114
19.000,18.800,2.614,2.614,33.520,26.826,1459.132
18.738,18.541,2.616,2.616,33.508,26.815,1459.121
18.466,18.272,2.613,2.613,33.505,26.812,1459.100
18.245,18.053,2.610,2.610,33.505,26.811,1459.083
17.942,17.753,2.609,2.609,33.496,26.803,1459.063
17.575,17.390,2.603,2.603,33.494,26.800,1459.028
17.300,17.118,2.599,2.599,33.492,26.797,1459.004
17.084,16.904,2.603,2.603,33.501,26.803,1459.028
16.798,16.621,2.611,2.611,33.495,26.796,1459.051
16.564,16.390,2.615,2.615,33.488,26.789,1459.056
16.296,16.125,2.614,2.614,33.456,26.763,1459.005
15.989,15.821,2.599,2.599,33.433,26.744,1458.905
15.677,15.512,2.579,2.579,33.429,26.741,1458.808
15.443,15.281,2.561,2.561,33.426,26.739,1458.723
15.143,14.984,2.542,2.542,33.417,26.732,1458.623
14.805,14.649,2.527,2.527,33.421,26.735,1458.559
14.522,14.369,2.519,2.519,33.452,26.759,1458.560
14.192,14.043,2.531,2.531,33.451,26.755,1458.605
13.855,13.709,2.544,2.544,33.456,26.757,1458.662
13.569,13.426,2.558,2.558,33.446,26.747,1458.705
13.185,13.046,2.570,2.570,33.418,26.721,1458.714
12.816,12.681,2.575,2.575,33.413,26.715,1458.723
12.524,12.392,2.580,2.580,33.382,26.688,1458.700
12.177,12.049,2.576,2.576,33.332,26.647,1458.612
11.837,11.713,2.560,2.560,33.238,26.572,1458.414
11.620,11.498,2.536,2.536,33.180,26.526,1458.230
11.310,11.191,2.495,2.495,33.179,26.528,1458.047
10.966,10.851,2.436,2.436,33.162,26.517,1457.763
10.734,10.621,2.367,2.367,33.131,26.497,1457.419
10.547,10.436,2.286,2.286,33.094,26.473,1457.014
10.242,10.134,2.200,2.200,33.089,26.474,1456.626
9.958,9.853,2.156,2.156,33.057,26.451,1456.388
9.714,9.612,2.087,2.087,32.959,26.376,1455.953
9.420,9.321,1.973,1.973,32.818,26.270,1455.263
9.086,8.991,1.878,1.878,32.766,26.234,1454.770
8.845,8.752,1.737,1.737,32.695,26.186,1454.051
8.594,8.504,1.582,1.582,32.429,25.982,1453.009
8.263,8.176,1.399,1.399,32.479,26.033,1452.253
8.008,7.924,1.269,1.269,32.575,26.117,1451.794
7.770,7.688,1.176,1.176,32.486,26.050,1451.256
7.460,7.382,1.055,1.055,32.473,26.046,1450.690
7.168,7.093,0.995,0.995,32.441,26.022,1450.372
6.927,6.854,0.901,0.901,32.323,25.932,1449.788
6.636,6.566,0.786,0.786,32.060,25.725,1448.913
6.325,6.259,0.617,0.617,32.047,25.723,1448.123
6.061,5.997,0.516,0.516,32.166,25.823,1447.816
5.840,5.779,0.491,0.491,32.235,25.879,1447.791
5.616,5.557,0.603,0.603,32.088,25.753,1448.102
5.594,5.535,0.689,0.689,31.955,25.641,1448.316
5.489,5.431,0.591,0.591,32.147,25.801,1448.123
5.260,5.205,0.621,0.621,32.210,25.849,1448.341
5.097,5.044,0.601,0.601,32.194,25.836,1448.225
4.820,4.769,0.650,0.650,32.179,25.820,1448.424
4.804,4.754,0.748,0.748,32.130,25.775,1448.804
4.510,4.463,0.870,0.870,32.067,25.716,1449.269
4.277,4.232,0.972,0.972,32.117,25.749,1449.792
4.034,3.992,1.091,1.091,32.169,25.783,1450.394
3.723,3.684,1.245,1.245,32.128,25.739,1451.027
3.463,3.427,1.348,1.348,32.052,25.671,1451.385
3.241,3.207,1.380,1.380,32.067,25.679,1451.543
2.978,2.947,1.395,1.395,32.031,25.649,1451.559
2.685,2.657,1.401,1.401,31.982,25.608,1451.517
2.417,2.392,1.399,1.399,31.943,25.575,1451.452
2.159,2.136,1.403,1.403,31.932,25.565,1451.452
1.858,1.839,1.447,1.447,31.932,25.560,1451.643
1.550,1.534,1.616,1.616,31.796,25.439,1452.212
1.338,1.324,1.773,1.773,31.625,25.291,1452.682
1.015,1.004,1.829,1.829,31.447,25.143,1452.691
0.760,0.752,1.823,1.823,31.230,24.968,1452.376
0.483,0.478,1.782,1.782,30.964,24.756,1451.840
0.170,0.168,1.743,1.743,NaN,NaN,NaN
