Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2018/10/05
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
71.664,70.901,3.392,3.391,34.562,27.833,1464.674
71.853,71.088,3.392,3.391,34.562,27.834,1464.677
71.819,71.054,3.391,3.390,34.564,27.836,1464.675
71.583,70.821,3.392,3.391,34.563,27.834,1464.674
71.264,70.505,3.394,3.393,34.560,27.830,1464.673
71.038,70.282,3.393,3.392,34.560,27.829,1464.665
71.169,70.411,3.391,3.390,34.557,27.827,1464.655
71.170,70.412,3.393,3.392,34.556,27.827,1464.662
71.265,70.506,3.392,3.391,34.557,27.828,1464.661
71.344,70.585,3.392,3.391,34.557,27.828,1464.662
71.443,70.682,3.392,3.391,34.557,27.829,1464.664
71.419,70.659,3.393,3.392,34.557,27.829,1464.668
71.250,70.492,3.394,3.393,34.556,27.827,1464.668
71.226,70.468,3.394,3.393,34.556,27.827,1464.668
70.888,70.133,3.394,3.393,34.557,27.825,1464.662
70.574,69.823,3.395,3.394,34.553,27.821,1464.657
70.215,69.468,3.405,3.404,34.539,27.807,1464.675
69.886,69.142,3.413,3.412,34.527,27.795,1464.688
69.515,68.775,3.419,3.418,34.519,27.786,1464.697
69.191,68.455,3.421,3.420,34.515,27.782,1464.696
68.816,68.084,3.425,3.424,34.513,27.778,1464.703
68.412,67.684,3.426,3.425,34.514,27.777,1464.702
68.045,67.321,3.430,3.429,34.514,27.774,1464.713
67.588,66.869,3.435,3.434,34.509,27.768,1464.720
67.160,66.446,3.437,3.436,34.508,27.765,1464.720
66.689,65.980,3.439,3.438,34.509,27.763,1464.722
66.275,65.570,3.441,3.440,34.508,27.760,1464.723
65.853,65.153,3.443,3.442,34.507,27.758,1464.723
65.410,64.715,3.446,3.445,34.504,27.753,1464.725
64.999,64.308,3.448,3.447,34.502,27.749,1464.724
64.547,63.861,3.449,3.448,34.502,27.746,1464.720
64.236,63.553,3.448,3.447,34.503,27.746,1464.712
63.851,63.172,3.449,3.448,34.503,27.744,1464.711
63.573,62.897,3.451,3.450,34.501,27.741,1464.712
63.293,62.620,3.453,3.452,34.500,27.739,1464.715
62.988,62.319,3.454,3.453,34.500,27.737,1464.713
62.624,61.959,3.455,3.454,34.499,27.735,1464.710
62.179,61.518,3.455,3.454,34.498,27.732,1464.702
61.833,61.176,3.456,3.455,34.497,27.729,1464.699
61.603,60.949,3.456,3.455,34.497,27.728,1464.696
61.314,60.663,3.458,3.457,34.495,27.725,1464.697
61.066,60.417,3.461,3.460,34.493,27.722,1464.703
60.786,60.140,3.464,3.463,34.490,27.718,1464.707
60.431,59.789,3.468,3.467,34.486,27.713,1464.713
60.082,59.444,3.470,3.469,34.484,27.710,1464.713
59.724,59.090,3.473,3.472,34.481,27.705,1464.716
59.363,58.733,3.475,3.474,34.477,27.700,1464.713
59.064,58.437,3.476,3.475,34.469,27.692,1464.702
58.750,58.126,3.476,3.475,34.462,27.685,1464.688
58.434,57.814,3.475,3.474,34.454,27.678,1464.669
58.207,57.589,3.473,3.472,34.453,27.676,1464.655
57.912,57.297,3.471,3.470,34.449,27.672,1464.637
57.575,56.964,3.467,3.466,34.442,27.664,1464.605
57.310,56.702,3.462,3.461,34.439,27.661,1464.575
57.014,56.409,3.457,3.456,34.438,27.660,1464.549
56.727,56.125,3.453,3.452,34.438,27.659,1464.526
56.467,55.868,3.451,3.450,34.436,27.657,1464.512
56.123,55.528,3.450,3.449,34.440,27.658,1464.507
55.754,55.163,3.455,3.454,34.435,27.652,1464.515
55.294,54.708,3.457,3.456,34.431,27.646,1464.511
54.910,54.328,3.455,3.454,34.428,27.642,1464.493
54.648,54.068,3.454,3.453,34.423,27.637,1464.478
54.466,53.888,3.449,3.448,34.418,27.633,1464.447
54.403,53.826,3.444,3.443,34.417,27.632,1464.424
54.207,53.632,3.441,3.440,34.418,27.632,1464.409
53.940,53.368,3.439,3.438,34.418,27.631,1464.396
53.574,53.006,3.438,3.437,34.414,27.627,1464.381
53.171,52.607,3.436,3.435,34.415,27.626,1464.368
52.803,52.243,3.437,3.436,34.418,27.626,1464.370
52.432,51.876,3.443,3.442,34.414,27.621,1464.384
52.162,51.609,3.446,3.445,34.413,27.618,1464.390
51.898,51.348,3.449,3.448,34.407,27.612,1464.391
51.619,51.072,3.449,3.448,34.394,27.600,1464.370
51.386,50.841,3.445,3.444,34.394,27.599,1464.348
51.158,50.616,3.443,3.443,34.389,27.595,1464.330
50.980,50.440,3.441,3.441,34.387,27.593,1464.316
50.829,50.290,3.438,3.438,34.388,27.593,1464.302
50.548,50.012,3.436,3.436,34.388,27.592,1464.289
50.243,49.711,3.436,3.436,34.384,27.588,1464.280
49.903,49.374,3.434,3.434,34.381,27.583,1464.261
49.582,49.057,3.434,3.434,34.377,27.579,1464.251
49.288,48.766,3.433,3.433,34.379,27.579,1464.244
48.989,48.470,3.433,3.433,34.375,27.575,1464.234
48.697,48.181,3.432,3.432,34.369,27.569,1464.218
48.434,47.921,3.426,3.426,34.357,27.559,1464.173
48.027,47.518,3.419,3.419,34.347,27.549,1464.123
47.667,47.162,3.408,3.408,34.348,27.549,1464.072
47.275,46.774,3.400,3.400,34.347,27.547,1464.031
47.011,46.513,3.395,3.395,34.345,27.545,1464.003
46.807,46.312,3.392,3.392,34.341,27.541,1463.982
46.594,46.101,3.389,3.389,34.341,27.540,1463.965
46.399,45.908,3.388,3.388,34.340,27.539,1463.956
46.115,45.627,3.386,3.386,34.335,27.534,1463.936
45.801,45.316,3.381,3.381,34.328,27.527,1463.902
45.447,44.966,3.374,3.374,34.322,27.522,1463.859
45.009,44.533,3.363,3.363,34.317,27.517,1463.798
44.648,44.176,3.353,3.353,34.308,27.508,1463.738
44.359,43.890,3.341,3.341,34.311,27.511,1463.686
44.127,43.660,3.336,3.336,34.310,27.510,1463.660
43.984,43.519,3.330,3.330,34.306,27.506,1463.627
43.783,43.320,3.322,3.322,34.307,27.507,1463.591
43.507,43.047,3.315,3.315,34.294,27.496,1463.540
43.051,42.596,3.306,3.306,34.289,27.491,1463.489
42.598,42.147,3.293,3.293,34.301,27.499,1463.441
42.165,41.719,3.288,3.288,34.303,27.499,1463.415
41.855,41.412,3.284,3.284,34.304,27.499,1463.394
41.666,41.225,3.284,3.284,34.302,27.497,1463.390
41.442,41.004,3.283,3.283,34.302,27.496,1463.382
41.127,40.692,3.281,3.281,34.302,27.495,1463.368
40.759,40.328,3.276,3.276,34.298,27.490,1463.335
40.383,39.956,3.271,3.271,34.295,27.486,1463.304
40.017,39.594,3.265,3.265,34.299,27.489,1463.278
39.699,39.279,3.263,3.263,34.297,27.485,1463.261
39.432,39.015,3.257,3.257,34.286,27.476,1463.218
39.285,38.870,3.252,3.252,34.288,27.477,1463.196
39.134,38.720,3.251,3.251,34.284,27.474,1463.185
38.905,38.494,3.246,3.246,34.285,27.474,1463.161
38.629,38.221,3.240,3.240,34.284,27.472,1463.130
38.301,37.896,3.236,3.236,34.280,27.468,1463.102
37.959,37.558,3.234,3.234,34.280,27.466,1463.088
37.571,37.174,3.229,3.229,34.282,27.467,1463.063
37.261,36.867,3.226,3.226,34.274,27.459,1463.035
36.922,36.532,3.219,3.219,34.272,27.457,1462.997
36.577,36.191,3.212,3.212,34.274,27.457,1462.964
36.285,35.902,3.206,3.206,34.271,27.454,1462.929
36.009,35.629,3.194,3.194,34.257,27.443,1462.856
35.616,35.240,3.172,3.172,34.261,27.446,1462.761
35.307,34.934,3.159,3.159,34.259,27.444,1462.698
34.944,34.575,3.149,3.149,34.242,27.430,1462.627
34.599,34.234,3.137,3.137,34.246,27.433,1462.576
34.380,34.017,3.129,3.129,34.233,27.422,1462.522
34.078,33.718,3.114,3.114,34.228,27.418,1462.447
33.834,33.477,3.101,3.101,34.241,27.429,1462.404
33.634,33.279,3.094,3.094,34.239,27.427,1462.368
33.435,33.082,3.088,3.088,34.238,27.426,1462.338
33.315,32.963,3.085,3.085,34.240,27.427,1462.326
33.111,32.762,3.081,3.081,34.245,27.430,1462.311
32.851,32.504,3.078,3.078,34.242,27.427,1462.291
32.460,32.117,3.074,3.074,34.233,27.418,1462.256
32.111,31.772,3.062,3.062,34.236,27.420,1462.203
31.727,31.392,3.051,3.051,34.192,27.384,1462.092
31.406,31.075,3.025,3.025,34.167,27.365,1461.944
31.096,30.768,2.984,2.984,34.160,27.361,1461.754
30.715,30.391,2.930,2.930,34.150,27.357,1461.504
30.286,29.967,2.873,2.873,34.139,27.351,1461.238
29.805,29.491,2.817,2.817,34.157,27.368,1461.013
29.300,28.991,2.779,2.779,34.191,27.397,1460.887
28.959,28.654,2.782,2.782,34.255,27.446,1460.977
28.659,28.357,2.815,2.815,34.229,27.421,1461.081
28.416,28.116,2.841,2.841,34.220,27.410,1461.176
28.208,27.911,2.866,2.866,34.233,27.417,1461.297
27.925,27.631,2.896,2.896,34.221,27.403,1461.405
27.632,27.341,2.919,2.919,34.211,27.392,1461.486
27.268,26.981,2.937,2.937,34.198,27.379,1461.540
26.870,26.587,2.946,2.946,34.194,27.372,1461.567
26.510,26.231,2.952,2.952,34.193,27.369,1461.585
26.220,25.944,2.958,2.958,34.190,27.365,1461.602
25.918,25.645,2.961,2.961,34.186,27.360,1461.605
25.654,25.384,2.961,2.961,34.175,27.350,1461.586
25.356,25.089,2.955,2.955,34.162,27.339,1461.539
25.036,24.772,2.943,2.943,34.149,27.328,1461.466
24.733,24.472,2.931,2.931,34.160,27.336,1461.423
24.331,24.075,2.925,2.925,34.163,27.337,1461.395
23.992,23.739,2.924,2.924,34.165,27.338,1461.388
23.587,23.339,2.925,2.925,34.168,27.338,1461.389
23.122,22.879,2.927,2.927,34.167,27.335,1461.390
22.774,22.534,2.929,2.929,34.164,27.331,1461.388
22.358,22.123,2.926,2.926,34.114,27.289,1461.303
21.990,21.759,2.894,2.894,34.043,27.234,1461.068
21.775,21.546,2.843,2.843,34.078,27.266,1460.892
21.610,21.383,2.794,2.794,34.030,27.231,1460.616
21.431,21.205,2.730,2.730,34.032,27.237,1460.340
21.202,20.979,2.683,2.683,34.029,27.238,1460.130
20.849,20.630,2.638,2.638,34.011,27.225,1459.906
20.488,20.272,2.610,2.610,34.011,27.226,1459.780
20.134,19.922,2.587,2.587,34.011,27.226,1459.675
19.684,19.477,2.565,2.565,34.015,27.229,1459.578
19.277,19.074,2.551,2.551,34.015,27.229,1459.511
18.988,18.788,2.539,2.539,34.008,27.223,1459.446
18.710,18.513,2.530,2.530,34.014,27.227,1459.410
18.456,18.262,2.522,2.522,34.017,27.229,1459.374
18.308,18.115,2.511,2.511,34.015,27.228,1459.322
18.061,17.871,2.500,2.500,34.008,27.222,1459.262
17.724,17.538,2.488,2.488,33.997,27.212,1459.189
17.377,17.194,2.475,2.475,33.986,27.203,1459.113
17.031,16.852,2.467,2.467,33.980,27.197,1459.065
16.609,16.434,2.456,2.456,33.982,27.198,1459.013
16.265,16.094,2.444,2.444,33.974,27.191,1458.945
15.929,15.762,2.437,2.437,33.954,27.174,1458.883
15.588,15.424,2.425,2.425,33.961,27.179,1458.835
15.330,15.169,2.416,2.416,33.953,27.172,1458.781
15.060,14.902,2.404,2.404,33.953,27.171,1458.724
14.663,14.509,2.394,2.394,33.954,27.171,1458.675
14.203,14.054,2.384,2.384,33.952,27.169,1458.623
13.747,13.603,2.377,2.377,33.951,27.166,1458.584
13.332,13.192,2.374,2.374,33.951,27.164,1458.563
13.018,12.881,2.372,2.372,33.956,27.167,1458.556
12.794,12.660,2.373,2.373,33.954,27.164,1458.554
12.647,12.514,2.373,2.373,33.951,27.161,1458.548
12.399,12.269,2.370,2.370,33.933,27.146,1458.508
12.042,11.916,2.355,2.355,33.911,27.128,1458.408
11.653,11.531,2.332,2.332,33.912,27.129,1458.303
11.196,11.078,2.313,2.313,33.923,27.137,1458.227
10.695,10.583,2.297,2.297,33.925,27.138,1458.152
10.358,10.249,2.283,2.283,33.919,27.132,1458.078
10.115,10.009,2.275,2.275,33.891,27.109,1458.002
9.896,9.792,2.257,2.257,33.873,27.095,1457.896
9.639,9.538,2.227,2.227,33.713,26.968,1457.552
9.348,9.250,2.106,2.106,33.677,26.948,1456.972
9.031,8.936,2.006,2.006,33.719,26.987,1456.583
8.708,8.617,1.924,1.924,33.767,27.030,1456.281
8.489,8.400,1.880,1.880,33.794,27.054,1456.119
8.133,8.048,1.850,1.850,33.811,27.069,1456.004
7.734,7.653,1.832,1.832,33.810,27.068,1455.918
7.291,7.215,1.818,1.818,33.810,27.067,1455.849
6.793,6.722,1.808,1.808,33.814,27.068,1455.802
6.379,6.312,1.807,1.807,33.814,27.066,1455.791
6.030,5.967,1.809,1.809,33.814,27.065,1455.794
5.738,5.678,1.813,1.813,33.800,27.052,1455.789
5.552,5.494,1.814,1.814,33.804,27.054,1455.795
5.268,5.213,1.814,1.814,33.806,27.054,1455.793
4.919,4.867,1.807,1.807,33.805,27.052,1455.755
4.553,4.505,1.806,1.806,33.803,27.049,1455.743
4.253,4.208,1.804,1.804,33.808,27.052,1455.735
4.083,4.040,1.805,1.805,33.807,27.050,1455.736
3.941,3.900,1.811,1.811,33.803,27.046,1455.755
3.715,3.676,1.806,1.806,33.790,27.035,1455.711
3.300,3.265,1.797,1.797,33.770,27.017,1455.638
2.774,2.745,1.774,1.774,33.711,26.969,1455.452
2.733,2.704,1.737,1.737,33.688,26.953,1455.257
2.164,2.141,1.683,1.683,33.683,26.950,1455.003
1.688,1.670,1.619,1.619,33.677,26.948,1454.704
1.238,1.225,1.535,1.535,33.659,26.937,1454.300
0.882,0.873,1.488,1.488,33.647,26.929,1454.071
0.505,0.500,1.448,1.448,NaN,NaN,NaN
0.088,0.087,1.401,1.401,NaN,NaN,NaN
