Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/09/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
94.967,93.951,2.952,2.952,34.410,27.863,1462.985
95.157,94.139,2.949,2.949,34.413,27.867,1462.979
95.168,94.150,2.946,2.946,34.416,27.870,1462.971
95.368,94.347,2.944,2.944,34.418,27.872,1462.968
95.561,94.538,2.943,2.943,34.419,27.874,1462.968
95.720,94.695,2.942,2.942,34.419,27.875,1462.966
95.897,94.871,2.943,2.943,34.418,27.875,1462.972
96.122,95.093,2.941,2.941,34.420,27.877,1462.969
96.376,95.344,2.941,2.941,34.420,27.878,1462.973
96.621,95.587,2.940,2.940,34.420,27.880,1462.974
96.821,95.784,2.937,2.937,34.424,27.884,1462.969
96.991,95.953,2.937,2.937,34.422,27.884,1462.970
97.135,96.095,2.936,2.936,34.423,27.885,1462.969
97.283,96.241,2.937,2.937,34.422,27.885,1462.974
97.453,96.410,2.937,2.937,34.422,27.886,1462.977
97.614,96.569,2.937,2.937,34.423,27.887,1462.981
97.820,96.773,2.935,2.935,34.425,27.890,1462.979
98.031,96.981,2.935,2.935,34.424,27.890,1462.980
98.265,97.213,2.934,2.934,34.425,27.892,1462.981
98.506,97.451,2.933,2.933,34.426,27.894,1462.982
98.732,97.675,2.930,2.930,34.429,27.898,1462.977
98.978,97.918,2.929,2.929,34.431,27.901,1462.979
99.229,98.166,2.929,2.929,34.432,27.903,1462.985
99.401,98.336,2.929,2.929,34.432,27.904,1462.988
99.517,98.451,2.929,2.929,34.432,27.904,1462.989
99.679,98.611,2.929,2.929,34.433,27.906,1462.993
99.951,98.880,2.929,2.929,34.433,27.907,1462.998
100.198,99.124,2.927,2.927,34.436,27.911,1462.997
100.346,99.271,2.927,2.927,34.435,27.910,1462.998
100.473,99.396,2.927,2.927,34.436,27.912,1463.002
100.582,99.504,2.926,2.926,34.437,27.913,1463.000
100.802,99.722,2.926,2.926,34.437,27.914,1463.004
101.025,99.942,2.927,2.927,34.436,27.914,1463.010
101.171,100.087,2.926,2.926,34.437,27.916,1463.010
101.425,100.338,2.924,2.924,34.439,27.919,1463.008
101.654,100.565,2.924,2.924,34.440,27.921,1463.013
101.669,100.579,2.924,2.924,34.438,27.920,1463.012
101.809,100.718,2.923,2.923,34.439,27.921,1463.011
101.937,100.844,2.922,2.922,34.440,27.923,1463.010
102.194,101.099,2.921,2.921,34.440,27.924,1463.010
102.458,101.360,2.920,2.920,34.441,27.926,1463.011
102.732,101.631,2.918,2.918,34.443,27.929,1463.009
102.983,101.879,2.915,2.915,34.446,27.933,1463.005
103.236,102.129,2.915,2.915,34.446,27.934,1463.009
103.485,102.375,2.912,2.912,34.449,27.938,1463.004
103.679,102.567,2.913,2.913,34.447,27.937,1463.008
103.893,102.779,2.911,2.911,34.450,27.941,1463.007
104.166,103.049,2.911,2.911,34.451,27.943,1463.013
104.469,103.349,2.910,2.910,34.454,27.947,1463.018
104.720,103.597,2.909,2.909,34.455,27.949,1463.019
104.900,103.775,2.905,2.905,34.459,27.953,1463.010
105.091,103.964,2.905,2.905,34.459,27.954,1463.013
105.352,104.222,2.905,2.905,34.460,27.956,1463.019
105.575,104.443,2.904,2.904,34.461,27.958,1463.020
105.810,104.675,2.903,2.903,34.465,27.962,1463.024
106.065,104.927,2.902,2.902,34.467,27.965,1463.026
106.292,105.152,2.900,2.900,34.469,27.968,1463.024
106.467,105.325,2.900,2.900,34.470,27.970,1463.028
106.679,105.534,2.898,2.898,34.472,27.973,1463.026
106.958,105.810,2.898,2.898,34.472,27.974,1463.030
107.180,106.030,2.897,2.897,34.474,27.977,1463.033
107.348,106.196,2.897,2.897,34.474,27.977,1463.035
107.443,106.290,2.897,2.897,34.473,27.977,1463.035
107.575,106.421,2.898,2.898,34.472,27.976,1463.040
107.725,106.569,2.897,2.897,34.473,27.978,1463.039
107.943,106.784,2.897,2.897,34.470,27.977,1463.040
108.158,106.997,2.895,2.895,34.471,27.979,1463.036
108.164,107.003,2.896,2.896,34.465,27.974,1463.032
108.139,106.978,2.900,2.900,34.447,27.959,1463.026
107.992,106.833,2.898,2.898,34.459,27.968,1463.031
107.764,106.607,2.895,2.895,34.473,27.979,1463.033
107.754,106.598,2.893,2.893,34.478,27.983,1463.030
107.601,106.446,2.893,2.893,34.478,27.982,1463.028
107.493,106.339,2.894,2.894,34.477,27.981,1463.029
107.311,106.159,2.893,2.893,34.477,27.980,1463.021
107.099,105.950,2.894,2.894,34.476,27.978,1463.021
106.888,105.741,2.894,2.894,34.476,27.977,1463.018
106.660,105.516,2.893,2.893,34.477,27.977,1463.011
106.425,105.283,2.894,2.894,34.475,27.974,1463.009
106.100,104.962,2.895,2.895,34.472,27.970,1463.003
105.843,104.708,2.896,2.896,34.470,27.967,1463.001
105.549,104.417,2.898,2.898,34.467,27.963,1463.000
105.107,103.980,2.899,2.899,34.465,27.959,1462.995
104.625,103.503,2.902,2.902,34.459,27.952,1462.993
104.191,103.074,2.903,2.903,34.457,27.948,1462.987
103.889,102.775,2.906,2.906,34.454,27.944,1462.991
103.625,102.514,2.906,2.906,34.454,27.943,1462.987
103.292,102.185,2.906,2.906,34.454,27.942,1462.982
102.937,101.833,2.909,2.909,34.451,27.937,1462.985
102.608,101.508,2.910,2.910,34.450,27.935,1462.983
102.199,101.104,2.912,2.912,34.450,27.933,1462.984
101.790,100.699,2.915,2.915,34.447,27.928,1462.986
101.380,100.294,2.916,2.916,34.446,27.925,1462.982
101.025,99.942,2.917,2.917,34.444,27.922,1462.978
100.731,99.652,2.917,2.917,34.444,27.921,1462.974
100.409,99.333,2.919,2.919,34.442,27.917,1462.974
100.035,98.963,2.921,2.921,34.439,27.913,1462.973
99.620,98.553,2.921,2.921,34.438,27.910,1462.965
99.298,98.234,2.922,2.922,34.436,27.907,1462.961
99.045,97.984,2.923,2.923,34.435,27.905,1462.960
98.683,97.626,2.925,2.925,34.433,27.901,1462.960
98.241,97.189,2.926,2.926,34.432,27.899,1462.956
97.789,96.742,2.928,2.928,34.430,27.895,1462.955
97.482,96.438,2.928,2.928,34.430,27.893,1462.950
97.234,96.193,2.930,2.930,34.430,27.892,1462.953
96.879,95.842,2.930,2.930,34.430,27.890,1462.948
96.443,95.411,2.932,2.932,34.429,27.887,1462.948
96.036,95.008,2.933,2.933,34.428,27.885,1462.945
95.684,94.660,2.934,2.934,34.427,27.882,1462.942
95.356,94.335,2.934,2.934,34.428,27.881,1462.937
95.059,94.042,2.935,2.935,34.427,27.879,1462.936
94.706,93.693,2.935,2.935,34.427,27.877,1462.930
94.339,93.330,2.937,2.937,34.426,27.875,1462.932
93.955,92.950,2.938,2.938,34.428,27.874,1462.932
93.681,92.679,2.939,2.939,34.431,27.875,1462.935
93.378,92.379,2.943,2.943,34.450,27.888,1462.972
92.944,91.950,2.959,2.959,34.454,27.888,1463.039
92.517,91.527,2.983,2.983,34.434,27.868,1463.109
92.135,91.150,2.993,2.993,34.431,27.863,1463.141
91.895,90.912,2.997,2.997,34.429,27.860,1463.152
91.672,90.692,3.001,3.001,34.431,27.860,1463.168
91.364,90.387,3.011,3.011,34.428,27.855,1463.202
90.994,90.021,3.021,3.021,34.423,27.848,1463.231
90.574,89.606,3.029,3.029,34.423,27.846,1463.259
90.231,89.266,3.039,3.038,34.417,27.839,1463.289
90.000,89.038,3.046,3.045,34.405,27.827,1463.299
89.709,88.750,3.042,3.041,34.397,27.820,1463.267
89.238,88.284,3.035,3.035,34.396,27.818,1463.228
88.807,87.858,3.031,3.031,34.403,27.822,1463.213
88.450,87.505,3.032,3.032,34.407,27.823,1463.217
88.185,87.243,3.033,3.033,34.406,27.821,1463.216
87.910,86.971,3.036,3.036,34.401,27.815,1463.217
87.513,86.578,3.035,3.035,34.397,27.810,1463.201
87.071,86.141,3.033,3.033,34.397,27.809,1463.186
86.675,85.749,3.031,3.031,34.396,27.806,1463.169
86.442,85.519,3.028,3.028,34.399,27.808,1463.157
86.197,85.276,3.027,3.027,34.398,27.806,1463.147
85.873,84.956,3.025,3.025,34.386,27.795,1463.117
85.479,84.566,3.015,3.015,34.386,27.794,1463.068
85.069,84.161,3.005,3.005,34.389,27.795,1463.023
84.735,83.830,2.997,2.997,34.385,27.791,1462.977
84.432,83.531,2.992,2.992,34.380,27.786,1462.945
84.145,83.247,2.987,2.987,34.380,27.785,1462.918
83.826,82.931,2.982,2.982,34.384,27.788,1462.897
83.495,82.604,2.979,2.979,34.386,27.788,1462.882
83.162,82.274,2.979,2.979,34.384,27.785,1462.874
82.915,82.030,2.980,2.980,34.382,27.782,1462.871
82.602,81.720,2.982,2.982,34.379,27.777,1462.870
82.267,81.389,2.983,2.983,34.378,27.775,1462.868
81.896,81.022,2.986,2.986,34.372,27.769,1462.868
81.556,80.686,2.985,2.985,34.371,27.766,1462.856
81.310,80.443,2.987,2.987,34.367,27.761,1462.855
81.048,80.183,2.987,2.987,34.366,27.759,1462.849
80.826,79.964,2.988,2.988,34.365,27.757,1462.849
80.571,79.712,2.988,2.988,34.365,27.756,1462.845
80.364,79.507,2.989,2.989,34.363,27.754,1462.843
80.130,79.275,2.990,2.990,34.360,27.751,1462.841
79.858,79.006,2.991,2.991,34.359,27.749,1462.839
79.570,78.721,2.994,2.994,34.355,27.744,1462.842
79.282,78.437,2.999,2.999,34.349,27.737,1462.850
79.029,78.186,3.002,3.002,34.345,27.732,1462.853
78.782,77.942,3.010,3.010,34.335,27.722,1462.871
78.460,77.623,3.017,3.017,34.326,27.713,1462.885
78.098,77.265,3.025,3.025,34.316,27.702,1462.899
77.674,76.846,3.028,3.028,34.305,27.692,1462.891
77.299,76.475,3.030,3.030,34.292,27.680,1462.877
76.989,76.168,3.031,3.031,34.265,27.656,1462.840
76.744,75.926,3.028,3.028,34.257,27.649,1462.813
76.497,75.682,3.027,3.027,34.252,27.644,1462.799
76.308,75.495,3.027,3.027,34.249,27.640,1462.791
76.155,75.343,3.024,3.024,34.251,27.641,1462.778
75.918,75.109,3.025,3.025,34.246,27.637,1462.773
75.639,74.833,3.025,3.025,34.244,27.633,1462.765
75.372,74.569,3.028,3.028,34.235,27.625,1462.762
75.017,74.218,3.032,3.032,34.228,27.617,1462.765
74.739,73.943,3.034,3.034,34.221,27.611,1462.760
74.495,73.701,3.036,3.036,34.216,27.605,1462.757
74.243,73.452,3.040,3.040,34.210,27.599,1462.763
73.964,73.176,3.044,3.044,34.206,27.594,1462.770
73.677,72.892,3.046,3.046,34.203,27.590,1462.770
73.375,72.594,3.048,3.048,34.201,27.587,1462.771
73.022,72.244,3.050,3.050,34.200,27.584,1462.773
72.696,71.922,3.050,3.050,34.201,27.583,1462.768
72.373,71.602,3.051,3.051,34.200,27.581,1462.766
72.056,71.289,3.054,3.054,34.198,27.577,1462.771
71.820,71.055,3.057,3.057,34.194,27.573,1462.774
71.554,70.792,3.058,3.058,34.192,27.570,1462.771
71.265,70.506,3.059,3.059,34.188,27.565,1462.767
71.024,70.268,3.058,3.058,34.181,27.559,1462.749
70.736,69.983,3.056,3.056,34.173,27.551,1462.726
70.562,69.811,3.052,3.052,34.173,27.551,1462.705
70.372,69.623,3.050,3.050,34.173,27.550,1462.693
70.131,69.385,3.047,3.047,34.172,27.549,1462.676
69.888,69.144,3.046,3.046,34.174,27.549,1462.670
69.595,68.854,3.045,3.045,34.172,27.546,1462.659
69.252,68.515,3.045,3.045,34.173,27.545,1462.654
68.956,68.222,3.045,3.045,34.171,27.543,1462.647
68.688,67.957,3.046,3.046,34.171,27.541,1462.646
68.405,67.677,3.048,3.048,34.170,27.538,1462.649
68.048,67.324,3.051,3.051,34.170,27.537,1462.657
67.606,66.887,3.055,3.055,34.174,27.537,1462.671
67.266,66.551,3.062,3.062,34.174,27.535,1462.696
66.994,66.282,3.073,3.073,34.179,27.537,1462.745
66.750,66.040,3.086,3.086,34.193,27.545,1462.814
66.540,65.832,3.106,3.106,34.193,27.543,1462.897
66.325,65.620,3.130,3.130,34.195,27.541,1462.997
66.073,65.370,3.146,3.146,34.187,27.532,1463.051
65.854,65.154,3.169,3.169,34.163,27.510,1463.115
65.520,64.823,3.181,3.181,34.174,27.516,1463.175
65.255,64.561,3.199,3.199,34.190,27.526,1463.268
64.976,64.285,3.216,3.216,34.183,27.517,1463.327
64.657,63.970,3.237,3.237,34.164,27.498,1463.385
64.276,63.593,3.251,3.251,34.155,27.488,1463.428
63.902,63.223,3.258,3.258,34.152,27.483,1463.447
63.524,62.849,3.264,3.264,34.161,27.489,1463.478
63.219,62.547,3.270,3.269,34.165,27.489,1463.504
62.950,62.281,3.276,3.275,34.160,27.484,1463.518
62.637,61.972,3.282,3.281,34.155,27.478,1463.532
62.293,61.631,3.287,3.286,34.152,27.473,1463.544
61.884,61.227,3.291,3.290,34.154,27.473,1463.557
61.515,60.862,3.296,3.295,34.157,27.472,1463.575
61.267,60.616,3.304,3.303,34.155,27.470,1463.604
61.111,60.462,3.308,3.307,34.154,27.467,1463.616
61.002,60.354,3.311,3.310,34.146,27.460,1463.617
60.846,60.200,3.311,3.310,34.140,27.454,1463.606
60.598,59.955,3.311,3.310,34.134,27.449,1463.595
60.307,59.667,3.310,3.309,34.132,27.445,1463.583
60.024,59.387,3.312,3.311,34.128,27.441,1463.582
59.815,59.180,3.314,3.313,34.119,27.433,1463.575
59.600,58.967,3.316,3.315,34.106,27.421,1463.564
59.373,58.743,3.315,3.315,34.097,27.413,1463.543
59.043,58.416,3.313,3.313,34.090,27.406,1463.521
58.636,58.014,3.311,3.311,34.085,27.401,1463.500
58.250,57.632,3.309,3.309,34.082,27.396,1463.480
57.964,57.349,3.304,3.304,34.081,27.395,1463.453
57.667,57.055,3.300,3.300,34.082,27.394,1463.433
57.421,56.812,3.298,3.298,34.080,27.392,1463.418
57.116,56.510,3.297,3.297,34.080,27.391,1463.409
56.742,56.140,3.298,3.298,34.081,27.389,1463.408
56.385,55.787,3.299,3.299,34.080,27.387,1463.405
56.078,55.483,3.299,3.299,34.078,27.384,1463.397
55.815,55.223,3.300,3.300,34.074,27.380,1463.393
55.544,54.955,3.299,3.299,34.074,27.379,1463.384
55.200,54.615,3.297,3.297,34.074,27.377,1463.370
54.844,54.262,3.296,3.296,34.072,27.374,1463.357
54.501,53.923,3.295,3.295,34.068,27.369,1463.342
54.245,53.670,3.293,3.293,34.067,27.367,1463.328
54.036,53.463,3.289,3.289,34.068,27.367,1463.308
53.778,53.208,3.288,3.288,34.065,27.364,1463.296
53.541,52.973,3.287,3.287,34.060,27.359,1463.282
53.249,52.684,3.285,3.285,34.059,27.357,1463.267
52.964,52.403,3.283,3.283,34.056,27.354,1463.251
52.628,52.070,3.280,3.280,34.054,27.350,1463.229
52.392,51.837,3.278,3.278,34.049,27.345,1463.210
52.128,51.576,3.277,3.277,34.046,27.342,1463.198
51.903,51.353,3.274,3.274,34.045,27.340,1463.180
51.529,50.983,3.272,3.272,34.043,27.338,1463.163
51.145,50.603,3.270,3.270,34.041,27.334,1463.145
50.788,50.250,3.268,3.268,34.037,27.330,1463.126
50.528,49.993,3.266,3.266,34.030,27.323,1463.104
50.279,49.746,3.262,3.262,34.029,27.321,1463.082
50.005,49.475,3.258,3.258,34.029,27.320,1463.060
49.738,49.211,3.253,3.253,34.029,27.320,1463.035
49.405,48.882,3.251,3.251,34.028,27.317,1463.019
49.089,48.569,3.247,3.247,34.027,27.316,1462.997
48.709,48.193,3.245,3.245,34.027,27.314,1462.982
48.323,47.811,3.244,3.244,34.026,27.312,1462.970
47.978,47.470,3.244,3.244,34.019,27.304,1462.955
47.662,47.157,3.241,3.241,34.020,27.304,1462.938
47.285,46.784,3.240,3.240,34.018,27.300,1462.925
46.889,46.393,3.238,3.238,34.019,27.299,1462.911
46.488,45.996,3.237,3.237,34.019,27.298,1462.901
46.130,45.642,3.236,3.236,34.019,27.296,1462.890
45.854,45.369,3.237,3.237,34.017,27.293,1462.888
45.601,45.118,3.237,3.237,34.016,27.291,1462.882
45.336,44.856,3.236,3.236,34.017,27.291,1462.875
45.068,44.591,3.236,3.236,34.016,27.289,1462.869
44.857,44.382,3.234,3.234,34.018,27.290,1462.860
44.704,44.231,3.233,3.233,34.018,27.289,1462.853
44.593,44.121,3.233,3.233,34.017,27.288,1462.850
44.401,43.931,3.233,3.233,34.016,27.286,1462.845
44.161,43.694,3.233,3.233,34.015,27.284,1462.840
43.929,43.464,3.230,3.230,34.015,27.284,1462.825
43.687,43.225,3.231,3.231,34.013,27.281,1462.822
43.466,43.006,3.230,3.230,34.013,27.280,1462.814
43.222,42.765,3.230,3.230,34.011,27.277,1462.807
42.816,42.363,3.228,3.228,34.011,27.275,1462.792
42.481,42.032,3.227,3.227,34.011,27.274,1462.782
42.105,41.660,3.226,3.226,34.011,27.272,1462.772
41.759,41.317,3.225,3.225,34.010,27.270,1462.761
41.438,41.000,3.225,3.225,34.001,27.261,1462.745
41.048,40.614,3.217,3.217,33.979,27.242,1462.675
40.762,40.331,3.206,3.206,33.950,27.219,1462.586
40.511,40.083,3.196,3.196,33.940,27.211,1462.527
40.285,39.859,3.180,3.180,33.944,27.214,1462.460
39.955,39.533,3.162,3.162,33.952,27.221,1462.388
39.633,39.214,3.152,3.152,33.949,27.218,1462.337
39.326,38.910,3.147,3.147,33.951,27.219,1462.313
39.067,38.654,3.143,3.143,33.952,27.218,1462.293
38.786,38.376,3.140,3.140,33.953,27.218,1462.276
38.511,38.104,3.138,3.138,33.955,27.219,1462.266
38.211,37.807,3.137,3.137,33.954,27.217,1462.255
37.802,37.403,3.136,3.136,33.954,27.215,1462.245
37.351,36.956,3.134,3.134,33.953,27.212,1462.227
36.980,36.589,3.133,3.133,33.951,27.209,1462.215
36.583,36.197,3.132,3.132,33.951,27.208,1462.205
36.256,35.873,3.132,3.132,33.950,27.205,1462.198
35.896,35.517,3.130,3.130,33.952,27.205,1462.185
35.462,35.088,3.130,3.130,33.952,27.203,1462.178
35.186,34.815,3.129,3.129,33.952,27.201,1462.169
34.912,34.543,3.128,3.128,33.952,27.200,1462.161
34.663,34.297,3.129,3.129,33.951,27.198,1462.160
34.374,34.011,3.127,3.127,33.948,27.195,1462.143
34.026,33.667,3.125,3.125,33.947,27.193,1462.127
33.764,33.408,3.125,3.125,33.945,27.189,1462.120
33.479,33.126,3.122,3.122,33.943,27.187,1462.100
33.115,32.766,3.118,3.118,33.937,27.181,1462.069
32.703,32.358,3.113,3.113,33.936,27.179,1462.040
32.205,31.865,3.110,3.110,33.934,27.176,1462.017
31.740,31.405,3.106,3.106,33.929,27.170,1461.986
31.477,31.145,3.099,3.099,33.906,27.151,1461.922
31.119,30.791,3.087,3.087,33.905,27.149,1461.863
30.840,30.515,3.078,3.078,33.908,27.151,1461.824
30.499,30.177,3.070,3.070,33.908,27.150,1461.785
30.079,29.762,3.064,3.064,33.907,27.148,1461.751
29.665,29.352,3.058,3.058,33.907,27.146,1461.718
29.367,29.057,3.057,3.057,33.904,27.143,1461.705
29.024,28.718,3.055,3.055,33.905,27.142,1461.693
28.695,28.392,3.053,3.053,33.904,27.140,1461.677
28.331,28.032,3.050,3.050,33.905,27.139,1461.659
27.960,27.665,3.049,3.049,33.904,27.137,1461.648
27.646,27.355,3.048,3.048,33.899,27.131,1461.632
27.278,26.991,3.046,3.046,33.896,27.128,1461.614
26.959,26.675,3.042,3.042,33.890,27.121,1461.583
26.719,26.437,3.042,3.042,33.878,27.111,1461.564
26.450,26.171,3.033,3.033,33.878,27.110,1461.521
26.163,25.887,3.024,3.024,33.880,27.111,1461.480
25.844,25.572,3.016,3.016,33.881,27.112,1461.443
25.517,25.248,3.012,3.012,33.876,27.106,1461.413
25.185,24.920,3.010,3.010,33.874,27.104,1461.398
24.824,24.563,3.007,3.007,33.873,27.101,1461.377
24.411,24.154,3.003,3.003,33.874,27.100,1461.354
24.002,23.749,3.001,3.001,33.871,27.096,1461.336
23.631,23.382,3.000,3.000,33.869,27.093,1461.322
23.349,23.103,2.998,2.998,33.870,27.093,1461.310
23.077,22.834,2.998,2.998,33.870,27.091,1461.306
22.752,22.512,2.997,2.997,33.870,27.090,1461.297
22.367,22.132,2.995,2.995,33.871,27.089,1461.283
22.014,21.782,2.995,2.995,33.866,27.084,1461.271
21.611,21.384,2.993,2.993,33.865,27.081,1461.254
21.282,21.058,2.990,2.990,33.865,27.080,1461.236
20.962,20.741,2.988,2.988,33.865,27.078,1461.222
20.624,20.407,2.986,2.986,33.864,27.077,1461.208
20.296,20.082,2.985,2.985,33.864,27.075,1461.198
20.049,19.838,2.985,2.985,33.861,27.071,1461.189
19.795,19.587,2.982,2.982,33.862,27.071,1461.173
19.417,19.213,2.981,2.981,33.859,27.067,1461.160
19.105,18.904,2.979,2.979,33.859,27.066,1461.146
18.764,18.567,2.977,2.977,33.860,27.065,1461.133
18.432,18.238,2.976,2.976,33.857,27.061,1461.119
18.111,17.921,2.974,2.974,33.855,27.059,1461.103
17.720,17.534,2.972,2.972,33.855,27.057,1461.088
17.346,17.164,2.970,2.970,33.854,27.054,1461.072
16.982,16.803,2.967,2.967,33.856,27.054,1461.056
16.634,16.459,2.967,2.967,33.854,27.051,1461.047
16.297,16.126,2.965,2.965,33.849,27.046,1461.027
15.910,15.743,2.962,2.962,33.845,27.041,1461.002
15.446,15.284,2.958,2.958,33.842,27.037,1460.974
15.016,14.858,2.954,2.954,33.841,27.035,1460.949
14.616,14.462,2.950,2.950,33.840,27.032,1460.923
14.304,14.154,2.949,2.949,33.835,27.027,1460.908
14.027,13.880,2.949,2.949,33.834,27.025,1460.902
13.749,13.605,2.948,2.948,33.835,27.024,1460.895
13.533,13.391,2.947,2.947,33.835,27.023,1460.887
13.202,13.063,2.944,2.944,33.838,27.025,1460.873
12.827,12.692,2.942,2.942,33.839,27.024,1460.860
12.474,12.343,2.941,2.941,33.837,27.021,1460.846
12.123,11.996,2.941,2.941,33.831,27.014,1460.833
11.778,11.654,2.938,2.938,33.833,27.014,1460.817
11.434,11.314,2.936,2.936,33.833,27.013,1460.803
11.109,10.992,2.936,2.936,33.831,27.010,1460.795
10.812,10.698,2.935,2.935,33.831,27.008,1460.785
10.479,10.369,2.935,2.935,33.830,27.006,1460.779
10.138,10.032,2.935,2.935,33.829,27.003,1460.772
9.861,9.757,2.934,2.934,33.825,26.999,1460.758
9.550,9.450,2.931,2.931,33.825,26.998,1460.740
9.213,9.116,2.929,2.929,33.823,26.995,1460.724
8.837,8.744,2.926,2.926,33.821,26.992,1460.701
8.500,8.411,2.926,2.926,33.816,26.986,1460.690
8.148,8.063,2.923,2.923,33.817,26.986,1460.672
7.871,7.788,2.921,2.921,33.814,26.982,1460.656
7.597,7.517,2.919,2.919,33.812,26.979,1460.639
7.326,7.249,2.916,2.916,33.794,26.964,1460.599
7.111,7.036,2.913,2.913,33.758,26.935,1460.537
6.917,6.844,2.911,2.911,33.719,26.903,1460.474
6.704,6.634,2.903,2.903,33.708,26.894,1460.421
6.446,6.378,2.879,2.879,33.719,26.903,1460.328
6.112,6.048,2.852,2.852,33.728,26.911,1460.218
5.867,5.805,2.836,2.836,33.726,26.910,1460.144
5.627,5.568,2.822,2.822,33.727,26.911,1460.082
5.422,5.365,2.811,2.811,33.721,26.906,1460.022
5.143,5.089,2.795,2.795,33.718,26.904,1459.946
4.859,4.808,2.785,2.785,33.704,26.893,1459.880
4.599,4.551,2.770,2.770,33.685,26.877,1459.786
4.376,4.330,2.756,2.756,33.662,26.859,1459.691
4.085,4.042,2.741,2.741,33.637,26.839,1459.590
3.806,3.766,2.709,2.709,33.609,26.818,1459.412
3.507,3.470,2.680,2.680,33.553,26.774,1459.208
3.212,3.178,2.648,2.648,33.546,26.770,1459.056
2.887,2.857,2.615,2.615,33.527,26.756,1458.883
2.420,2.395,2.579,2.579,33.540,26.767,1458.737
1.996,1.975,2.555,2.555,33.526,26.756,1458.608
1.638,1.621,2.522,2.522,33.483,26.723,1458.404
1.275,1.262,2.478,2.478,33.444,26.694,1458.156
0.985,0.975,2.445,2.445,33.451,26.700,1458.017
0.714,0.707,2.417,2.417,33.427,26.682,1457.860
0.492,0.487,2.402,2.402,33.413,26.671,1457.773
0.297,0.294,2.386,2.386,33.375,26.641,1457.649
0.174,0.172,2.380,2.380,33.368,26.636,1457.614
