Station: S1_03
Position (UTM) X,Y,Zone: 531655,8541960,33X
Date: 2018/08/11
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
102.329,101.232,0.329,0.332,34.475,28.150,1451.603
102.586,101.486,0.326,0.329,34.467,28.146,1451.584
102.884,101.781,0.317,0.320,34.477,28.156,1451.561
103.143,102.037,0.311,0.314,34.480,28.160,1451.541
103.334,102.226,0.309,0.312,34.487,28.167,1451.545
103.648,102.537,0.308,0.311,34.484,28.166,1451.542
103.956,102.841,0.306,0.309,34.484,28.167,1451.537
104.171,103.054,0.306,0.309,34.486,28.170,1451.544
104.451,103.331,0.306,0.309,34.478,28.165,1451.538
104.760,103.636,0.304,0.307,34.483,28.170,1451.540
105.043,103.916,0.303,0.306,34.484,28.172,1451.541
105.326,104.196,0.302,0.305,34.485,28.174,1451.542
105.640,104.507,0.297,0.300,34.489,28.179,1451.530
105.907,104.771,0.295,0.298,34.485,28.178,1451.521
106.165,105.026,0.295,0.298,34.488,28.182,1451.529
106.470,105.328,0.294,0.297,34.486,28.182,1451.527
106.748,105.603,0.292,0.295,34.488,28.185,1451.525
107.004,105.856,0.291,0.294,34.487,28.185,1451.522
107.330,106.178,0.289,0.292,34.481,28.182,1451.511
107.640,106.485,0.286,0.289,34.487,28.188,1451.510
107.866,106.708,0.286,0.289,34.486,28.189,1451.513
108.160,106.999,0.286,0.289,34.482,28.187,1451.513
108.486,107.322,0.286,0.289,34.483,28.189,1451.519
108.725,107.558,0.286,0.289,34.482,28.189,1451.521
109.000,107.830,0.285,0.288,34.483,28.192,1451.522
109.324,108.150,0.284,0.287,34.484,28.194,1451.524
109.562,108.386,0.281,0.284,NaN,NaN,NaN
109.830,108.651,0.280,0.283,NaN,NaN,NaN
109.967,108.786,0.280,0.283,NaN,NaN,NaN
110.019,108.838,0.294,0.297,NaN,NaN,NaN
109.998,108.817,0.370,0.373,NaN,NaN,NaN
109.886,108.706,0.373,0.376,NaN,NaN,NaN
109.485,108.310,0.369,0.372,NaN,NaN,NaN
109.046,107.875,0.351,0.354,NaN,NaN,NaN
109.009,107.839,0.322,0.325,NaN,NaN,NaN
108.496,107.331,0.301,0.304,NaN,NaN,NaN
107.997,106.838,0.290,0.293,NaN,NaN,NaN
107.494,106.340,0.285,0.288,NaN,NaN,NaN
107.026,105.878,0.281,0.284,NaN,NaN,NaN
106.562,105.419,0.282,0.285,NaN,NaN,NaN
106.050,104.912,0.282,0.285,NaN,NaN,NaN
105.608,104.475,0.283,0.286,NaN,NaN,NaN
105.074,103.947,0.284,0.287,NaN,NaN,NaN
104.532,103.411,0.286,0.289,NaN,NaN,NaN
103.988,102.873,0.288,0.291,NaN,NaN,NaN
103.460,102.351,0.289,0.292,NaN,NaN,NaN
102.859,101.756,0.291,0.294,NaN,NaN,NaN
102.355,101.258,0.297,0.300,NaN,NaN,NaN
101.871,100.779,0.303,0.306,NaN,NaN,NaN
101.378,100.292,0.308,0.311,NaN,NaN,NaN
100.915,99.834,0.314,0.317,NaN,NaN,NaN
100.422,99.346,0.324,0.327,NaN,NaN,NaN
99.888,98.818,0.335,0.338,NaN,NaN,NaN
99.352,98.288,0.340,0.343,NaN,NaN,NaN
98.833,97.774,0.344,0.346,NaN,NaN,NaN
98.351,97.298,0.347,0.349,NaN,NaN,NaN
97.971,96.922,0.350,0.352,NaN,NaN,NaN
97.551,96.506,0.356,0.358,NaN,NaN,NaN
97.059,96.020,0.367,0.369,NaN,NaN,NaN
96.594,95.560,0.376,0.378,NaN,NaN,NaN
96.199,95.169,0.384,0.386,NaN,NaN,NaN
95.758,94.733,0.389,0.391,NaN,NaN,NaN
95.375,94.354,0.393,0.395,NaN,NaN,NaN
95.050,94.033,0.396,0.398,NaN,NaN,NaN
94.878,93.863,0.397,0.399,NaN,NaN,NaN
94.664,93.651,0.399,0.401,NaN,NaN,NaN
94.437,93.427,0.401,0.403,NaN,NaN,NaN
94.141,93.134,0.403,0.405,NaN,NaN,NaN
93.765,92.762,0.406,0.408,NaN,NaN,NaN
93.324,92.326,0.407,0.409,NaN,NaN,NaN
92.897,91.903,0.412,0.414,NaN,NaN,NaN
92.502,91.513,0.418,0.420,NaN,NaN,NaN
92.028,91.044,0.424,0.426,NaN,NaN,NaN
91.633,90.653,0.437,0.439,NaN,NaN,NaN
91.168,90.193,0.447,0.449,NaN,NaN,NaN
90.728,89.758,0.453,0.455,NaN,NaN,NaN
90.243,89.278,0.460,0.462,NaN,NaN,NaN
89.801,88.841,0.466,0.468,NaN,NaN,NaN
89.272,88.318,0.475,0.477,NaN,NaN,NaN
88.801,87.852,0.487,0.489,NaN,NaN,NaN
88.303,87.359,0.503,0.505,NaN,NaN,NaN
87.849,86.910,0.526,0.528,NaN,NaN,NaN
87.335,86.402,0.546,0.548,NaN,NaN,NaN
86.862,85.934,0.565,0.567,NaN,NaN,NaN
86.341,85.419,0.592,0.594,NaN,NaN,NaN
85.813,84.897,0.632,0.634,NaN,NaN,NaN
85.298,84.387,0.677,0.679,NaN,NaN,NaN
84.717,83.812,0.712,0.714,NaN,NaN,NaN
84.265,83.365,0.734,0.736,NaN,NaN,NaN
83.755,82.861,0.747,0.749,NaN,NaN,NaN
83.280,82.391,0.753,0.755,NaN,NaN,NaN
82.786,81.902,0.756,0.758,NaN,NaN,NaN
82.306,81.428,0.756,0.758,NaN,NaN,NaN
81.779,80.906,0.760,0.762,NaN,NaN,NaN
81.374,80.506,0.763,0.765,NaN,NaN,NaN
80.879,80.016,0.764,0.766,NaN,NaN,NaN
80.419,79.561,0.765,0.767,NaN,NaN,NaN
79.924,79.072,0.767,0.769,NaN,NaN,NaN
79.464,78.617,0.769,0.771,NaN,NaN,NaN
78.933,78.091,0.773,0.775,NaN,NaN,NaN
78.497,77.660,0.778,0.780,NaN,NaN,NaN
77.953,77.122,0.792,0.794,NaN,NaN,NaN
77.487,76.661,0.808,0.810,NaN,NaN,NaN
76.998,76.177,0.821,0.823,NaN,NaN,NaN
76.563,75.747,0.826,0.828,NaN,NaN,NaN
76.155,75.343,0.829,0.831,NaN,NaN,NaN
75.714,74.907,0.833,0.834,NaN,NaN,NaN
75.283,74.481,0.839,0.840,NaN,NaN,NaN
74.837,74.040,0.848,0.849,NaN,NaN,NaN
74.397,73.605,0.856,0.857,NaN,NaN,NaN
73.977,73.189,0.865,0.866,NaN,NaN,NaN
73.525,72.742,0.872,0.873,NaN,NaN,NaN
73.040,72.262,0.883,0.884,NaN,NaN,NaN
72.617,71.844,0.895,0.896,NaN,NaN,NaN
72.088,71.321,0.904,0.905,NaN,NaN,NaN
71.635,70.872,0.918,0.919,NaN,NaN,NaN
71.254,70.496,0.938,0.939,NaN,NaN,NaN
70.777,70.024,0.948,0.949,NaN,NaN,NaN
70.299,69.551,0.952,0.953,NaN,NaN,NaN
69.824,69.081,0.950,0.951,NaN,NaN,NaN
69.387,68.649,0.945,0.946,NaN,NaN,NaN
68.922,68.189,0.943,0.944,NaN,NaN,NaN
68.518,67.789,0.933,0.934,NaN,NaN,NaN
68.033,67.309,0.928,0.929,NaN,NaN,NaN
67.607,66.888,0.931,0.932,NaN,NaN,NaN
67.202,66.487,0.937,0.938,NaN,NaN,NaN
66.907,66.195,0.943,0.944,NaN,NaN,NaN
66.604,65.896,0.973,0.974,NaN,NaN,NaN
66.156,65.453,1.004,1.005,NaN,NaN,NaN
65.861,65.161,1.017,1.018,NaN,NaN,NaN
65.396,64.701,1.031,1.032,NaN,NaN,NaN
64.956,64.266,1.042,1.043,NaN,NaN,NaN
64.537,63.851,1.058,1.059,NaN,NaN,NaN
64.097,63.416,1.080,1.081,NaN,NaN,NaN
63.700,63.023,1.129,1.130,NaN,NaN,NaN
63.396,62.722,1.251,1.252,NaN,NaN,NaN
62.960,62.291,1.362,1.363,NaN,NaN,NaN
62.574,61.909,1.424,1.425,NaN,NaN,NaN
62.169,61.509,1.451,1.452,NaN,NaN,NaN
61.762,61.106,1.465,1.466,NaN,NaN,NaN
61.405,60.753,1.469,1.470,NaN,NaN,NaN
60.983,60.335,1.464,1.465,NaN,NaN,NaN
60.569,59.926,1.456,1.457,NaN,NaN,NaN
60.310,59.670,1.462,1.463,NaN,NaN,NaN
59.976,59.339,1.482,1.483,NaN,NaN,NaN
59.767,59.132,1.491,1.492,NaN,NaN,NaN
59.578,58.945,1.508,1.509,NaN,NaN,NaN
59.420,58.789,1.548,1.549,NaN,NaN,NaN
58.994,58.368,1.594,1.595,NaN,NaN,NaN
58.560,57.938,1.645,1.646,NaN,NaN,NaN
58.063,57.447,1.714,1.715,NaN,NaN,NaN
57.649,57.037,1.784,1.785,NaN,NaN,NaN
57.095,56.489,1.894,1.894,NaN,NaN,NaN
56.638,56.037,2.001,2.001,NaN,NaN,NaN
56.139,55.543,2.081,2.081,NaN,NaN,NaN
55.684,55.093,2.155,2.155,NaN,NaN,NaN
55.182,54.597,2.222,2.222,NaN,NaN,NaN
54.758,54.177,2.260,2.260,NaN,NaN,NaN
54.293,53.717,2.284,2.284,NaN,NaN,NaN
53.842,53.271,2.303,2.303,NaN,NaN,NaN
53.384,52.818,2.333,2.333,NaN,NaN,NaN
52.963,52.402,2.360,2.360,NaN,NaN,NaN
52.501,51.945,2.385,2.385,NaN,NaN,NaN
52.026,51.475,2.409,2.409,NaN,NaN,NaN
51.616,51.069,2.423,2.423,NaN,NaN,NaN
51.105,50.563,2.430,2.430,NaN,NaN,NaN
50.693,50.156,2.437,2.437,NaN,NaN,NaN
50.205,49.673,2.442,2.442,NaN,NaN,NaN
49.794,49.267,2.451,2.451,NaN,NaN,NaN
49.396,48.873,2.482,2.482,NaN,NaN,NaN
48.921,48.403,2.526,2.526,NaN,NaN,NaN
48.559,48.045,2.561,2.561,NaN,NaN,NaN
48.083,47.574,2.586,2.586,NaN,NaN,NaN
47.635,47.131,2.631,2.631,NaN,NaN,NaN
47.228,46.728,2.665,2.665,NaN,NaN,NaN
46.767,46.272,2.688,2.688,NaN,NaN,NaN
46.410,45.919,2.707,2.707,NaN,NaN,NaN
45.923,45.437,2.717,2.717,NaN,NaN,NaN
45.506,45.024,2.719,2.719,NaN,NaN,NaN
45.076,44.599,2.724,2.724,NaN,NaN,NaN
44.645,44.173,2.763,2.763,NaN,NaN,NaN
44.233,43.765,2.813,2.813,NaN,NaN,NaN
43.779,43.316,2.895,2.895,NaN,NaN,NaN
43.320,42.862,2.952,2.952,NaN,NaN,NaN
42.912,42.458,2.984,2.984,NaN,NaN,NaN
42.499,42.050,3.005,3.005,NaN,NaN,NaN
42.064,41.619,3.016,3.016,NaN,NaN,NaN
41.651,41.211,3.016,3.016,NaN,NaN,NaN
41.211,40.775,3.012,3.012,NaN,NaN,NaN
40.793,40.362,3.010,3.010,NaN,NaN,NaN
40.348,39.922,3.010,3.010,NaN,NaN,NaN
39.978,39.555,3.026,3.026,NaN,NaN,NaN
39.522,39.104,3.049,3.049,NaN,NaN,NaN
39.075,38.662,3.067,3.067,NaN,NaN,NaN
38.667,38.258,3.085,3.085,NaN,NaN,NaN
38.199,37.795,3.103,3.103,NaN,NaN,NaN
37.851,37.451,3.116,3.116,NaN,NaN,NaN
37.442,37.046,3.143,3.143,NaN,NaN,NaN
36.955,36.565,3.166,3.166,NaN,NaN,NaN
36.661,36.274,3.177,3.177,NaN,NaN,NaN
36.327,35.943,3.199,3.199,NaN,NaN,NaN
35.944,35.564,3.222,3.222,NaN,NaN,NaN
35.465,35.091,3.241,3.241,NaN,NaN,NaN
34.946,34.577,3.263,3.263,NaN,NaN,NaN
34.528,34.164,3.283,3.283,NaN,NaN,NaN
33.964,33.606,3.309,3.309,NaN,NaN,NaN
33.517,33.163,3.357,3.357,NaN,NaN,NaN
33.057,32.708,3.399,3.399,NaN,NaN,NaN
32.571,32.227,3.428,3.428,NaN,NaN,NaN
32.065,31.727,3.443,3.443,NaN,NaN,NaN
31.601,31.268,3.454,3.454,NaN,NaN,NaN
30.993,30.666,3.473,3.473,NaN,NaN,NaN
30.577,30.255,3.486,3.486,NaN,NaN,NaN
30.069,29.752,3.500,3.500,NaN,NaN,NaN
29.630,29.318,3.511,3.511,NaN,NaN,NaN
29.185,28.877,3.519,3.519,NaN,NaN,NaN
28.826,28.522,3.525,3.525,NaN,NaN,NaN
28.337,28.038,3.530,3.530,NaN,NaN,NaN
27.985,27.690,3.533,3.533,NaN,NaN,NaN
27.476,27.186,3.538,3.538,NaN,NaN,NaN
27.022,26.737,3.543,3.543,NaN,NaN,NaN
26.566,26.286,3.549,3.549,NaN,NaN,NaN
26.084,25.809,3.552,3.552,NaN,NaN,NaN
25.695,25.424,3.559,3.559,NaN,NaN,NaN
25.223,24.957,3.562,3.562,NaN,NaN,NaN
24.777,24.516,3.564,3.564,NaN,NaN,NaN
24.363,24.106,3.570,3.570,NaN,NaN,NaN
23.863,23.612,3.573,3.573,NaN,NaN,NaN
23.446,23.199,3.573,3.573,NaN,NaN,NaN
23.038,22.795,3.575,3.575,NaN,NaN,NaN
22.592,22.354,3.572,3.572,NaN,NaN,NaN
22.188,21.954,3.562,3.562,NaN,NaN,NaN
21.751,21.522,3.556,3.556,NaN,NaN,NaN
21.360,21.135,3.550,3.550,NaN,NaN,NaN
21.090,20.868,3.541,3.541,NaN,NaN,NaN
20.758,20.540,3.531,3.531,33.571,26.792,1463.147
20.412,20.197,3.526,3.526,33.560,26.783,1463.107
19.961,19.751,3.516,3.516,33.549,26.773,1463.043
19.597,19.391,3.500,3.500,33.570,26.789,1462.995
19.133,18.932,3.499,3.499,33.573,26.790,1462.988
18.693,18.496,3.506,3.506,33.552,26.770,1462.983
18.281,18.089,3.501,3.501,33.534,26.755,1462.933
17.891,17.703,3.490,3.490,33.527,26.748,1462.870
17.410,17.227,3.484,3.484,33.532,26.750,1462.843
17.017,16.838,3.488,3.488,33.520,26.738,1462.838
16.507,16.333,3.496,3.496,33.487,26.709,1462.821
16.057,15.888,3.488,3.488,33.463,26.688,1462.748
15.526,15.363,3.478,3.478,33.458,26.683,1462.691
15.059,14.901,3.474,3.474,33.407,26.641,1462.601
14.664,14.510,3.436,3.436,33.337,26.586,1462.342
14.096,13.948,3.356,3.356,33.276,26.543,1461.915
13.709,13.565,3.241,3.241,33.267,26.544,1461.407
13.221,13.082,3.133,3.133,33.257,26.544,1460.926
12.774,12.640,3.055,3.055,33.178,26.486,1460.482
12.366,12.236,2.947,2.947,33.138,26.462,1459.962
11.895,11.770,2.818,2.818,33.163,26.491,1459.432
11.471,11.351,2.720,2.720,33.059,26.414,1458.867
11.056,10.940,2.538,2.538,32.993,26.374,1457.987
10.641,10.529,2.348,2.348,32.995,26.389,1457.157
10.241,10.133,2.207,2.207,33.119,26.497,1456.696
9.767,9.664,2.175,2.175,33.147,26.520,1456.586
9.360,9.262,2.192,2.192,33.123,26.498,1456.623
8.884,8.791,2.220,2.220,33.122,26.492,1456.735
8.459,8.370,2.257,2.257,33.081,26.455,1456.836
8.150,8.064,2.263,2.263,32.987,26.378,1456.734
7.797,7.715,2.234,2.234,32.948,26.347,1456.551
7.401,7.323,2.188,2.188,32.936,26.339,1456.328
7.022,6.948,2.155,2.155,32.922,26.329,1456.159
6.673,6.603,2.116,2.116,32.867,26.286,1455.910
6.199,6.134,2.054,2.054,32.848,26.273,1455.606
5.806,5.745,2.011,2.011,32.866,26.289,1455.433
5.379,5.323,1.993,1.993,32.840,26.267,1455.313
4.955,4.903,2.012,2.012,32.754,26.195,1455.278
4.585,4.537,2.088,2.088,32.667,26.118,1455.491
4.163,4.119,2.208,2.208,32.498,25.972,1455.789
3.834,3.794,2.309,2.309,32.364,25.856,1456.051
3.385,3.350,2.400,2.400,32.229,25.738,1456.264
2.940,2.909,2.492,2.492,32.091,25.619,1456.478
2.560,2.533,2.587,2.587,31.959,25.504,1456.713
2.067,2.045,2.688,2.688,31.816,25.379,1456.957
1.701,1.683,2.829,2.829,31.688,25.264,1457.394
1.276,1.263,3.212,3.212,31.376,24.981,1458.631
0.781,0.773,3.605,3.605,30.947,24.603,1459.746
0.428,0.424,3.790,3.790,NaN,NaN,NaN
0.027,0.027,3.834,3.834,NaN,NaN,NaN
