Station: F1_11
Position (UTM) X,Y,Zone: 533305,8545985,33X
Date: 2018/10/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
82.350,81.471,2.835,2.835,34.627,27.988,1462.561
81.891,81.017,2.842,2.842,34.622,27.981,1462.577
81.463,80.594,2.846,2.846,34.621,27.978,1462.585
80.940,80.077,2.852,2.852,34.616,27.971,1462.596
80.368,79.511,2.855,2.855,34.614,27.967,1462.597
79.860,79.008,2.857,2.857,34.613,27.964,1462.596
79.313,78.467,2.857,2.857,34.615,27.962,1462.590
78.866,78.025,2.859,2.859,34.617,27.961,1462.593
78.387,77.551,2.863,2.863,34.619,27.960,1462.605
77.951,77.120,2.866,2.866,34.621,27.960,1462.613
77.492,76.666,2.869,2.869,34.620,27.957,1462.618
77.025,76.204,2.874,2.874,34.619,27.953,1462.630
76.539,75.723,2.878,2.878,34.616,27.948,1462.636
76.115,75.304,2.881,2.881,34.610,27.941,1462.634
75.652,74.846,2.882,2.882,34.610,27.939,1462.630
75.081,74.281,2.883,2.883,34.608,27.934,1462.622
74.685,73.889,2.882,2.882,34.608,27.933,1462.612
74.226,73.435,2.883,2.883,34.609,27.932,1462.611
73.675,72.890,2.885,2.885,34.607,27.927,1462.608
73.149,72.370,2.885,2.885,34.607,27.924,1462.598
72.662,71.888,2.885,2.885,34.607,27.922,1462.590
72.091,71.323,2.887,2.887,34.602,27.916,1462.584
71.540,70.778,2.887,2.887,34.604,27.914,1462.577
70.975,70.220,2.890,2.890,34.600,27.908,1462.575
70.372,69.623,2.892,2.892,34.598,27.904,1462.572
69.879,69.135,2.892,2.892,34.598,27.902,1462.564
69.458,68.719,2.893,2.893,34.595,27.897,1462.557
68.965,68.231,2.891,2.891,34.597,27.897,1462.544
68.492,67.763,2.893,2.893,34.597,27.894,1462.544
67.999,67.276,2.894,2.894,34.597,27.892,1462.540
67.514,66.796,2.893,2.893,34.597,27.890,1462.528
67.047,66.334,2.892,2.892,34.599,27.889,1462.518
66.608,65.900,2.893,2.893,34.598,27.886,1462.514
66.166,65.462,2.893,2.893,34.597,27.883,1462.506
65.704,65.005,2.893,2.893,34.596,27.880,1462.497
65.294,64.600,2.893,2.893,34.594,27.876,1462.487
64.851,64.162,2.892,2.892,34.594,27.875,1462.476
64.314,63.630,2.891,2.891,34.595,27.873,1462.465
63.882,63.203,2.892,2.892,34.594,27.870,1462.461
63.408,62.734,2.894,2.894,34.596,27.869,1462.464
62.914,62.246,2.897,2.897,34.594,27.865,1462.467
62.456,61.792,2.900,2.900,34.594,27.863,1462.471
62.008,61.349,2.904,2.904,34.590,27.857,1462.476
61.522,60.869,2.906,2.906,34.587,27.852,1462.472
61.007,60.359,2.907,2.907,34.585,27.848,1462.466
60.473,59.831,2.909,2.909,34.584,27.845,1462.465
59.887,59.251,2.912,2.912,34.578,27.836,1462.459
59.386,58.756,2.911,2.911,34.575,27.832,1462.444
58.852,58.227,2.911,2.911,34.572,27.827,1462.431
58.323,57.704,2.911,2.911,34.570,27.823,1462.419
57.900,57.286,2.910,2.910,34.569,27.820,1462.407
57.433,56.824,2.909,2.909,34.570,27.819,1462.397
56.921,56.317,2.908,2.908,34.570,27.817,1462.384
56.414,55.816,2.909,2.909,34.569,27.814,1462.379
55.949,55.355,2.910,2.910,34.567,27.810,1462.373
55.363,54.776,2.908,2.908,34.568,27.808,1462.357
54.849,54.267,2.910,2.910,34.568,27.805,1462.356
54.308,53.732,2.908,2.908,34.569,27.804,1462.340
53.841,53.270,2.909,2.909,34.560,27.794,1462.325
53.294,52.729,2.904,2.904,34.563,27.795,1462.299
52.896,52.335,2.904,2.904,34.568,27.797,1462.299
52.377,51.822,2.906,2.906,34.567,27.794,1462.298
51.920,51.370,2.909,2.909,34.566,27.790,1462.301
51.516,50.970,2.911,2.911,34.564,27.786,1462.301
51.060,50.519,2.913,2.913,34.563,27.783,1462.301
50.684,50.147,2.914,2.914,34.561,27.780,1462.296
50.455,49.920,2.916,2.916,34.558,27.776,1462.297
50.025,49.495,2.916,2.916,34.557,27.773,1462.289
49.449,48.925,2.915,2.915,34.557,27.771,1462.275
48.879,48.361,2.917,2.917,34.555,27.767,1462.272
48.387,47.875,2.919,2.919,34.553,27.763,1462.270
47.869,47.362,2.921,2.921,34.551,27.758,1462.268
47.338,46.837,2.923,2.923,34.548,27.753,1462.264
46.915,46.418,2.927,2.927,34.527,27.734,1462.246
46.448,45.956,2.917,2.917,34.489,27.702,1462.146
45.962,45.476,2.894,2.894,34.479,27.694,1462.026
45.602,45.119,2.868,2.868,34.489,27.703,1461.923
45.177,44.699,2.853,2.853,34.496,27.708,1461.861
44.696,44.223,2.844,2.844,34.496,27.707,1461.814
44.380,43.910,2.838,2.838,34.491,27.701,1461.776
44.072,43.606,2.832,2.832,34.492,27.702,1461.747
43.729,43.266,2.828,2.828,34.493,27.701,1461.726
43.330,42.872,2.826,2.826,34.494,27.700,1461.712
43.047,42.592,2.830,2.830,34.492,27.697,1461.723
42.726,42.274,2.832,2.832,34.472,27.679,1461.699
42.382,41.934,2.828,2.828,34.451,27.661,1461.649
41.945,41.501,2.815,2.815,34.422,27.637,1461.548
41.353,40.916,2.796,2.796,34.419,27.634,1461.454
40.808,40.377,2.782,2.782,34.425,27.637,1461.392
40.329,39.903,2.772,2.772,34.411,27.625,1461.324
39.764,39.344,2.756,2.756,34.398,27.613,1461.228
39.139,38.725,2.733,2.733,34.337,27.563,1461.040
38.639,38.231,2.692,2.692,34.344,27.571,1460.865
38.070,37.668,2.659,2.659,34.355,27.580,1460.728
37.400,37.005,2.639,2.639,34.359,27.581,1460.635
36.846,36.457,2.626,2.626,34.341,27.565,1460.547
36.220,35.837,2.606,2.606,34.343,27.566,1460.453
35.520,35.145,2.592,2.592,34.340,27.561,1460.377
34.857,34.489,2.583,2.583,34.353,27.569,1460.344
34.124,33.764,2.593,2.593,34.379,27.586,1460.410
33.408,33.055,2.626,2.626,34.364,27.567,1460.521
32.817,32.471,2.650,2.650,34.348,27.550,1460.594
32.117,31.778,2.664,2.664,34.336,27.536,1460.627
31.458,31.126,2.671,2.671,34.323,27.522,1460.629
30.819,30.494,2.670,2.670,34.284,27.487,1460.563
30.117,29.799,2.653,2.653,34.265,27.471,1460.455
29.431,29.121,2.628,2.628,34.241,27.450,1460.303
28.746,28.443,2.600,2.600,34.244,27.452,1460.176
28.020,27.725,2.580,2.580,34.250,27.455,1460.085
27.456,27.167,2.569,2.569,34.248,27.452,1460.026
26.802,26.520,2.562,2.562,34.230,27.435,1459.962
26.155,25.879,2.552,2.552,34.217,27.422,1459.890
25.660,25.390,2.533,2.533,34.204,27.411,1459.784
25.048,24.784,2.506,2.506,34.210,27.415,1459.664
24.406,24.149,2.490,2.490,34.202,27.408,1459.575
23.817,23.566,2.468,2.468,34.158,27.371,1459.413
23.201,22.957,2.428,2.428,34.158,27.372,1459.229
22.678,22.439,2.400,2.400,34.146,27.362,1459.084
22.135,21.902,2.363,2.363,33.994,27.241,1458.715
21.584,21.357,2.230,2.230,33.940,27.206,1458.056
20.911,20.691,2.095,2.095,33.985,27.250,1457.515
20.243,20.030,2.021,2.021,33.977,27.246,1457.170
19.625,19.419,1.962,1.962,33.979,27.249,1456.905
18.934,18.735,1.923,1.923,34.004,27.269,1456.755
18.207,18.016,1.912,1.912,33.952,27.225,1456.627
17.529,17.345,1.879,1.879,33.899,27.181,1456.400
16.873,16.696,1.829,1.829,33.864,27.154,1456.123
16.222,16.051,1.773,1.773,33.879,27.167,1455.886
15.647,15.483,1.733,1.733,33.879,27.168,1455.701
14.977,14.820,1.697,1.697,33.884,27.171,1455.538
14.454,14.302,1.681,1.681,33.855,27.147,1455.420
13.831,13.686,1.663,1.663,33.846,27.137,1455.318
13.226,13.087,1.648,1.648,33.850,27.139,1455.247
12.618,12.485,1.647,1.647,33.822,27.114,1455.196
11.991,11.865,1.634,1.634,33.769,27.069,1455.059
11.445,11.325,1.609,1.609,33.732,27.039,1454.891
10.854,10.740,1.576,1.576,33.733,27.040,1454.737
10.260,10.152,1.548,1.548,33.708,27.018,1454.570
9.657,9.556,1.522,1.522,33.698,27.009,1454.432
9.076,8.981,1.493,1.493,33.671,26.987,1454.258
8.404,8.316,1.460,1.460,33.692,27.003,1454.128
7.834,7.752,1.437,1.437,33.665,26.980,1453.980
7.267,7.191,1.403,1.403,33.608,26.934,1453.744
6.616,6.547,1.342,1.342,33.536,26.877,1453.367
6.100,6.036,1.270,1.270,33.506,26.856,1452.999
5.437,5.380,1.207,1.207,33.542,26.886,1452.754
4.843,4.792,1.166,1.166,33.570,26.908,1452.598
4.177,4.133,1.149,1.149,33.570,26.905,1452.510
3.593,3.555,1.131,1.131,33.542,26.882,1452.383
2.994,2.963,1.109,1.109,33.475,26.826,1452.186
2.441,2.415,1.053,1.053,33.407,26.773,1451.836
1.822,1.803,0.991,0.991,33.384,26.755,1451.517
1.231,1.218,0.920,0.920,33.392,26.764,1451.199
0.624,0.617,0.878,0.878,33.109,26.535,1450.624
0.121,0.120,0.805,0.805,33.129,26.554,1450.313
