Station: F1_13
Position (UTM) X,Y,Zone: 536690,8547510,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
106.043,104.905,1.842,1.843,NaN,NaN,NaN
105.666,104.533,1.843,1.844,NaN,NaN,NaN
105.246,104.117,1.845,1.846,NaN,NaN,NaN
104.838,103.714,1.847,1.848,NaN,NaN,NaN
104.450,103.330,1.847,1.848,NaN,NaN,NaN
103.969,102.854,1.848,1.849,NaN,NaN,NaN
103.593,102.482,1.854,1.855,NaN,NaN,NaN
103.154,102.048,1.858,1.859,NaN,NaN,NaN
102.686,101.585,1.862,1.863,NaN,NaN,NaN
102.320,101.223,1.869,1.870,NaN,NaN,NaN
101.929,100.837,1.875,1.876,NaN,NaN,NaN
101.646,100.557,1.879,1.880,NaN,NaN,NaN
101.427,100.340,1.882,1.883,NaN,NaN,NaN
101.171,100.087,1.885,1.886,NaN,NaN,NaN
100.838,99.757,1.889,1.890,NaN,NaN,NaN
100.404,99.328,1.892,1.893,NaN,NaN,NaN
99.973,98.902,1.896,1.897,NaN,NaN,NaN
99.600,98.533,1.899,1.900,NaN,NaN,NaN
99.206,98.143,1.908,1.909,NaN,NaN,NaN
98.816,97.758,1.922,1.923,NaN,NaN,NaN
98.469,97.414,1.934,1.935,NaN,NaN,NaN
98.048,96.998,1.954,1.955,NaN,NaN,NaN
97.669,96.623,1.973,1.974,NaN,NaN,NaN
97.259,96.218,1.984,1.985,NaN,NaN,NaN
96.875,95.838,1.995,1.996,NaN,NaN,NaN
96.519,95.486,2.001,2.002,NaN,NaN,NaN
96.048,95.020,2.007,2.008,NaN,NaN,NaN
95.691,94.667,2.011,2.012,NaN,NaN,NaN
95.273,94.253,2.012,2.013,NaN,NaN,NaN
94.828,93.813,2.013,2.014,NaN,NaN,NaN
94.454,93.443,2.012,2.013,NaN,NaN,NaN
94.066,93.060,2.015,2.016,NaN,NaN,NaN
93.688,92.686,2.016,2.017,NaN,NaN,NaN
93.321,92.323,2.015,2.016,NaN,NaN,NaN
92.957,91.963,2.016,2.017,NaN,NaN,NaN
92.561,91.571,2.016,2.017,NaN,NaN,NaN
92.215,91.229,2.015,2.016,NaN,NaN,NaN
91.852,90.870,2.015,2.016,NaN,NaN,NaN
91.489,90.511,2.016,2.017,NaN,NaN,NaN
91.019,90.046,2.019,2.020,NaN,NaN,NaN
90.695,89.725,2.020,2.021,NaN,NaN,NaN
90.311,89.346,2.020,2.021,NaN,NaN,NaN
89.859,88.898,2.024,2.025,NaN,NaN,NaN
89.542,88.585,2.027,2.028,NaN,NaN,NaN
89.150,88.197,2.030,2.031,NaN,NaN,NaN
88.723,87.775,2.034,2.035,NaN,NaN,NaN
88.326,87.382,2.034,2.035,NaN,NaN,NaN
88.032,87.091,2.037,2.038,NaN,NaN,NaN
87.662,86.725,2.042,2.042,NaN,NaN,NaN
87.284,86.352,2.044,2.044,NaN,NaN,NaN
86.935,86.006,2.046,2.046,NaN,NaN,NaN
86.525,85.601,2.047,2.047,NaN,NaN,NaN
86.126,85.206,2.049,2.049,NaN,NaN,NaN
85.706,84.791,2.051,2.051,NaN,NaN,NaN
85.309,84.398,2.055,2.055,NaN,NaN,NaN
84.986,84.079,2.057,2.057,NaN,NaN,NaN
84.560,83.657,2.056,2.056,NaN,NaN,NaN
84.240,83.341,2.049,2.049,NaN,NaN,NaN
83.821,82.926,2.040,2.040,NaN,NaN,NaN
83.410,82.520,2.033,2.033,NaN,NaN,NaN
83.059,82.173,2.027,2.027,NaN,NaN,NaN
82.665,81.783,2.027,2.027,NaN,NaN,NaN
82.264,81.386,2.024,2.024,NaN,NaN,NaN
81.858,80.985,2.024,2.024,NaN,NaN,NaN
81.476,80.607,2.025,2.025,NaN,NaN,NaN
81.130,80.264,2.025,2.025,NaN,NaN,NaN
80.708,79.847,2.028,2.028,NaN,NaN,NaN
80.395,79.537,2.031,2.031,NaN,NaN,NaN
79.990,79.137,2.037,2.037,NaN,NaN,NaN
79.578,78.729,2.042,2.042,NaN,NaN,NaN
79.201,78.356,2.052,2.052,NaN,NaN,NaN
78.774,77.934,2.057,2.057,NaN,NaN,NaN
78.332,77.497,2.061,2.061,NaN,NaN,NaN
77.879,77.049,2.072,2.072,NaN,NaN,NaN
77.518,76.692,2.083,2.083,NaN,NaN,NaN
77.159,76.337,2.092,2.092,NaN,NaN,NaN
76.762,75.944,2.096,2.096,NaN,NaN,NaN
76.435,75.620,2.098,2.098,NaN,NaN,NaN
76.044,75.234,2.100,2.100,NaN,NaN,NaN
75.688,74.882,2.095,2.095,NaN,NaN,NaN
75.220,74.419,2.094,2.094,NaN,NaN,NaN
74.827,74.030,2.090,2.090,NaN,NaN,NaN
74.425,73.632,2.087,2.087,NaN,NaN,NaN
73.934,73.147,2.084,2.084,NaN,NaN,NaN
73.514,72.731,2.082,2.082,NaN,NaN,NaN
73.074,72.296,2.079,2.079,NaN,NaN,NaN
72.617,71.844,2.073,2.073,NaN,NaN,NaN
72.167,71.399,2.062,2.062,NaN,NaN,NaN
71.696,70.933,2.057,2.057,NaN,NaN,NaN
71.308,70.549,2.064,2.064,NaN,NaN,NaN
70.846,70.092,2.072,2.072,NaN,NaN,NaN
70.429,69.679,2.077,2.077,NaN,NaN,NaN
70.034,69.289,2.081,2.081,NaN,NaN,NaN
69.578,68.838,2.087,2.087,NaN,NaN,NaN
69.224,68.487,2.091,2.091,NaN,NaN,NaN
68.804,68.072,2.096,2.096,NaN,NaN,NaN
68.398,67.670,2.103,2.103,NaN,NaN,NaN
67.950,67.227,2.110,2.110,NaN,NaN,NaN
67.525,66.807,2.115,2.115,NaN,NaN,NaN
67.109,66.395,2.117,2.117,NaN,NaN,NaN
66.660,65.951,2.118,2.118,NaN,NaN,NaN
66.293,65.588,2.120,2.120,NaN,NaN,NaN
65.893,65.192,2.119,2.119,NaN,NaN,NaN
65.413,64.718,2.125,2.125,NaN,NaN,NaN
64.992,64.301,2.130,2.130,NaN,NaN,NaN
64.539,63.853,2.136,2.136,NaN,NaN,NaN
64.125,63.444,2.143,2.143,NaN,NaN,NaN
63.601,62.925,2.147,2.147,NaN,NaN,NaN
63.206,62.534,2.152,2.152,NaN,NaN,NaN
62.800,62.133,2.159,2.159,NaN,NaN,NaN
62.306,61.644,2.170,2.170,NaN,NaN,NaN
61.955,61.297,2.180,2.180,NaN,NaN,NaN
61.893,61.236,2.185,2.185,NaN,NaN,NaN
61.626,60.971,2.190,2.190,NaN,NaN,NaN
61.596,60.942,2.194,2.194,NaN,NaN,NaN
61.308,60.657,2.201,2.201,NaN,NaN,NaN
60.876,60.230,2.209,2.209,NaN,NaN,NaN
60.504,59.862,2.216,2.216,NaN,NaN,NaN
60.058,59.420,2.219,2.219,NaN,NaN,NaN
59.674,59.040,2.221,2.221,NaN,NaN,NaN
59.236,58.607,2.222,2.222,NaN,NaN,NaN
58.822,58.198,2.225,2.225,NaN,NaN,NaN
58.418,57.798,2.232,2.232,NaN,NaN,NaN
57.969,57.354,2.236,2.236,NaN,NaN,NaN
57.548,56.937,2.239,2.239,NaN,NaN,NaN
57.097,56.491,2.242,2.242,NaN,NaN,NaN
56.646,56.045,2.246,2.246,NaN,NaN,NaN
56.197,55.601,2.262,2.262,NaN,NaN,NaN
55.800,55.208,2.298,2.298,NaN,NaN,NaN
55.372,54.785,2.382,2.382,NaN,NaN,NaN
54.913,54.331,2.468,2.468,NaN,NaN,NaN
54.680,54.100,2.515,2.515,NaN,NaN,NaN
54.841,54.259,2.531,2.531,NaN,NaN,NaN
54.843,54.261,2.531,2.531,NaN,NaN,NaN
54.772,54.191,2.544,2.544,NaN,NaN,NaN
54.658,54.078,2.556,2.556,NaN,NaN,NaN
54.510,53.932,2.566,2.566,NaN,NaN,NaN
54.141,53.567,2.594,2.594,NaN,NaN,NaN
54.104,53.530,2.618,2.618,NaN,NaN,NaN
53.752,53.182,2.617,2.617,NaN,NaN,NaN
53.351,52.785,2.611,2.611,NaN,NaN,NaN
53.002,52.440,2.589,2.589,NaN,NaN,NaN
52.549,51.992,2.589,2.589,NaN,NaN,NaN
52.202,51.649,2.601,2.601,NaN,NaN,NaN
51.795,51.246,2.601,2.601,NaN,NaN,NaN
51.372,50.828,2.597,2.597,NaN,NaN,NaN
50.962,50.422,2.591,2.591,NaN,NaN,NaN
50.539,50.004,2.592,2.592,NaN,NaN,NaN
50.153,49.622,2.591,2.591,NaN,NaN,NaN
49.664,49.138,2.594,2.594,NaN,NaN,NaN
49.302,48.780,2.597,2.597,NaN,NaN,NaN
48.896,48.378,2.598,2.598,NaN,NaN,NaN
48.461,47.948,2.607,2.607,NaN,NaN,NaN
48.085,47.576,2.610,2.610,NaN,NaN,NaN
47.716,47.211,2.615,2.615,NaN,NaN,NaN
47.410,46.908,2.619,2.619,NaN,NaN,NaN
46.984,46.487,2.621,2.621,NaN,NaN,NaN
46.611,46.118,2.621,2.621,NaN,NaN,NaN
46.203,45.714,2.622,2.622,NaN,NaN,NaN
45.778,45.294,2.625,2.625,NaN,NaN,NaN
45.397,44.917,2.625,2.625,NaN,NaN,NaN
45.020,44.544,2.630,2.630,NaN,NaN,NaN
44.664,44.191,2.635,2.635,NaN,NaN,NaN
44.187,43.720,2.641,2.641,NaN,NaN,NaN
43.843,43.379,2.649,2.649,NaN,NaN,NaN
43.434,42.975,2.654,2.654,NaN,NaN,NaN
43.057,42.602,2.660,2.660,NaN,NaN,NaN
42.660,42.209,2.663,2.663,NaN,NaN,NaN
42.283,41.836,2.676,2.676,NaN,NaN,NaN
41.850,41.407,2.686,2.686,NaN,NaN,NaN
41.462,41.024,2.702,2.702,NaN,NaN,NaN
41.229,40.793,2.719,2.719,NaN,NaN,NaN
40.808,40.377,2.727,2.727,NaN,NaN,NaN
40.429,40.002,2.721,2.721,NaN,NaN,NaN
40.122,39.698,2.712,2.712,NaN,NaN,NaN
39.754,39.334,2.708,2.708,NaN,NaN,NaN
39.368,38.952,2.704,2.704,NaN,NaN,NaN
38.918,38.507,2.696,2.696,NaN,NaN,NaN
38.572,38.164,2.685,2.685,NaN,NaN,NaN
38.126,37.723,2.674,2.674,NaN,NaN,NaN
37.731,37.332,2.669,2.669,NaN,NaN,NaN
37.278,36.884,2.664,2.664,NaN,NaN,NaN
36.881,36.491,2.659,2.659,NaN,NaN,NaN
36.431,36.046,2.660,2.660,NaN,NaN,NaN
35.994,35.614,2.661,2.661,NaN,NaN,NaN
35.626,35.250,2.659,2.659,NaN,NaN,NaN
35.173,34.802,2.657,2.657,NaN,NaN,NaN
34.764,34.397,2.653,2.653,NaN,NaN,NaN
34.331,33.969,2.651,2.651,NaN,NaN,NaN
33.943,33.585,2.645,2.645,NaN,NaN,NaN
33.493,33.140,2.641,2.641,NaN,NaN,NaN
33.100,32.751,2.640,2.640,NaN,NaN,NaN
32.704,32.359,2.638,2.638,NaN,NaN,NaN
32.303,31.962,2.639,2.639,NaN,NaN,NaN
31.945,31.608,2.640,2.640,NaN,NaN,NaN
31.474,31.142,2.643,2.643,NaN,NaN,NaN
31.135,30.807,2.644,2.644,NaN,NaN,NaN
30.750,30.426,2.642,2.642,NaN,NaN,NaN
30.215,29.896,2.639,2.639,NaN,NaN,NaN
29.810,29.496,2.636,2.636,NaN,NaN,NaN
29.356,29.046,2.634,2.634,NaN,NaN,NaN
28.869,28.565,2.631,2.631,NaN,NaN,NaN
28.393,28.094,2.629,2.629,NaN,NaN,NaN
27.984,27.689,2.625,2.625,NaN,NaN,NaN
27.567,27.276,2.617,2.617,NaN,NaN,NaN
27.057,26.772,2.609,2.609,NaN,NaN,NaN
26.645,26.364,2.602,2.602,NaN,NaN,NaN
26.146,25.871,2.595,2.595,NaN,NaN,NaN
25.714,25.443,2.585,2.585,NaN,NaN,NaN
25.350,25.083,2.575,2.575,NaN,NaN,NaN
24.950,24.687,2.565,2.565,NaN,NaN,NaN
24.615,24.356,2.555,2.555,NaN,NaN,NaN
24.228,23.973,2.544,2.544,NaN,NaN,NaN
23.929,23.677,2.515,2.515,NaN,NaN,NaN
23.622,23.373,2.488,2.488,NaN,NaN,NaN
23.299,23.054,2.461,2.461,NaN,NaN,NaN
22.874,22.633,2.431,2.431,NaN,NaN,NaN
22.620,22.382,2.417,2.417,NaN,NaN,NaN
22.338,22.103,2.402,2.402,NaN,NaN,NaN
21.974,21.743,2.387,2.387,NaN,NaN,NaN
21.588,21.361,2.377,2.377,NaN,NaN,NaN
21.259,21.035,2.374,2.374,NaN,NaN,NaN
20.927,20.707,2.369,2.369,NaN,NaN,NaN
20.522,20.306,2.365,2.365,NaN,NaN,NaN
20.166,19.954,2.361,2.361,NaN,NaN,NaN
19.723,19.515,2.358,2.358,NaN,NaN,NaN
19.292,19.089,2.357,2.357,NaN,NaN,NaN
18.817,18.619,2.353,2.353,NaN,NaN,NaN
18.326,18.133,2.345,2.345,NaN,NaN,NaN
17.963,17.774,2.340,2.340,NaN,NaN,NaN
17.420,17.237,2.333,2.333,NaN,NaN,NaN
17.019,16.840,2.301,2.301,NaN,NaN,NaN
16.608,16.433,2.204,2.204,NaN,NaN,NaN
16.127,15.957,2.128,2.128,NaN,NaN,NaN
15.763,15.597,2.052,2.052,NaN,NaN,NaN
15.355,15.194,1.985,1.985,NaN,NaN,NaN
14.919,14.762,1.943,1.943,NaN,NaN,NaN
14.484,14.332,1.925,1.925,NaN,NaN,NaN
14.046,13.898,1.914,1.914,NaN,NaN,NaN
13.751,13.607,1.911,1.911,NaN,NaN,NaN
13.488,13.346,1.909,1.909,NaN,NaN,NaN
13.157,13.019,1.909,1.909,NaN,NaN,NaN
12.796,12.662,1.906,1.906,NaN,NaN,NaN
12.427,12.296,1.902,1.902,NaN,NaN,NaN
11.989,11.863,1.899,1.899,NaN,NaN,NaN
11.651,11.529,1.897,1.897,NaN,NaN,NaN
11.243,11.125,1.892,1.892,NaN,NaN,NaN
10.721,10.608,1.884,1.884,NaN,NaN,NaN
10.343,10.234,1.884,1.884,NaN,NaN,NaN
10.059,9.953,1.882,1.882,NaN,NaN,NaN
9.811,9.708,1.878,1.878,NaN,NaN,NaN
9.294,9.196,1.872,1.872,NaN,NaN,NaN
8.869,8.776,1.869,1.869,NaN,NaN,NaN
8.466,8.377,1.869,1.869,NaN,NaN,NaN
8.035,7.951,1.861,1.861,NaN,NaN,NaN
7.594,7.514,1.855,1.855,NaN,NaN,NaN
7.157,7.082,1.852,1.852,NaN,NaN,NaN
6.790,6.719,1.851,1.851,NaN,NaN,NaN
6.294,6.228,1.849,1.849,NaN,NaN,NaN
5.912,5.850,1.849,1.849,NaN,NaN,NaN
5.559,5.501,1.849,1.849,NaN,NaN,NaN
5.136,5.082,1.848,1.848,NaN,NaN,NaN
4.784,4.734,1.847,1.847,NaN,NaN,NaN
4.387,4.341,1.841,1.841,NaN,NaN,NaN
3.967,3.925,1.836,1.836,NaN,NaN,NaN
3.434,3.398,1.833,1.833,NaN,NaN,NaN
3.121,3.088,1.831,1.831,NaN,NaN,NaN
2.744,2.715,1.828,1.828,NaN,NaN,NaN
2.336,2.312,1.825,1.825,NaN,NaN,NaN
1.897,1.877,1.824,1.824,NaN,NaN,NaN
1.518,1.502,1.824,1.824,NaN,NaN,NaN
1.161,1.149,1.823,1.823,NaN,NaN,NaN
0.692,0.685,1.817,1.817,NaN,NaN,NaN
0.401,0.397,1.812,1.812,NaN,NaN,NaN
0.181,0.179,1.808,1.808,NaN,NaN,NaN
