Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.695,0.688,2.169,2.169,30.280,24.184,1452.661
0.479,0.474,2.143,2.143,30.283,24.187,1452.546
0.629,0.622,2.109,2.109,30.303,24.206,1452.425
0.636,0.629,2.122,2.122,30.262,24.173,1452.429
0.719,0.711,2.128,2.128,30.223,24.141,1452.406
0.808,0.800,2.003,2.003,30.339,24.243,1452.006
0.908,0.898,2.055,2.055,30.286,24.197,1452.168
0.886,0.877,2.121,2.121,30.149,24.083,1452.280
0.631,0.624,2.097,2.097,30.007,23.970,1451.984
0.383,0.379,2.061,2.061,29.653,23.688,1451.359
0.254,0.251,2.030,2.030,29.679,23.710,1451.253
0.195,0.193,1.886,1.886,29.065,23.228,1449.808
0.032,0.032,1.824,1.824,NaN,NaN,NaN
0.240,0.237,2.078,2.078,NaN,NaN,NaN
0.263,0.260,1.980,1.980,30.008,23.977,1451.462
0.456,0.451,1.987,1.987,30.104,24.054,1451.622
0.536,0.530,2.010,2.010,30.045,24.006,1451.648
0.688,0.681,2.028,2.028,30.066,24.022,1451.758
0.708,0.701,2.018,2.018,30.280,24.194,1451.994
0.812,0.803,2.022,2.022,30.212,24.140,1451.924
0.911,0.901,2.061,2.061,30.200,24.128,1452.082
1.011,1.000,2.077,2.077,30.203,24.130,1452.159
1.108,1.096,2.086,2.086,30.159,24.094,1452.142
1.207,1.194,2.015,2.015,30.352,24.254,1452.083
1.312,1.298,1.995,1.995,30.456,24.340,1452.133
1.431,1.416,1.996,1.996,30.612,24.465,1452.343
1.552,1.536,2.007,2.007,30.798,24.614,1452.637
1.618,1.601,2.041,2.041,30.863,24.663,1452.873
1.712,1.694,2.087,2.087,30.896,24.687,1453.121
1.810,1.791,2.138,2.138,30.887,24.677,1453.336
1.908,1.888,2.261,2.261,30.823,24.617,1453.795
1.887,1.867,2.272,2.272,30.811,24.607,1453.827
1.781,1.762,2.269,2.269,30.786,24.586,1453.779
1.701,1.683,2.271,2.271,30.776,24.578,1453.775
1.383,1.369,2.235,2.235,30.625,24.458,1453.413
1.018,1.007,2.162,2.162,30.423,24.300,1452.822
0.925,0.915,2.097,2.097,30.418,24.300,1452.527
0.902,0.893,2.122,2.122,30.272,24.182,1452.446
0.787,0.779,2.104,2.104,30.117,24.058,1452.162
0.510,0.505,2.023,2.023,30.129,24.072,1451.815
0.484,0.479,1.998,1.998,30.104,24.054,1451.672
0.366,0.362,1.997,1.997,30.080,24.034,1451.633
0.304,0.301,1.970,1.970,30.018,23.985,1451.431
0.151,0.149,1.948,1.948,29.406,23.496,1450.530
0.030,0.030,1.929,1.929,NaN,NaN,NaN
0.235,0.233,1.320,1.320,29.293,23.443,1447.570
0.236,0.234,1.397,1.397,29.255,23.409,1447.867
0.364,0.360,1.524,1.524,29.685,23.747,1449.006
0.527,0.521,1.645,1.645,29.850,23.873,1449.767
0.627,0.620,1.757,1.757,29.692,23.740,1450.061
0.525,0.520,1.787,1.787,29.853,23.866,1450.405
0.728,0.720,1.867,1.867,30.242,24.174,1451.274
0.731,0.723,1.920,1.920,30.275,24.197,1451.553
0.824,0.815,1.947,1.947,30.233,24.162,1451.620
0.910,0.900,1.952,1.952,30.259,24.183,1451.678
1.043,1.032,1.962,1.962,30.309,24.223,1451.789
1.188,1.176,1.983,1.983,30.284,24.202,1451.852
1.316,1.302,1.992,1.992,30.339,24.246,1451.966
1.478,1.463,1.989,1.989,30.538,24.406,1452.215
1.631,1.614,1.999,1.999,30.712,24.546,1452.490
1.776,1.757,2.035,2.035,30.816,24.627,1452.787
1.875,1.855,2.083,2.083,30.845,24.648,1453.040
2.000,1.979,2.139,2.139,30.881,24.673,1453.335
2.012,1.991,2.187,2.187,30.875,24.665,1453.539
2.159,2.136,2.225,2.225,30.850,24.643,1453.676
2.306,2.282,2.253,2.253,30.803,24.604,1453.740
2.488,2.462,2.251,2.251,30.783,24.589,1453.708
2.711,2.683,2.216,2.216,30.823,24.624,1453.610
2.852,2.822,2.185,2.185,30.951,24.730,1453.644
2.914,2.883,2.163,2.163,31.028,24.793,1453.649
3.017,2.985,2.140,2.140,31.242,24.967,1453.829
3.253,3.219,2.149,2.149,31.310,25.021,1453.961
3.601,3.563,2.210,2.210,31.316,25.023,1454.243
3.641,3.603,2.268,2.268,31.322,25.024,1454.505
3.973,3.931,2.301,2.301,31.359,25.053,1454.704
4.258,4.213,2.334,2.334,31.473,25.143,1455.002
4.568,4.520,2.384,2.384,31.517,25.175,1455.283
4.962,4.910,2.410,2.410,31.507,25.167,1455.390
5.240,5.185,2.418,2.418,31.507,25.169,1455.430
5.554,5.496,2.420,2.420,31.499,25.163,1455.433
5.747,5.687,2.417,2.417,31.499,25.165,1455.424
5.845,5.784,2.412,2.412,31.503,25.168,1455.408
5.909,5.847,2.405,2.405,31.510,25.175,1455.388
5.886,5.824,2.401,2.401,31.510,25.175,1455.370
5.806,5.745,2.389,2.389,31.526,25.188,1455.337
5.928,5.866,2.395,2.395,31.520,25.184,1455.357
5.928,5.866,2.398,2.398,31.517,25.181,1455.367
5.885,5.823,2.400,2.400,31.513,25.178,1455.370
5.806,5.745,2.412,2.412,31.505,25.170,1455.411
5.706,5.646,2.412,2.412,31.505,25.170,1455.409
5.593,5.534,2.412,2.412,31.509,25.172,1455.412
5.358,5.302,2.417,2.417,31.506,25.168,1455.426
5.149,5.095,2.424,2.424,31.504,25.165,1455.450
4.948,4.896,2.428,2.428,31.502,25.163,1455.463
4.721,4.672,2.430,2.430,31.503,25.162,1455.469
4.706,4.657,2.433,2.433,31.504,25.162,1455.482
4.518,4.471,2.434,2.434,31.495,25.155,1455.473
4.320,4.275,2.429,2.429,31.400,25.078,1455.323
3.971,3.929,2.406,2.406,31.365,25.050,1455.172
3.568,3.531,2.377,2.377,31.336,25.027,1455.001
3.229,3.195,2.354,2.354,31.304,25.001,1454.852
3.001,2.970,2.312,2.312,31.227,24.942,1454.564
2.768,2.739,2.252,2.252,31.121,24.861,1454.159
2.550,2.523,2.215,2.215,31.060,24.814,1453.913
2.277,2.253,2.219,2.219,30.993,24.758,1453.838
1.901,1.881,2.248,2.248,30.881,24.665,1453.813
1.502,1.486,2.205,2.205,30.749,24.561,1453.446
1.232,1.219,2.130,2.130,30.480,24.349,1452.758
1.051,1.040,2.100,2.100,30.432,24.312,1452.561
0.874,0.865,2.079,2.079,30.459,24.334,1452.500
1.033,1.022,2.069,2.069,30.250,24.168,1452.185
1.046,1.035,2.055,2.055,30.313,24.219,1452.206
1.160,1.148,2.042,2.042,30.356,24.255,1452.206
1.253,1.240,2.032,2.032,30.381,24.277,1452.197
1.317,1.303,2.024,2.024,30.398,24.291,1452.184
1.287,1.274,2.013,2.013,30.417,24.307,1452.160
1.206,1.193,2.017,2.017,30.409,24.300,1452.167
1.098,1.086,2.006,2.006,30.356,24.257,1452.046
0.855,0.846,2.014,2.014,30.347,24.249,1452.066
0.686,0.679,2.027,2.027,30.147,24.087,1451.859
0.602,0.596,1.999,1.999,30.118,24.066,1451.696
0.472,0.467,1.991,1.991,30.122,24.069,1451.664
0.357,0.353,1.981,1.981,29.920,23.906,1451.352
0.305,0.302,1.981,1.981,29.705,23.735,1451.071
0.202,0.200,1.952,1.952,29.165,23.304,1450.234
0.032,0.032,1.911,1.911,NaN,NaN,NaN
0.001,0.001,1.890,1.890,NaN,NaN,NaN
0.135,0.134,1.715,1.715,29.578,23.648,1449.716
0.147,0.145,1.756,1.756,29.581,23.649,1449.904
0.361,0.357,1.789,1.789,30.098,24.062,1450.733
0.609,0.603,1.832,1.832,30.277,24.203,1451.162
0.742,0.734,1.888,1.888,30.248,24.177,1451.376
0.809,0.801,1.927,1.927,30.298,24.215,1451.616
0.907,0.897,1.969,1.969,30.283,24.200,1451.783
1.021,1.010,2.012,2.012,30.212,24.141,1451.883
1.174,1.162,2.010,2.010,30.211,24.142,1451.876
1.249,1.236,2.001,2.001,30.278,24.196,1451.924
1.372,1.358,1.987,1.987,30.397,24.293,1452.021
1.452,1.437,1.980,1.980,30.573,24.435,1452.222
1.510,1.494,1.962,1.962,30.648,24.496,1452.240
1.608,1.591,1.975,1.975,30.699,24.537,1452.367
1.708,1.690,2.071,2.071,30.811,24.621,1452.940
1.853,1.834,2.096,2.096,30.918,24.705,1453.192
1.971,1.950,2.135,2.135,30.934,24.716,1453.387
2.158,2.135,2.184,2.184,30.894,24.681,1453.553
2.339,2.314,2.222,2.222,30.862,24.653,1453.681
2.589,2.562,2.253,2.253,30.817,24.616,1453.763
2.611,2.584,2.244,2.244,30.798,24.602,1453.699
2.838,2.808,2.191,2.191,31.042,24.802,1453.788
3.025,2.993,2.122,2.122,31.409,25.102,1453.969
3.194,3.161,2.133,2.133,31.454,25.137,1454.078
3.440,3.404,2.202,2.202,31.403,25.093,1454.319
3.683,3.644,2.264,2.264,31.383,25.074,1454.569
3.992,3.950,2.296,2.296,31.414,25.098,1454.755
4.218,4.174,2.325,2.325,31.549,25.204,1455.062
4.468,4.421,2.370,2.370,31.532,25.188,1455.240
4.744,4.694,2.399,2.399,31.525,25.182,1455.362
5.068,5.015,2.414,2.414,31.509,25.169,1455.412
5.324,5.268,2.418,2.418,31.508,25.170,1455.433
5.606,5.547,2.417,2.417,31.498,25.163,1455.420
5.898,5.836,2.410,2.410,31.500,25.167,1455.397
6.185,6.120,2.398,2.398,31.520,25.185,1455.375
6.426,6.359,2.381,2.381,31.557,25.216,1455.352
6.634,6.564,2.361,2.361,31.731,25.359,1455.496
6.900,6.828,2.355,2.355,31.834,25.443,1455.609
7.172,7.097,2.380,2.380,31.932,25.520,1455.850
7.392,7.314,2.409,2.409,32.003,25.575,1456.073
7.669,7.589,2.444,2.444,31.991,25.564,1456.214
7.972,7.888,2.477,2.477,32.021,25.588,1456.403
8.230,8.144,2.511,2.511,32.157,25.695,1456.733
8.450,8.361,2.537,2.537,32.206,25.733,1456.913
8.711,8.620,2.560,2.560,32.217,25.741,1457.031
9.010,8.915,2.597,2.597,32.220,25.742,1457.201
9.319,9.221,2.626,2.626,32.215,25.737,1457.325
9.559,9.459,2.650,2.650,32.221,25.741,1457.441
9.847,9.744,2.675,2.675,32.228,25.746,1457.563
10.188,10.081,2.699,2.699,32.318,25.818,1457.790
10.455,10.345,2.739,2.739,32.383,25.867,1458.051
10.642,10.530,2.754,2.754,32.377,25.863,1458.112
10.785,10.672,2.748,2.748,32.384,25.869,1458.098
10.816,10.702,2.744,2.744,32.385,25.870,1458.082
10.912,10.797,2.739,2.739,32.390,25.875,1458.068
11.050,10.934,2.729,2.729,32.397,25.883,1458.037
10.987,10.872,2.713,2.713,32.407,25.892,1457.980
10.906,10.791,2.719,2.719,32.407,25.891,1458.005
11.029,10.913,2.713,2.713,32.398,25.884,1457.968
11.033,10.917,2.710,2.710,32.391,25.879,1457.946
11.142,11.025,2.716,2.716,32.392,25.880,1457.975
11.063,10.947,2.726,2.726,32.397,25.882,1458.023
10.815,10.701,2.738,2.738,32.388,25.874,1458.060
10.515,10.405,2.749,2.749,32.355,25.845,1458.060
10.280,10.172,2.758,2.758,32.298,25.797,1458.020
10.101,9.995,2.760,2.760,32.258,25.764,1457.974
9.949,9.845,2.756,2.756,32.240,25.750,1457.931
9.868,9.764,2.748,2.748,32.230,25.742,1457.882
9.788,9.685,2.713,2.713,32.174,25.699,1457.656
9.449,9.350,2.702,2.702,32.148,25.678,1457.570
8.960,8.866,2.683,2.683,32.127,25.661,1457.452
8.517,8.428,2.658,2.658,32.100,25.639,1457.301
8.472,8.383,2.626,2.626,32.025,25.581,1457.063
7.961,7.877,2.590,2.590,31.914,25.493,1456.755
7.525,7.446,2.546,2.546,31.856,25.448,1456.480
7.081,7.007,2.497,2.497,31.766,25.378,1456.143
6.741,6.670,2.447,2.447,31.599,25.247,1455.701
6.374,6.307,2.411,2.411,31.562,25.219,1455.490
5.934,5.872,2.398,2.398,31.560,25.215,1455.423
5.528,5.470,2.403,2.403,31.548,25.203,1455.422
5.116,5.062,2.415,2.415,31.533,25.189,1455.449
4.743,4.693,2.426,2.426,31.502,25.161,1455.450
4.392,4.346,2.428,2.428,31.422,25.095,1455.349
4.045,4.003,2.407,2.407,31.390,25.070,1455.210
3.785,3.745,2.390,2.390,31.404,25.082,1455.150
3.614,3.576,2.378,2.378,31.373,25.057,1455.054
3.530,3.493,2.347,2.347,31.189,24.911,1454.676
3.118,3.085,2.260,2.260,31.063,24.815,1454.124
2.665,2.637,2.254,2.254,30.955,24.727,1453.948
2.564,2.537,2.270,2.270,30.887,24.671,1453.929
2.425,2.400,2.288,2.288,30.840,24.632,1453.945
2.214,2.191,2.295,2.295,30.802,24.600,1453.922
2.197,2.174,2.288,2.288,30.728,24.541,1453.794
1.986,1.965,2.250,2.250,30.664,24.491,1453.540
1.712,1.694,2.159,2.159,30.566,24.418,1453.007
1.536,1.520,2.102,2.102,30.447,24.326,1452.597
1.298,1.284,2.065,2.065,30.410,24.298,1452.382
1.161,1.149,2.045,2.045,30.450,24.331,1452.344
1.105,1.093,2.040,2.040,30.339,24.242,1452.175
0.843,0.834,2.028,2.028,30.264,24.182,1452.020
0.666,0.659,2.017,2.017,30.176,24.111,1451.853
0.390,0.386,2.005,2.005,29.591,23.642,1451.030
0.296,0.293,1.976,1.976,29.394,23.486,1450.642
0.205,0.203,1.890,1.890,28.897,23.093,1449.607
0.031,0.031,1.875,1.875,NaN,NaN,NaN
0.005,0.005,2.242,2.242,NaN,NaN,NaN
0.132,0.131,1.495,1.495,28.432,22.743,1447.224
0.141,0.140,1.379,1.379,29.847,23.884,1448.564
0.259,0.256,1.529,1.529,30.140,24.111,1449.625
0.411,0.407,1.710,1.710,30.238,24.179,1450.566
0.574,0.568,1.847,1.847,30.287,24.210,1451.242
0.763,0.755,1.930,1.930,30.267,24.190,1451.587
0.908,0.898,1.974,1.974,30.236,24.163,1451.744
1.110,1.098,1.987,1.987,30.223,24.153,1451.789
1.207,1.194,1.993,1.993,30.217,24.148,1451.809
1.311,1.297,1.980,1.980,30.277,24.197,1451.831
1.414,1.399,1.977,1.977,30.312,24.226,1451.865
1.561,1.545,1.970,1.970,30.459,24.345,1452.030
1.760,1.742,1.966,1.966,30.620,24.475,1452.226
1.976,1.955,1.998,1.998,30.736,24.567,1452.523
2.159,2.136,2.072,2.072,30.871,24.670,1453.029
2.380,2.355,2.147,2.147,30.882,24.675,1453.378
2.581,2.554,2.204,2.204,30.870,24.663,1453.617
2.822,2.792,2.240,2.240,30.808,24.611,1453.698
3.081,3.049,2.245,2.245,30.777,24.588,1453.684
3.248,3.214,2.203,2.203,31.143,24.884,1453.980
3.463,3.427,2.152,2.152,31.356,25.059,1454.038
3.738,3.699,2.181,2.181,31.374,25.073,1454.194
4.037,3.995,2.242,2.242,31.367,25.064,1454.457
4.248,4.203,2.290,2.290,31.413,25.098,1454.731
4.505,4.458,2.322,2.322,31.555,25.210,1455.060
4.532,4.484,2.362,2.362,31.540,25.195,1455.216
4.796,4.746,2.395,2.395,31.510,25.171,1455.327
5.098,5.045,2.409,2.409,31.500,25.163,1455.379
5.292,5.237,2.409,2.409,31.494,25.159,1455.374
5.519,5.461,2.402,2.402,31.496,25.162,1455.350
5.768,5.708,2.385,2.385,31.515,25.180,1455.305
6.038,5.975,2.368,2.368,31.550,25.210,1455.281
6.277,6.211,2.358,2.358,31.635,25.280,1455.351
6.496,6.428,2.352,2.352,31.690,25.326,1455.401
6.767,6.696,2.357,2.357,31.736,25.364,1455.488
7.088,7.014,2.373,2.373,31.803,25.417,1455.649
7.360,7.283,2.393,2.393,31.992,25.568,1455.988
7.545,7.466,2.426,2.426,32.001,25.574,1456.148
7.853,7.771,2.461,2.461,32.024,25.591,1456.335
8.204,8.118,2.497,2.497,32.108,25.656,1456.607
8.437,8.348,2.526,2.526,32.197,25.727,1456.854
8.655,8.564,2.551,2.551,32.236,25.757,1457.016
8.934,8.840,2.591,2.591,32.198,25.724,1457.145
9.283,9.186,2.618,2.618,32.186,25.715,1457.253
9.498,9.398,2.632,2.632,32.235,25.753,1457.380
9.722,9.620,2.649,2.649,32.238,25.756,1457.462
10.046,9.941,2.679,2.679,32.247,25.762,1457.608
10.415,10.306,2.715,2.715,32.307,25.808,1457.848
10.611,10.500,2.749,2.749,32.394,25.877,1458.113
10.866,10.752,2.759,2.759,32.379,25.865,1458.140
11.174,11.057,2.758,2.758,32.374,25.862,1458.134
11.492,11.371,2.740,2.740,32.515,25.978,1458.245
11.690,11.567,2.745,2.745,32.625,26.066,1458.413
11.980,11.854,2.801,2.801,32.596,26.040,1458.622
12.283,12.154,2.860,2.860,32.550,26.000,1458.822
12.552,12.420,2.890,2.890,32.604,26.041,1459.025
12.732,12.598,2.906,2.906,32.662,26.087,1459.172
12.972,12.836,2.925,2.925,32.667,26.090,1459.264
13.230,13.091,2.948,2.948,32.689,26.108,1459.396
13.471,13.329,2.965,2.965,32.697,26.114,1459.484
13.615,13.472,2.973,2.973,32.728,26.138,1459.561
13.725,13.581,2.975,2.975,32.892,26.270,1459.784
13.918,13.772,3.000,3.000,32.889,26.265,1459.890
14.155,14.006,3.044,3.044,32.840,26.224,1460.019
14.491,14.339,3.077,3.077,32.811,26.199,1460.129
14.722,14.567,3.096,3.096,32.816,26.202,1460.220
14.979,14.822,3.103,3.103,32.816,26.203,1460.254
15.261,15.101,3.109,3.109,32.836,26.220,1460.311
15.550,15.387,3.115,3.115,32.844,26.228,1460.352
15.755,15.589,3.121,3.121,32.854,26.236,1460.393
15.877,15.710,3.124,3.124,32.860,26.241,1460.416
16.045,15.876,3.126,3.126,32.856,26.238,1460.422
16.122,15.953,3.130,3.130,32.851,26.234,1460.433
16.087,15.918,3.131,3.131,32.847,26.231,1460.433
15.993,15.825,3.135,3.135,32.837,26.222,1460.435
15.677,15.512,3.145,3.145,32.817,26.204,1460.447
15.340,15.179,3.149,3.149,32.795,26.184,1460.430
14.826,14.670,3.145,3.145,32.783,26.172,1460.388
14.424,14.272,3.140,3.140,32.774,26.164,1460.349
14.396,14.245,3.134,3.134,32.763,26.155,1460.308
13.905,13.759,3.125,3.125,32.695,26.100,1460.174
13.530,13.388,3.094,3.094,32.632,26.051,1459.953
13.113,12.975,3.057,3.057,32.602,26.028,1459.749
12.670,12.537,3.020,3.020,32.567,26.001,1459.538
12.288,12.159,2.996,2.996,32.527,25.970,1459.377
11.883,11.758,2.972,2.972,32.515,25.960,1459.251
11.531,11.410,2.949,2.949,32.382,25.854,1458.974
11.158,11.041,2.883,2.883,32.372,25.850,1458.671
10.792,10.679,2.844,2.844,32.335,25.822,1458.448
10.416,10.307,2.827,2.827,32.316,25.806,1458.344
10.116,10.010,2.806,2.806,32.288,25.785,1458.213
9.831,9.728,2.776,2.776,32.196,25.712,1457.958
9.528,9.428,2.739,2.739,32.167,25.691,1457.756
9.227,9.130,2.704,2.704,32.133,25.665,1457.555
9.042,8.947,2.677,2.677,32.170,25.696,1457.483
8.998,8.904,2.639,2.639,32.127,25.665,1457.262
8.747,8.655,2.626,2.626,32.125,25.662,1457.198
8.494,8.405,2.614,2.614,32.109,25.649,1457.121
8.234,8.148,2.603,2.603,32.066,25.615,1457.014
8.128,8.043,2.593,2.593,32.048,25.601,1456.945
7.889,7.806,2.576,2.576,31.965,25.535,1456.759
7.567,7.488,2.549,2.549,31.941,25.516,1456.605
7.221,7.145,2.524,2.524,31.821,25.421,1456.335
6.904,6.832,2.489,2.489,31.756,25.370,1456.092
6.586,6.517,2.454,2.454,31.623,25.265,1455.760
6.354,6.287,2.424,2.424,31.583,25.234,1455.573
5.964,5.901,2.398,2.398,31.561,25.216,1455.425
5.710,5.650,2.385,2.385,31.560,25.216,1455.363
5.689,5.629,2.393,2.393,31.548,25.205,1455.381
5.477,5.420,2.411,2.411,31.527,25.186,1455.430
5.137,5.083,2.426,2.426,31.513,25.172,1455.471
4.822,4.771,2.440,2.440,31.502,25.160,1455.512
4.597,4.549,2.449,2.449,31.462,25.127,1455.496
4.380,4.334,2.443,2.443,31.406,25.082,1455.393
3.939,3.898,2.417,2.417,31.373,25.055,1455.229
3.601,3.563,2.391,2.391,31.312,25.007,1455.032
3.304,3.269,2.353,2.353,31.176,24.899,1454.682
2.917,2.886,2.283,2.283,31.080,24.826,1454.243
2.647,2.619,2.253,2.253,30.964,24.734,1453.956
2.401,2.376,2.267,2.267,30.871,24.657,1453.892
2.060,2.038,2.280,2.280,30.837,24.628,1453.900
1.843,1.824,2.278,2.278,30.718,24.532,1453.731
1.590,1.573,2.239,2.239,30.473,24.338,1453.236
1.318,1.304,2.164,2.164,30.424,24.302,1452.836
1.070,1.059,2.122,2.122,30.338,24.236,1452.536
0.928,0.918,2.094,2.094,30.342,24.240,1452.414
0.764,0.756,2.075,2.075,30.316,24.219,1452.294
0.706,0.699,2.035,2.035,30.102,24.051,1451.837
0.593,0.587,2.026,2.026,30.054,24.013,1451.732
0.328,0.325,2.023,2.023,29.876,23.869,1451.481
0.259,0.256,1.992,1.992,29.728,23.752,1451.149
0.203,0.201,1.886,1.886,29.124,23.275,1449.886
0.095,0.094,1.759,1.759,28.785,23.011,1448.873
0.230,0.228,1.397,1.397,30.232,24.192,1449.154
0.238,0.236,1.633,1.633,30.400,24.313,1450.432
0.437,0.432,1.819,1.819,30.345,24.258,1451.192
0.720,0.712,1.926,1.926,30.315,24.228,1451.632
0.921,0.911,1.982,1.982,30.306,24.218,1451.872
1.027,1.016,2.014,2.014,30.265,24.184,1451.962
1.116,1.104,2.035,2.035,30.251,24.172,1452.038
1.208,1.195,2.062,2.062,30.229,24.153,1452.130
1.309,1.295,2.062,2.062,30.223,24.149,1452.124
1.436,1.421,2.056,2.056,30.298,24.209,1452.197
1.551,1.535,2.031,2.031,30.480,24.357,1452.326
1.686,1.668,2.023,2.023,30.605,24.458,1452.457
1.886,1.866,2.033,2.033,30.816,24.628,1452.781
2.044,2.023,2.068,2.068,30.917,24.707,1453.070
2.258,2.234,2.146,2.146,30.904,24.692,1453.400
2.513,2.487,2.215,2.215,30.852,24.647,1453.641
2.798,2.769,2.252,2.252,30.772,24.582,1453.703
2.823,2.793,2.240,2.240,30.888,24.675,1453.803
3.031,2.999,2.137,2.137,31.317,25.027,1453.914
3.293,3.258,2.135,2.135,31.490,25.167,1454.136
3.494,3.457,2.203,2.203,31.480,25.154,1454.424
3.768,3.729,2.277,2.277,31.416,25.099,1454.670
4.121,4.078,2.320,2.320,31.414,25.096,1454.862
4.403,4.357,2.354,2.354,31.466,25.137,1455.084
4.651,4.602,2.390,2.390,31.519,25.177,1455.314
4.979,4.927,2.411,2.411,31.502,25.164,1455.389
5.296,5.240,2.419,2.419,31.488,25.153,1455.410
5.529,5.471,2.417,2.417,31.475,25.144,1455.388
5.788,5.727,2.407,2.407,31.476,25.147,1455.350
6.081,6.017,2.385,2.385,31.510,25.177,1455.303
6.309,6.243,2.364,2.364,31.626,25.273,1455.367
6.552,6.483,2.355,2.355,31.738,25.364,1455.478
6.871,6.799,2.364,2.364,31.780,25.398,1455.577
7.212,7.136,2.392,2.392,31.889,25.485,1455.848
7.517,7.438,2.421,2.421,31.951,25.534,1456.060
7.818,7.736,2.445,2.445,32.117,25.666,1456.386
8.143,8.058,2.483,2.483,32.148,25.689,1456.597
8.473,8.384,2.519,2.519,32.148,25.688,1456.759
8.739,8.647,2.543,2.543,32.165,25.701,1456.891
9.054,8.959,2.559,2.559,32.196,25.726,1457.005
9.411,9.312,2.588,2.588,32.234,25.756,1457.186
9.706,9.604,2.622,2.622,32.303,25.810,1457.429
10.044,9.939,2.666,2.666,32.425,25.905,1457.784
10.377,10.268,2.720,2.720,32.436,25.911,1458.038
10.650,10.538,2.759,2.759,32.304,25.804,1458.038
10.994,10.879,2.739,2.739,32.314,25.815,1457.971
11.385,11.265,2.676,2.676,32.462,25.940,1457.897
11.656,11.534,2.694,2.694,32.604,26.053,1458.164
11.989,11.863,2.785,2.785,32.643,26.078,1458.614
12.370,12.240,2.865,2.865,32.606,26.044,1458.917
12.723,12.589,2.909,2.909,32.595,26.034,1459.099
13.068,12.931,2.933,2.933,32.629,26.060,1459.251
13.456,13.315,2.959,2.959,32.633,26.063,1459.374
13.782,13.637,2.978,2.978,32.699,26.115,1459.546
14.156,14.007,2.991,2.991,32.855,26.240,1459.812
14.512,14.360,3.037,3.037,32.840,26.226,1459.995
14.805,14.649,3.074,3.074,32.832,26.218,1460.148
15.106,14.947,3.094,3.094,32.824,26.211,1460.228
15.459,15.297,3.106,3.106,32.811,26.201,1460.269
15.741,15.576,3.112,3.112,32.853,26.236,1460.354
16.022,15.854,3.121,3.121,32.854,26.237,1460.397
16.396,16.224,3.138,3.138,32.846,26.231,1460.466
16.759,16.583,3.150,3.150,32.895,26.271,1460.587
17.002,16.823,3.168,3.168,32.901,26.275,1460.675
17.328,17.146,3.183,3.183,32.879,26.258,1460.717
17.686,17.500,3.186,3.186,32.874,26.255,1460.728
17.987,17.798,3.179,3.179,32.913,26.288,1460.755
18.301,18.109,3.177,3.177,32.930,26.303,1460.772
18.687,18.490,3.178,3.178,32.938,26.311,1460.794
18.966,18.766,3.181,3.181,32.952,26.323,1460.829
19.214,19.012,3.185,3.185,32.966,26.335,1460.868
19.536,19.330,3.191,3.191,32.961,26.332,1460.892
19.816,19.608,3.197,3.197,32.960,26.333,1460.922
20.088,19.877,3.202,3.202,32.953,26.327,1460.938
20.445,20.230,3.206,3.206,32.952,26.328,1460.960
20.778,20.559,3.209,3.209,32.960,26.336,1460.988
21.076,20.854,3.209,3.209,32.963,26.340,1460.998
21.153,20.930,3.210,3.210,32.965,26.341,1461.005
21.208,20.985,3.207,3.207,32.976,26.351,1461.008
21.169,20.946,3.193,3.193,32.972,26.349,1460.943
20.852,20.633,3.206,3.206,32.951,26.329,1460.965
20.509,20.293,3.214,3.214,32.939,26.317,1460.978
20.484,20.268,3.217,3.217,32.932,26.312,1460.982
20.098,19.887,3.219,3.219,32.927,26.305,1460.977
19.697,19.490,3.217,3.217,32.921,26.299,1460.954
19.286,19.083,3.214,3.214,32.916,26.293,1460.928
18.854,18.656,3.210,3.210,32.909,26.286,1460.895
18.444,18.250,3.205,3.205,32.897,26.275,1460.852
18.028,17.838,3.200,3.200,32.887,26.266,1460.811
17.585,17.400,3.199,3.199,32.873,26.252,1460.781
17.148,16.968,3.204,3.204,32.852,26.233,1460.768
16.756,16.580,3.201,3.201,32.825,26.210,1460.714
16.359,16.187,3.190,3.190,32.788,26.180,1460.613
15.938,15.770,3.176,3.176,32.789,26.180,1460.548
15.560,15.396,3.167,3.167,32.778,26.170,1460.488
15.195,15.035,3.157,3.157,32.766,26.159,1460.423
14.748,14.593,3.148,3.148,32.725,26.126,1460.326
14.361,14.210,3.113,3.113,32.686,26.096,1460.119
13.983,13.836,3.080,3.080,32.676,26.089,1459.958
13.629,13.486,3.057,3.057,32.643,26.063,1459.810
13.207,13.068,3.032,3.032,32.584,26.016,1459.619
12.889,12.754,3.008,3.008,32.574,26.009,1459.499
12.534,12.402,2.993,2.993,32.553,25.992,1459.401
12.152,12.024,2.979,2.979,32.521,25.966,1459.294
11.803,11.679,2.925,2.925,32.326,25.813,1458.802
11.412,11.292,2.830,2.830,32.379,25.861,1458.456
11.078,10.962,2.792,2.792,32.410,25.888,1458.327
10.673,10.561,2.792,2.792,32.400,25.878,1458.306
10.336,10.227,2.798,2.798,32.302,25.798,1458.200
9.957,9.852,2.783,2.783,32.259,25.763,1458.073
9.619,9.518,2.748,2.748,32.224,25.736,1457.870
9.238,9.141,2.727,2.727,32.182,25.702,1457.718
