Station: F1_11
Position (UTM) X,Y,Zone: 533305,8545985,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
101.923,100.831,0.488,0.490,34.598,28.238,1452.485
102.176,101.081,0.472,0.474,34.598,28.240,1452.416
102.488,101.389,0.458,0.460,34.605,28.249,1452.368
102.758,101.656,0.447,0.449,34.597,28.244,1452.310
103.067,101.962,0.431,0.433,34.565,28.220,1452.200
103.379,102.271,0.388,0.391,34.588,28.243,1452.040
103.648,102.537,0.363,0.366,34.597,28.253,1451.944
103.886,102.772,0.355,0.358,34.598,28.256,1451.912
104.219,103.101,0.345,0.348,34.597,28.257,1451.871
104.484,103.363,0.326,0.329,34.598,28.260,1451.789
104.678,103.555,0.311,0.314,34.592,28.257,1451.716
104.950,103.824,0.294,0.297,34.570,28.242,1451.614
105.266,104.137,0.278,0.281,34.585,28.257,1451.567
105.511,104.379,0.265,0.268,34.596,28.267,1451.525
105.778,104.643,0.258,0.261,34.593,28.266,1451.494
106.063,104.925,0.251,0.254,34.601,28.274,1451.477
106.321,105.180,0.247,0.250,34.602,28.277,1451.465
106.605,105.461,0.243,0.246,34.600,28.277,1451.448
106.887,105.740,0.243,0.246,34.596,28.275,1451.447
107.105,105.956,0.242,0.245,34.593,28.274,1451.442
107.350,106.198,0.239,0.242,34.600,28.281,1451.442
107.667,106.512,0.237,0.240,34.604,28.285,1451.443
107.945,106.786,0.238,0.241,34.604,28.287,1451.452
108.196,107.035,0.235,0.238,34.595,28.281,1451.431
108.548,107.383,0.233,0.236,34.598,28.285,1451.432
108.814,107.646,0.232,0.235,34.602,28.290,1451.437
109.080,107.909,0.231,0.234,34.590,28.281,1451.420
109.391,108.217,0.226,0.229,34.578,28.273,1451.386
109.683,108.505,0.212,0.215,34.584,28.281,1451.336
109.909,108.729,0.202,0.205,34.547,28.252,1451.243
110.101,108.919,0.190,0.193,34.539,28.247,1451.181
110.375,109.190,0.165,0.168,34.559,28.266,1451.098
110.634,109.446,0.142,0.145,34.561,28.271,1451.000
110.901,109.710,0.120,0.123,34.568,28.279,1450.913
111.208,110.014,0.100,0.103,34.591,28.300,1450.856
111.499,110.301,0.088,0.091,34.591,28.302,1450.806
111.774,110.573,0.079,0.082,34.585,28.299,1450.762
112.059,110.855,0.065,0.068,34.591,28.306,1450.711
112.326,111.119,0.055,0.058,34.591,28.307,1450.668
112.579,111.369,0.049,0.052,34.591,28.309,1450.645
112.849,111.637,0.040,0.043,34.594,28.314,1450.612
113.126,111.910,0.034,0.037,34.597,28.317,1450.593
113.332,112.114,0.031,0.034,34.584,28.308,1450.565
113.575,112.355,0.026,0.029,34.593,28.317,1450.559
113.856,112.632,0.024,0.027,34.593,28.318,1450.554
114.071,112.845,0.022,0.025,34.594,28.320,1450.549
114.302,113.074,0.019,0.022,34.588,28.317,1450.531
114.555,113.324,0.019,0.022,34.577,28.309,1450.521
114.763,113.529,0.015,0.018,34.569,28.304,1450.496
114.978,113.742,0.006,0.009,34.575,28.311,1450.466
115.228,113.989,-0.004,-0.001,34.587,28.321,1450.439
115.502,114.260,-0.013,-0.010,34.585,28.322,1450.399
115.726,114.482,-0.022,-0.019,34.571,28.312,1450.343
115.922,114.676,-0.027,-0.024,34.579,28.320,1450.334
116.194,114.945,-0.036,-0.033,34.581,28.323,1450.300
116.470,115.218,-0.043,-0.040,34.582,28.326,1450.274
116.622,115.368,-0.048,-0.045,34.582,28.327,1450.254
116.662,115.407,-0.030,-0.027,NaN,NaN,NaN
116.639,115.385,-0.028,-0.025,NaN,NaN,NaN
116.478,115.226,-0.035,-0.032,NaN,NaN,NaN
116.451,115.199,-0.043,-0.040,NaN,NaN,NaN
116.122,114.873,-0.047,-0.044,NaN,NaN,NaN
115.771,114.526,-0.044,-0.041,NaN,NaN,NaN
115.483,114.241,-0.039,-0.036,NaN,NaN,NaN
115.205,113.967,-0.032,-0.029,NaN,NaN,NaN
114.811,113.577,-0.024,-0.021,NaN,NaN,NaN
114.370,113.141,-0.014,-0.011,NaN,NaN,NaN
113.889,112.665,-0.006,-0.003,NaN,NaN,NaN
113.485,112.266,0.000,0.003,NaN,NaN,NaN
113.005,111.791,0.006,0.009,NaN,NaN,NaN
112.520,111.311,0.012,0.015,NaN,NaN,NaN
112.036,110.832,0.020,0.023,NaN,NaN,NaN
111.613,110.414,0.033,0.036,NaN,NaN,NaN
111.116,109.923,0.046,0.049,NaN,NaN,NaN
110.645,109.457,0.060,0.063,NaN,NaN,NaN
110.187,109.004,0.082,0.085,NaN,NaN,NaN
109.677,108.499,0.119,0.122,NaN,NaN,NaN
109.197,108.025,0.151,0.154,NaN,NaN,NaN
108.769,107.601,0.174,0.177,NaN,NaN,NaN
108.335,107.172,0.188,0.191,NaN,NaN,NaN
107.938,106.780,0.196,0.199,NaN,NaN,NaN
107.582,106.427,0.204,0.207,NaN,NaN,NaN
107.194,106.044,0.209,0.212,NaN,NaN,NaN
106.723,105.578,0.211,0.214,NaN,NaN,NaN
106.344,105.203,0.213,0.216,NaN,NaN,NaN
105.960,104.823,0.214,0.217,NaN,NaN,NaN
105.566,104.434,0.216,0.219,NaN,NaN,NaN
105.187,104.059,0.221,0.224,NaN,NaN,NaN
104.747,103.624,0.226,0.229,NaN,NaN,NaN
104.365,103.246,0.238,0.241,NaN,NaN,NaN
103.946,102.831,0.255,0.258,NaN,NaN,NaN
103.566,102.456,0.269,0.272,NaN,NaN,NaN
103.162,102.056,0.300,0.303,NaN,NaN,NaN
102.816,101.714,0.333,0.336,NaN,NaN,NaN
102.371,101.274,0.365,0.368,NaN,NaN,NaN
101.990,100.897,0.389,0.392,NaN,NaN,NaN
101.655,100.566,0.411,0.413,NaN,NaN,NaN
101.347,100.261,0.430,0.432,NaN,NaN,NaN
101.082,99.999,0.445,0.447,NaN,NaN,NaN
100.748,99.668,0.458,0.460,NaN,NaN,NaN
100.352,99.277,0.476,0.478,NaN,NaN,NaN
99.974,98.903,0.501,0.503,NaN,NaN,NaN
99.554,98.488,0.529,0.531,NaN,NaN,NaN
99.160,98.098,0.546,0.548,NaN,NaN,NaN
98.767,97.709,0.557,0.559,NaN,NaN,NaN
98.449,97.395,0.566,0.568,NaN,NaN,NaN
98.177,97.126,0.580,0.582,NaN,NaN,NaN
98.033,96.983,0.588,0.590,NaN,NaN,NaN
97.944,96.895,0.592,0.594,NaN,NaN,NaN
97.576,96.531,0.599,0.601,NaN,NaN,NaN
97.540,96.496,0.616,0.618,NaN,NaN,NaN
97.147,96.107,0.631,0.633,NaN,NaN,NaN
96.821,95.784,0.654,0.656,NaN,NaN,NaN
96.410,95.378,0.671,0.673,NaN,NaN,NaN
96.025,94.997,0.684,0.686,NaN,NaN,NaN
95.672,94.648,0.698,0.700,NaN,NaN,NaN
95.230,94.211,0.705,0.707,NaN,NaN,NaN
94.866,93.851,0.711,0.713,NaN,NaN,NaN
94.440,93.429,0.713,0.715,NaN,NaN,NaN
94.102,93.095,0.717,0.719,NaN,NaN,NaN
93.684,92.682,0.723,0.725,NaN,NaN,NaN
93.309,92.311,0.728,0.730,NaN,NaN,NaN
92.886,91.892,0.731,0.733,NaN,NaN,NaN
92.580,91.590,0.737,0.739,NaN,NaN,NaN
92.183,91.197,0.745,0.747,NaN,NaN,NaN
91.750,90.769,0.756,0.758,NaN,NaN,NaN
91.425,90.447,0.766,0.768,NaN,NaN,NaN
91.027,90.054,0.782,0.784,NaN,NaN,NaN
90.580,89.612,0.792,0.794,NaN,NaN,NaN
90.181,89.217,0.805,0.807,NaN,NaN,NaN
89.884,88.923,0.813,0.815,NaN,NaN,NaN
89.504,88.547,0.825,0.827,NaN,NaN,NaN
89.085,88.133,0.832,0.834,NaN,NaN,NaN
88.732,87.784,0.840,0.842,NaN,NaN,NaN
88.413,87.468,0.843,0.845,NaN,NaN,NaN
88.063,87.122,0.851,0.853,NaN,NaN,NaN
87.638,86.702,0.865,0.867,NaN,NaN,NaN
87.228,86.296,0.883,0.885,NaN,NaN,NaN
86.978,86.049,0.889,0.891,NaN,NaN,NaN
86.573,85.648,0.900,0.902,NaN,NaN,NaN
86.201,85.280,0.903,0.905,NaN,NaN,NaN
85.812,84.896,0.906,0.908,NaN,NaN,NaN
85.531,84.618,0.908,0.910,NaN,NaN,NaN
85.150,84.241,0.915,0.917,NaN,NaN,NaN
84.768,83.863,0.924,0.926,NaN,NaN,NaN
84.347,83.447,0.933,0.935,NaN,NaN,NaN
84.070,83.173,0.938,0.940,NaN,NaN,NaN
83.685,82.792,0.943,0.945,NaN,NaN,NaN
83.272,82.383,0.948,0.950,NaN,NaN,NaN
82.846,81.962,0.962,0.964,NaN,NaN,NaN
82.509,81.628,0.970,0.971,NaN,NaN,NaN
82.144,81.267,0.976,0.977,NaN,NaN,NaN
81.884,81.010,0.982,0.983,NaN,NaN,NaN
81.581,80.711,0.986,0.987,NaN,NaN,NaN
81.333,80.465,0.990,0.991,NaN,NaN,NaN
81.014,80.150,0.994,0.995,NaN,NaN,NaN
80.724,79.863,0.997,0.998,NaN,NaN,NaN
80.352,79.495,0.999,1.000,NaN,NaN,NaN
79.991,79.138,1.002,1.003,NaN,NaN,NaN
79.595,78.746,1.006,1.007,NaN,NaN,NaN
79.196,78.351,1.020,1.021,NaN,NaN,NaN
78.775,77.935,1.037,1.038,NaN,NaN,NaN
78.473,77.636,1.051,1.052,NaN,NaN,NaN
78.017,77.185,1.063,1.064,NaN,NaN,NaN
77.572,76.745,1.073,1.074,NaN,NaN,NaN
77.134,76.312,1.080,1.081,NaN,NaN,NaN
76.764,75.946,1.093,1.094,NaN,NaN,NaN
76.333,75.520,1.105,1.106,NaN,NaN,NaN
75.854,75.046,1.117,1.118,NaN,NaN,NaN
75.470,74.666,1.122,1.123,NaN,NaN,NaN
75.115,74.315,1.130,1.131,NaN,NaN,NaN
74.736,73.940,1.136,1.137,NaN,NaN,NaN
74.370,73.578,1.145,1.146,NaN,NaN,NaN
73.997,73.209,1.149,1.150,NaN,NaN,NaN
73.610,72.826,1.161,1.162,NaN,NaN,NaN
73.245,72.465,1.181,1.182,NaN,NaN,NaN
72.840,72.064,1.193,1.194,NaN,NaN,NaN
72.540,71.768,1.203,1.204,NaN,NaN,NaN
72.112,71.344,1.211,1.212,NaN,NaN,NaN
71.751,70.987,1.225,1.226,NaN,NaN,NaN
71.357,70.597,1.244,1.245,NaN,NaN,NaN
71.007,70.251,1.265,1.266,NaN,NaN,NaN
70.597,69.846,1.297,1.298,NaN,NaN,NaN
70.160,69.413,1.324,1.325,NaN,NaN,NaN
69.806,69.063,1.373,1.374,NaN,NaN,NaN
69.471,68.732,1.421,1.422,NaN,NaN,NaN
68.983,68.249,1.459,1.460,NaN,NaN,NaN
68.566,67.837,1.469,1.470,NaN,NaN,NaN
68.106,67.382,1.465,1.466,NaN,NaN,NaN
67.727,67.007,1.454,1.455,NaN,NaN,NaN
67.258,66.543,1.449,1.450,NaN,NaN,NaN
66.844,66.133,1.447,1.448,NaN,NaN,NaN
66.438,65.732,1.451,1.452,NaN,NaN,NaN
66.088,65.385,1.456,1.457,NaN,NaN,NaN
65.688,64.990,1.456,1.457,NaN,NaN,NaN
65.267,64.573,1.453,1.454,NaN,NaN,NaN
64.861,64.172,1.450,1.451,NaN,NaN,NaN
64.535,63.849,1.452,1.453,NaN,NaN,NaN
64.174,63.492,1.467,1.468,NaN,NaN,NaN
63.777,63.099,1.495,1.496,NaN,NaN,NaN
63.377,62.704,1.521,1.522,NaN,NaN,NaN
63.043,62.373,1.539,1.540,NaN,NaN,NaN
62.669,62.003,1.556,1.557,NaN,NaN,NaN
62.347,61.685,1.571,1.572,NaN,NaN,NaN
61.953,61.295,1.580,1.581,NaN,NaN,NaN
61.655,61.000,1.584,1.585,NaN,NaN,NaN
61.330,60.679,1.590,1.591,NaN,NaN,NaN
60.970,60.323,1.615,1.616,NaN,NaN,NaN
60.607,59.963,1.642,1.643,NaN,NaN,NaN
60.409,59.768,1.655,1.656,NaN,NaN,NaN
60.031,59.394,1.670,1.671,NaN,NaN,NaN
59.651,59.018,1.680,1.681,NaN,NaN,NaN
59.298,58.668,1.684,1.685,NaN,NaN,NaN
59.000,58.374,1.684,1.685,NaN,NaN,NaN
58.693,58.070,1.702,1.703,NaN,NaN,NaN
58.414,57.794,1.731,1.732,NaN,NaN,NaN
58.024,57.408,1.807,1.808,NaN,NaN,NaN
57.649,57.037,1.871,1.871,NaN,NaN,NaN
57.219,56.612,1.927,1.927,NaN,NaN,NaN
56.847,56.244,1.977,1.977,NaN,NaN,NaN
56.395,55.797,2.026,2.026,NaN,NaN,NaN
56.078,55.483,2.056,2.056,NaN,NaN,NaN
55.656,55.066,2.076,2.076,NaN,NaN,NaN
55.286,54.700,2.091,2.091,NaN,NaN,NaN
54.919,54.337,2.105,2.105,NaN,NaN,NaN
54.586,54.007,2.115,2.115,NaN,NaN,NaN
54.162,53.588,2.129,2.129,NaN,NaN,NaN
53.788,53.218,2.139,2.139,NaN,NaN,NaN
53.397,52.831,2.156,2.156,NaN,NaN,NaN
53.073,52.510,2.167,2.167,NaN,NaN,NaN
52.681,52.123,2.184,2.184,NaN,NaN,NaN
52.280,51.726,2.197,2.197,NaN,NaN,NaN
51.874,51.324,2.180,2.180,NaN,NaN,NaN
51.515,50.969,2.154,2.154,NaN,NaN,NaN
51.148,50.606,2.111,2.111,NaN,NaN,NaN
50.723,50.186,2.082,2.082,NaN,NaN,NaN
50.258,49.726,2.065,2.065,NaN,NaN,NaN
49.921,49.392,2.061,2.061,34.488,27.792,1458.500
49.541,49.016,2.081,2.081,34.529,27.821,1458.635
49.098,48.578,2.126,2.126,34.544,27.828,1458.844
48.701,48.185,2.179,2.179,34.509,27.793,1459.023
48.297,47.786,2.217,2.217,34.492,27.775,1459.159
47.963,47.455,2.248,2.248,34.479,27.760,1459.271
47.544,47.041,2.267,2.267,34.464,27.745,1459.328
47.091,46.592,2.288,2.288,34.433,27.716,1459.371
46.739,46.244,2.296,2.296,34.452,27.729,1459.425
46.399,45.908,2.320,2.320,34.446,27.720,1459.516
45.953,45.467,2.351,2.351,34.444,27.714,1459.640
45.514,45.032,2.383,2.383,34.416,27.687,1459.735
45.097,44.620,2.406,2.406,34.393,27.664,1459.797
44.777,44.303,2.424,2.424,34.404,27.670,1459.886
44.409,43.939,2.478,2.478,34.408,27.667,1460.119
44.025,43.559,2.557,2.557,34.342,27.606,1460.367
43.658,43.196,2.603,2.603,34.319,27.581,1460.529
43.430,42.971,2.654,2.654,34.288,27.551,1460.705
42.966,42.512,2.704,2.704,34.253,27.517,1460.867
42.625,42.174,2.745,2.745,34.217,27.482,1460.991
42.183,41.737,2.778,2.778,34.178,27.447,1461.075
41.848,41.405,2.791,2.791,34.173,27.440,1461.119
41.496,41.057,2.811,2.811,34.153,27.420,1461.173
41.031,40.597,2.825,2.825,34.148,27.413,1461.219
40.639,40.209,2.835,2.835,34.150,27.412,1461.258
40.275,39.849,2.844,2.844,34.155,27.414,1461.298
39.792,39.371,2.857,2.857,34.155,27.410,1461.346
39.397,38.981,2.879,2.879,34.153,27.404,1461.431
38.923,38.512,2.930,2.930,34.128,27.378,1461.610
38.598,38.190,2.967,2.967,34.084,27.338,1461.705
38.317,37.912,3.000,3.000,34.048,27.305,1461.795
37.897,37.497,3.021,3.021,34.040,27.294,1461.867
37.471,37.075,3.036,3.036,34.028,27.281,1461.909
37.156,36.764,3.051,3.051,34.013,27.267,1461.949
36.757,36.369,3.070,3.070,33.998,27.252,1462.004
36.328,35.944,3.086,3.086,33.985,27.238,1462.048
35.871,35.492,3.098,3.098,33.978,27.228,1462.082
35.502,35.127,3.107,3.107,33.967,27.218,1462.101
35.125,34.754,3.115,3.115,33.960,27.209,1462.120
34.617,34.252,3.122,3.122,33.947,27.196,1462.124
34.153,33.792,3.125,3.125,33.932,27.181,1462.110
33.745,33.389,3.139,3.139,33.902,27.154,1462.124
33.331,32.979,3.165,3.165,33.854,27.112,1462.166
32.936,32.588,3.189,3.189,33.815,27.076,1462.210
32.491,32.148,3.200,3.200,33.801,27.062,1462.232
32.172,31.833,3.206,3.206,33.789,27.050,1462.237
31.900,31.563,3.210,3.210,33.779,27.041,1462.236
31.525,31.192,3.214,3.214,33.762,27.025,1462.225
31.090,30.762,3.219,3.219,33.752,27.014,1462.226
30.771,30.446,3.221,3.221,33.733,26.998,1462.205
30.481,30.160,3.223,3.223,33.719,26.985,1462.191
30.072,29.755,3.221,3.221,33.702,26.970,1462.153
29.818,29.504,3.216,3.216,33.666,26.940,1462.081
29.481,29.170,3.208,3.208,33.664,26.938,1462.039
29.289,28.980,3.206,3.206,33.663,26.937,1462.027
29.058,28.752,3.204,3.204,33.670,26.941,1462.024
28.853,28.549,3.206,3.206,33.665,26.936,1462.022
28.688,28.386,3.205,3.205,33.667,26.937,1462.018
28.523,28.222,3.208,3.208,33.680,26.946,1462.044
28.257,27.959,3.223,3.223,33.658,26.926,1462.076
28.030,27.735,3.237,3.237,33.570,26.854,1462.017
27.832,27.539,3.218,3.218,33.557,26.844,1461.917
27.608,27.317,3.196,3.196,33.567,26.853,1461.832
27.406,27.117,3.177,3.177,33.579,26.864,1461.764
27.256,26.969,3.169,3.169,33.583,26.867,1461.732
27.053,26.768,3.166,3.166,33.586,26.868,1461.720
26.829,26.546,3.164,3.164,33.588,26.869,1461.711
26.631,26.350,3.161,3.161,33.587,26.867,1461.692
26.429,26.151,3.162,3.162,33.585,26.865,1461.691
26.191,25.915,3.161,3.161,33.586,26.865,1461.684
25.947,25.674,3.158,3.158,33.581,26.860,1461.660
25.698,25.427,3.156,3.156,33.568,26.849,1461.632
25.358,25.091,3.153,3.153,33.563,26.843,1461.607
25.082,24.818,3.150,3.150,33.551,26.832,1461.573
24.814,24.553,3.147,3.147,33.533,26.817,1461.534
24.437,24.180,3.144,3.144,33.512,26.799,1461.487
24.105,23.851,3.138,3.138,33.481,26.773,1461.416
23.834,23.583,3.126,3.126,33.463,26.759,1461.337
23.521,23.273,3.118,3.118,33.446,26.745,1461.276
23.256,23.011,3.111,3.111,33.415,26.719,1461.201
22.990,22.748,3.097,3.097,33.402,26.709,1461.120
22.549,22.312,3.083,3.083,33.376,26.688,1461.020
22.203,21.969,3.066,3.066,33.366,26.679,1460.928
21.852,21.622,3.054,3.054,33.372,26.683,1460.878
21.591,21.364,3.047,3.047,33.367,26.679,1460.838
21.110,20.888,3.040,3.040,33.343,26.658,1460.769
20.729,20.511,3.027,3.027,33.310,26.631,1460.664
20.260,20.047,3.004,3.004,33.298,26.621,1460.542
19.972,19.762,2.980,2.980,33.189,26.535,1460.293
19.441,19.236,2.923,2.923,33.076,26.448,1459.893
19.055,18.855,2.849,2.849,33.080,26.455,1459.573
18.625,18.429,2.799,2.799,33.161,26.522,1459.457
18.358,18.165,2.801,2.801,33.246,26.588,1459.571
17.983,17.794,2.844,2.844,33.259,26.593,1459.767
17.650,17.464,2.903,2.903,33.225,26.559,1459.971
17.237,17.056,2.948,2.948,33.200,26.534,1460.126
16.901,16.723,2.975,2.975,33.113,26.461,1460.123
16.510,16.336,2.961,2.961,32.923,26.309,1459.810
16.017,15.849,2.855,2.855,32.868,26.271,1459.274
15.523,15.360,2.764,2.764,32.850,26.262,1458.851
15.247,15.087,2.723,2.723,32.879,26.287,1458.707
14.805,14.649,2.730,2.730,32.739,26.173,1458.547
14.437,14.285,2.693,2.693,32.674,26.122,1458.297
13.938,13.792,2.670,2.670,32.501,25.984,1457.963
13.573,13.430,2.638,2.638,32.311,25.833,1457.571
13.208,13.069,2.563,2.563,32.165,25.721,1457.050
12.774,12.640,2.457,2.457,32.173,25.733,1456.591
12.365,12.235,2.396,2.396,32.196,25.755,1456.350
12.032,11.906,2.367,2.367,32.029,25.621,1455.999
11.619,11.497,2.322,2.322,31.969,25.576,1455.718
11.162,11.045,2.282,2.282,31.935,25.549,1455.490
10.750,10.637,2.263,2.263,31.935,25.549,1455.401
10.376,10.267,2.266,2.266,31.938,25.548,1455.411
9.940,9.836,2.279,2.279,31.967,25.569,1455.499
9.500,9.400,2.322,2.322,31.990,25.582,1455.711
9.085,8.990,2.371,2.371,31.883,25.491,1455.779
8.661,8.570,2.371,2.371,31.812,25.432,1455.679
8.318,8.231,2.358,2.358,31.784,25.409,1455.579
7.807,7.725,2.388,2.388,31.712,25.347,1455.609
7.369,7.292,2.448,2.448,31.610,25.259,1455.730
6.893,6.821,2.527,2.527,31.538,25.193,1455.973
6.549,6.480,2.649,2.649,31.399,25.070,1456.317
6.001,5.938,2.738,2.738,31.295,24.978,1456.559
5.664,5.605,2.790,2.790,31.233,24.923,1456.699
5.290,5.235,2.823,2.823,31.158,24.858,1456.738
4.860,4.809,2.824,2.824,31.129,24.834,1456.698
4.396,4.350,2.830,2.830,31.007,24.734,1456.558
4.077,4.034,2.804,2.804,30.891,24.641,1456.289
3.604,3.566,2.760,2.760,30.828,24.592,1456.009
3.272,3.238,2.734,2.734,30.754,24.534,1455.794
2.811,2.782,2.700,2.700,30.673,24.469,1455.533
2.514,2.488,2.708,2.708,30.670,24.465,1455.559
2.081,2.059,2.736,2.736,30.611,24.414,1455.597
1.646,1.629,2.797,2.797,30.402,24.240,1455.583
1.165,1.153,2.875,2.875,30.240,24.103,1455.704
0.736,0.728,2.974,2.974,30.108,23.987,1455.954
0.605,0.599,3.017,3.017,30.045,23.933,1456.056
0.785,0.777,3.014,3.014,30.100,23.979,1456.118
0.787,0.779,3.018,3.018,30.082,23.964,1456.112
0.738,0.730,3.013,3.013,30.013,23.909,1455.999
0.481,0.476,3.037,3.037,29.984,23.883,1456.062
0.457,0.452,3.051,3.051,29.968,23.868,1456.101
0.294,0.291,3.062,3.062,29.959,23.860,1456.134
0.210,0.208,3.077,3.077,NaN,NaN,NaN
0.018,0.018,3.084,3.084,NaN,NaN,NaN
