Station: S1_02
Position (UTM) X,Y,Zone: 531655,8543500,33X
Date: 2018/10/02
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
76.381,75.567,2.125,2.125,NaN,NaN,NaN
75.937,75.128,2.126,2.126,NaN,NaN,NaN
75.521,74.716,2.126,2.126,NaN,NaN,NaN
75.066,74.266,2.129,2.129,NaN,NaN,NaN
74.586,73.791,2.130,2.130,NaN,NaN,NaN
74.210,73.420,2.131,2.131,NaN,NaN,NaN
73.815,73.029,2.133,2.133,NaN,NaN,NaN
73.436,72.654,2.136,2.136,NaN,NaN,NaN
73.000,72.223,2.138,2.138,NaN,NaN,NaN
72.653,71.879,2.141,2.141,NaN,NaN,NaN
72.254,71.485,2.145,2.145,NaN,NaN,NaN
71.758,70.994,2.147,2.147,NaN,NaN,NaN
71.360,70.600,2.151,2.151,NaN,NaN,NaN
70.971,70.216,2.153,2.153,NaN,NaN,NaN
70.619,69.867,2.155,2.155,NaN,NaN,NaN
70.132,69.386,2.157,2.157,NaN,NaN,NaN
69.770,69.028,2.160,2.160,NaN,NaN,NaN
69.373,68.635,2.163,2.163,NaN,NaN,NaN
68.924,68.191,2.165,2.165,NaN,NaN,NaN
68.553,67.824,2.167,2.167,NaN,NaN,NaN
68.138,67.413,2.169,2.169,NaN,NaN,NaN
67.716,66.996,2.170,2.170,NaN,NaN,NaN
67.262,66.547,2.170,2.170,NaN,NaN,NaN
66.892,66.181,2.172,2.172,NaN,NaN,NaN
66.426,65.720,2.180,2.180,NaN,NaN,NaN
65.997,65.295,2.195,2.195,NaN,NaN,NaN
65.562,64.865,2.212,2.212,NaN,NaN,NaN
65.193,64.500,2.227,2.227,NaN,NaN,NaN
64.773,64.085,2.237,2.237,NaN,NaN,NaN
64.324,63.640,2.244,2.244,NaN,NaN,NaN
63.964,63.284,2.251,2.251,NaN,NaN,NaN
63.511,62.836,2.257,2.257,NaN,NaN,NaN
63.026,62.356,2.271,2.271,NaN,NaN,NaN
62.690,62.024,2.291,2.291,NaN,NaN,NaN
62.281,61.619,2.313,2.313,NaN,NaN,NaN
61.852,61.195,2.330,2.330,NaN,NaN,NaN
61.429,60.777,2.347,2.347,NaN,NaN,NaN
61.091,60.442,2.381,2.381,NaN,NaN,NaN
60.706,60.061,2.439,2.439,NaN,NaN,NaN
60.283,59.643,2.479,2.479,NaN,NaN,NaN
59.913,59.277,2.500,2.500,NaN,NaN,NaN
59.530,58.898,2.523,2.523,NaN,NaN,NaN
59.013,58.387,2.543,2.543,NaN,NaN,NaN
58.542,57.921,2.550,2.550,NaN,NaN,NaN
58.033,57.417,2.551,2.551,NaN,NaN,NaN
57.562,56.951,2.556,2.556,NaN,NaN,NaN
57.032,56.427,2.563,2.563,NaN,NaN,NaN
56.621,56.020,2.577,2.577,NaN,NaN,NaN
56.193,55.597,2.601,2.601,NaN,NaN,NaN
55.706,55.115,2.629,2.629,NaN,NaN,NaN
55.302,54.715,2.663,2.663,NaN,NaN,NaN
54.853,54.271,2.713,2.713,NaN,NaN,NaN
54.423,53.846,2.785,2.785,NaN,NaN,NaN
53.945,53.373,2.837,2.837,NaN,NaN,NaN
53.541,52.973,2.887,2.887,NaN,NaN,NaN
53.055,52.493,2.946,2.946,NaN,NaN,NaN
52.598,52.040,3.019,3.019,NaN,NaN,NaN
52.123,51.571,3.067,3.067,NaN,NaN,NaN
51.661,51.114,3.090,3.090,NaN,NaN,NaN
51.211,50.668,3.101,3.101,NaN,NaN,NaN
50.781,50.243,3.099,3.099,NaN,NaN,NaN
50.314,49.781,3.093,3.093,NaN,NaN,NaN
49.852,49.324,3.092,3.092,NaN,NaN,NaN
49.345,48.822,3.091,3.091,NaN,NaN,NaN
48.873,48.355,3.088,3.088,NaN,NaN,NaN
48.398,47.885,3.087,3.087,NaN,NaN,NaN
47.871,47.364,3.086,3.086,NaN,NaN,NaN
47.388,46.886,3.084,3.084,NaN,NaN,NaN
46.870,46.374,3.085,3.085,NaN,NaN,NaN
46.346,45.855,3.087,3.087,NaN,NaN,NaN
45.917,45.431,3.087,3.087,NaN,NaN,NaN
45.416,44.935,3.089,3.089,NaN,NaN,NaN
44.949,44.473,3.090,3.090,NaN,NaN,NaN
44.398,43.928,3.091,3.091,NaN,NaN,NaN
43.994,43.529,3.090,3.090,NaN,NaN,NaN
43.499,43.039,3.097,3.097,NaN,NaN,NaN
43.009,42.554,3.108,3.108,NaN,NaN,NaN
42.579,42.129,3.112,3.112,NaN,NaN,NaN
42.054,41.609,3.112,3.112,NaN,NaN,NaN
41.569,41.129,3.109,3.109,NaN,NaN,NaN
41.094,40.660,3.104,3.104,NaN,NaN,NaN
40.726,40.295,3.098,3.098,NaN,NaN,NaN
40.270,39.844,3.091,3.091,NaN,NaN,NaN
39.799,39.378,3.084,3.084,NaN,NaN,NaN
39.406,38.990,3.082,3.082,NaN,NaN,NaN
38.947,38.535,3.083,3.083,NaN,NaN,NaN
38.489,38.082,3.085,3.085,NaN,NaN,NaN
37.994,37.593,3.080,3.080,NaN,NaN,NaN
37.549,37.152,3.070,3.070,NaN,NaN,NaN
37.039,36.648,3.060,3.060,NaN,NaN,NaN
36.536,36.150,3.050,3.050,NaN,NaN,NaN
36.045,35.664,3.045,3.045,NaN,NaN,NaN
35.504,35.129,3.042,3.042,NaN,NaN,NaN
35.020,34.650,3.038,3.038,NaN,NaN,NaN
34.497,34.133,3.029,3.029,NaN,NaN,NaN
33.969,33.610,3.004,3.004,NaN,NaN,NaN
33.397,33.045,2.960,2.960,NaN,NaN,NaN
32.969,32.621,2.921,2.921,NaN,NaN,NaN
32.439,32.097,2.897,2.897,NaN,NaN,NaN
31.892,31.556,2.880,2.880,NaN,NaN,NaN
31.468,31.136,2.869,2.869,NaN,NaN,NaN
30.945,30.619,2.859,2.859,NaN,NaN,NaN
30.435,30.114,2.852,2.852,NaN,NaN,NaN
29.994,29.678,2.846,2.846,NaN,NaN,NaN
29.523,29.212,2.843,2.843,NaN,NaN,NaN
29.033,28.727,2.836,2.836,NaN,NaN,NaN
28.613,28.311,2.828,2.828,NaN,NaN,NaN
28.172,27.875,2.818,2.818,NaN,NaN,NaN
27.712,27.420,2.809,2.809,NaN,NaN,NaN
27.135,26.849,2.796,2.796,NaN,NaN,NaN
26.758,26.476,2.780,2.780,NaN,NaN,NaN
26.253,25.976,2.769,2.769,NaN,NaN,NaN
25.715,25.444,2.765,2.765,NaN,NaN,NaN
25.269,25.003,2.760,2.760,NaN,NaN,NaN
24.760,24.499,2.748,2.748,NaN,NaN,NaN
24.248,23.993,2.714,2.714,NaN,NaN,NaN
23.761,23.511,2.690,2.690,NaN,NaN,NaN
23.339,23.093,2.670,2.670,NaN,NaN,NaN
22.771,22.531,2.642,2.642,NaN,NaN,NaN
22.272,22.038,2.615,2.615,NaN,NaN,NaN
21.750,21.521,2.576,2.576,NaN,NaN,NaN
21.234,21.011,2.519,2.519,NaN,NaN,NaN
20.707,20.489,2.450,2.450,NaN,NaN,NaN
20.210,19.997,2.391,2.391,NaN,NaN,NaN
19.677,19.470,2.329,2.329,NaN,NaN,NaN
19.045,18.845,2.294,2.294,NaN,NaN,NaN
18.621,18.425,2.288,2.288,NaN,NaN,NaN
18.095,17.905,2.285,2.285,NaN,NaN,NaN
17.609,17.424,2.270,2.270,NaN,NaN,NaN
17.132,16.952,2.249,2.249,NaN,NaN,NaN
16.651,16.476,2.217,2.217,NaN,NaN,NaN
16.075,15.906,2.170,2.170,NaN,NaN,NaN
15.667,15.502,2.148,2.148,NaN,NaN,NaN
15.200,15.040,2.126,2.126,NaN,NaN,NaN
14.684,14.530,2.120,2.120,NaN,NaN,NaN
14.147,13.998,2.121,2.121,NaN,NaN,NaN
13.642,13.499,2.119,2.119,NaN,NaN,NaN
13.110,12.972,2.119,2.119,NaN,NaN,NaN
12.409,12.279,2.116,2.116,NaN,NaN,NaN
12.010,11.884,2.120,2.120,NaN,NaN,NaN
11.477,11.356,2.112,2.112,NaN,NaN,NaN
10.991,10.876,2.079,2.079,NaN,NaN,NaN
10.597,10.486,2.044,2.044,NaN,NaN,NaN
10.173,10.066,2.007,2.007,NaN,NaN,NaN
9.727,9.625,1.936,1.936,NaN,NaN,NaN
9.226,9.129,1.853,1.853,NaN,NaN,NaN
8.891,8.798,1.785,1.785,NaN,NaN,NaN
8.450,8.361,1.736,1.736,NaN,NaN,NaN
7.935,7.852,1.677,1.677,NaN,NaN,NaN
7.513,7.434,1.577,1.577,NaN,NaN,NaN
7.033,6.959,1.480,1.480,NaN,NaN,NaN
6.623,6.554,1.403,1.403,NaN,NaN,NaN
6.061,5.997,1.355,1.355,NaN,NaN,NaN
5.647,5.588,1.302,1.302,NaN,NaN,NaN
5.209,5.154,1.205,1.205,NaN,NaN,NaN
4.739,4.689,1.117,1.117,NaN,NaN,NaN
4.310,4.265,1.067,1.067,NaN,NaN,NaN
3.873,3.832,1.040,1.040,NaN,NaN,NaN
3.526,3.489,1.015,1.015,NaN,NaN,NaN
3.219,3.185,1.002,1.002,NaN,NaN,NaN
2.872,2.842,0.991,0.991,NaN,NaN,NaN
2.459,2.433,0.979,0.979,NaN,NaN,NaN
1.963,1.942,0.969,0.969,NaN,NaN,NaN
1.424,1.409,0.960,0.960,NaN,NaN,NaN
0.954,0.944,0.943,0.943,NaN,NaN,NaN
0.535,0.529,0.936,0.936,NaN,NaN,NaN
0.179,0.177,0.937,0.937,NaN,NaN,NaN
