Station: F1_09
Position (UTM) X,Y,Zone: 531590,8544760,33X
Date: 2018/10/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
75.649,74.843,2.829,2.829,34.600,27.936,1462.391
75.133,74.333,2.831,2.831,34.600,27.933,1462.390
74.557,73.763,2.832,2.832,34.599,27.930,1462.384
73.996,73.208,2.834,2.834,34.598,27.926,1462.383
73.458,72.676,2.836,2.836,34.598,27.923,1462.382
72.967,72.190,2.839,2.839,34.596,27.919,1462.384
72.366,71.595,2.842,2.842,34.593,27.914,1462.384
71.789,71.025,2.843,2.843,34.590,27.908,1462.374
71.212,70.454,2.843,2.843,34.587,27.903,1462.361
70.592,69.841,2.841,2.841,34.582,27.896,1462.336
70.045,69.300,2.838,2.838,34.579,27.892,1462.310
69.520,68.780,2.834,2.834,34.579,27.890,1462.284
68.992,68.258,2.830,2.830,34.581,27.889,1462.261
68.540,67.811,2.829,2.829,34.580,27.886,1462.248
68.080,67.356,2.828,2.828,34.580,27.884,1462.236
67.593,66.874,2.827,2.827,34.580,27.882,1462.224
67.129,66.415,2.825,2.825,34.581,27.881,1462.210
66.658,65.949,2.826,2.826,34.580,27.878,1462.205
66.068,65.366,2.826,2.826,34.580,27.875,1462.195
65.613,64.915,2.826,2.826,34.579,27.872,1462.186
65.015,64.324,2.826,2.826,34.579,27.869,1462.177
64.521,63.835,2.826,2.826,34.578,27.866,1462.167
64.026,63.346,2.828,2.828,34.575,27.861,1462.164
63.440,62.766,2.828,2.828,34.574,27.858,1462.153
62.800,62.133,2.828,2.828,34.572,27.853,1462.140
62.198,61.537,2.828,2.828,34.570,27.849,1462.127
61.641,60.986,2.827,2.827,34.565,27.842,1462.108
61.015,60.367,2.826,2.826,34.559,27.835,1462.085
60.514,59.871,2.824,2.824,34.559,27.833,1462.069
60.005,59.368,2.823,2.823,34.559,27.831,1462.056
59.459,58.828,2.823,2.823,34.558,27.827,1462.046
58.896,58.271,2.825,2.825,34.558,27.824,1462.045
58.304,57.685,2.827,2.827,34.560,27.822,1462.046
57.692,57.080,2.830,2.830,34.558,27.818,1462.047
57.152,56.546,2.833,2.833,34.557,27.815,1462.050
56.564,55.964,2.837,2.837,34.546,27.803,1462.043
56.014,55.420,2.835,2.835,34.540,27.795,1462.017
55.376,54.789,2.831,2.831,34.537,27.791,1461.986
54.890,54.308,2.827,2.827,34.528,27.782,1461.950
54.357,53.781,2.817,2.817,34.498,27.755,1461.858
53.750,53.180,2.791,2.791,34.488,27.747,1461.724
53.205,52.641,2.770,2.770,34.492,27.750,1461.631
52.645,52.087,2.756,2.756,34.494,27.750,1461.564
52.074,51.522,2.748,2.748,34.498,27.751,1461.525
51.541,50.995,2.743,2.743,34.498,27.749,1461.494
50.944,50.404,2.740,2.740,34.498,27.746,1461.472
50.336,49.803,2.738,2.738,34.498,27.744,1461.453
49.840,49.312,2.736,2.736,34.499,27.742,1461.438
49.369,48.846,2.735,2.735,34.498,27.739,1461.425
48.870,48.352,2.734,2.734,34.499,27.738,1461.414
48.338,47.826,2.736,2.736,34.502,27.738,1461.418
47.747,47.241,2.740,2.740,34.501,27.734,1461.423
47.196,46.696,2.742,2.742,34.501,27.731,1461.424
46.607,46.114,2.746,2.746,34.500,27.727,1461.429
46.098,45.610,2.746,2.746,34.499,27.724,1461.420
45.573,45.091,2.747,2.747,34.497,27.720,1461.413
45.044,44.567,2.748,2.748,34.496,27.717,1461.408
44.530,44.059,2.747,2.747,34.497,27.715,1461.397
43.965,43.500,2.747,2.747,34.498,27.713,1461.388
43.446,42.986,2.748,2.748,34.498,27.711,1461.384
42.871,42.418,2.749,2.749,34.497,27.708,1461.378
42.331,41.883,2.751,2.751,34.491,27.699,1461.369
41.817,41.375,2.751,2.751,34.479,27.687,1461.345
41.262,40.826,2.745,2.745,34.472,27.680,1461.302
40.713,40.283,2.733,2.733,34.465,27.673,1461.233
40.113,39.689,2.717,2.717,34.450,27.659,1461.134
39.553,39.135,2.702,2.702,34.454,27.661,1461.065
38.990,38.578,2.691,2.691,34.457,27.662,1461.013
38.430,38.024,2.685,2.685,34.449,27.654,1460.968
37.918,37.517,2.675,2.675,34.432,27.639,1460.894
37.383,36.988,2.657,2.657,34.428,27.635,1460.803
36.830,36.441,2.641,2.641,34.437,27.641,1460.737
36.316,35.932,2.632,2.632,34.442,27.643,1460.696
35.784,35.406,2.629,2.629,34.443,27.642,1460.676
35.207,34.835,2.627,2.627,34.448,27.643,1460.664
34.645,34.279,2.632,2.632,34.454,27.645,1460.684
34.063,33.703,2.641,2.641,34.463,27.649,1460.726
33.504,33.150,2.655,2.655,34.468,27.649,1460.783
32.931,32.583,2.670,2.670,34.455,27.634,1460.821
32.400,32.058,2.676,2.676,34.428,27.609,1460.803
31.938,31.601,2.669,2.669,34.415,27.597,1460.748
31.421,31.090,2.656,2.656,34.408,27.591,1460.675
30.899,30.573,2.644,2.644,34.410,27.591,1460.618
30.448,30.127,2.636,2.636,34.413,27.592,1460.579
29.929,29.613,2.628,2.628,34.411,27.588,1460.533
29.383,29.073,2.621,2.621,34.407,27.584,1460.490
28.867,28.563,2.616,2.616,34.407,27.581,1460.459
28.465,28.165,2.613,2.613,34.405,27.578,1460.438
27.930,27.636,2.609,2.609,34.392,27.565,1460.394
27.406,27.117,2.597,2.597,34.371,27.548,1460.307
26.812,26.529,2.584,2.584,34.370,27.545,1460.239
26.303,26.026,2.573,2.573,34.368,27.542,1460.182
25.769,25.498,2.563,2.563,34.371,27.542,1460.133
25.197,24.932,2.555,2.555,34.365,27.536,1460.081
24.648,24.388,2.541,2.541,34.344,27.518,1459.985
24.121,23.867,2.525,2.525,34.326,27.502,1459.883
23.666,23.417,2.502,2.502,34.324,27.500,1459.774
23.289,23.044,2.487,2.487,34.336,27.510,1459.719
22.955,22.713,2.486,2.486,34.340,27.511,1459.714
22.728,22.489,2.492,2.492,34.334,27.505,1459.728
22.590,22.352,2.497,2.497,34.328,27.499,1459.741
22.269,22.035,2.498,2.498,34.326,27.496,1459.737
22.097,21.864,2.500,2.500,34.325,27.494,1459.742
21.778,21.549,2.500,2.500,34.323,27.491,1459.733
21.312,21.088,2.497,2.497,34.319,27.486,1459.708
20.701,20.483,2.491,2.491,34.312,27.478,1459.663
20.081,19.870,2.481,2.481,34.205,27.390,1459.469
19.553,19.347,2.423,2.423,34.084,27.296,1459.051
19.505,19.300,2.312,2.312,34.070,27.293,1458.550
18.978,18.778,2.216,2.216,34.116,27.335,1458.184
18.452,18.258,2.187,2.187,34.150,27.363,1458.093
17.996,17.807,2.187,2.187,34.152,27.363,1458.089
17.405,17.222,2.191,2.191,34.153,27.360,1458.098
16.914,16.736,2.199,2.199,34.134,27.342,1458.100
16.413,16.240,2.199,2.199,34.160,27.361,1458.126
15.866,15.699,2.214,2.214,34.201,27.389,1458.236
15.309,15.148,2.258,2.258,34.131,27.327,1458.327
14.702,14.547,2.262,2.262,33.964,27.190,1458.116
14.198,14.049,2.200,2.200,33.849,27.101,1457.686
13.634,13.491,2.102,2.102,33.857,27.112,1457.259
13.086,12.949,2.032,2.032,33.869,27.125,1456.960
12.496,12.365,1.984,1.984,33.862,27.120,1456.731
11.894,11.769,1.943,1.943,33.817,27.085,1456.483
11.392,11.272,1.891,1.891,33.786,27.062,1456.206
10.840,10.726,1.824,1.824,33.742,27.028,1455.843
10.293,10.185,1.748,1.748,33.731,27.023,1455.485
9.588,9.487,1.689,1.689,33.734,27.026,1455.217
9.038,8.943,1.628,1.628,33.725,27.021,1454.927
8.388,8.300,1.579,1.579,33.725,27.021,1454.699
7.756,7.675,1.543,1.543,33.725,27.020,1454.529
7.241,7.165,1.514,1.514,33.698,26.998,1454.357
6.691,6.621,1.478,1.478,33.701,27.001,1454.192
6.248,6.182,1.452,1.452,33.685,26.988,1454.048
5.750,5.690,1.425,1.425,33.697,26.997,1453.935
5.221,5.166,1.402,1.402,33.685,26.986,1453.809
4.643,4.594,1.365,1.365,33.664,26.969,1453.607
4.101,4.058,1.324,1.324,33.648,26.957,1453.395
3.618,3.580,1.284,1.284,33.639,26.950,1453.197
3.055,3.023,1.251,1.251,33.650,26.958,1453.054
2.542,2.515,1.235,1.235,33.631,26.942,1452.950
1.980,1.959,1.216,1.216,33.627,26.937,1452.850
1.435,1.420,1.197,1.197,33.615,26.926,1452.741
0.859,0.850,1.175,1.175,33.353,26.714,1452.286
0.327,0.324,1.158,1.158,NaN,NaN,NaN
0.018,0.018,1.155,1.155,NaN,NaN,NaN
