Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
33.579,33.225,3.716,3.716,NaN,NaN,NaN
33.342,32.990,3.718,3.718,NaN,NaN,NaN
33.078,32.729,3.719,3.719,NaN,NaN,NaN
32.858,32.511,3.720,3.720,NaN,NaN,NaN
32.481,32.138,3.720,3.720,NaN,NaN,NaN
32.142,31.803,3.722,3.722,NaN,NaN,NaN
31.796,31.461,3.736,3.736,NaN,NaN,NaN
31.565,31.232,3.745,3.745,NaN,NaN,NaN
31.269,30.939,3.753,3.753,NaN,NaN,NaN
31.027,30.700,3.757,3.757,NaN,NaN,NaN
30.837,30.512,3.761,3.761,NaN,NaN,NaN
30.582,30.259,3.764,3.764,NaN,NaN,NaN
30.301,29.981,3.765,3.765,NaN,NaN,NaN
30.024,29.707,3.764,3.764,NaN,NaN,NaN
29.781,29.467,3.764,3.764,NaN,NaN,NaN
29.507,29.196,3.761,3.761,NaN,NaN,NaN
29.262,28.953,3.763,3.763,NaN,NaN,NaN
28.915,28.610,3.763,3.763,NaN,NaN,NaN
28.592,28.291,3.761,3.761,NaN,NaN,NaN
28.285,27.987,3.762,3.762,NaN,NaN,NaN
27.998,27.703,3.762,3.762,NaN,NaN,NaN
27.668,27.376,3.761,3.761,NaN,NaN,NaN
27.360,27.072,3.761,3.761,NaN,NaN,NaN
27.059,26.774,3.760,3.760,NaN,NaN,NaN
26.780,26.498,3.758,3.758,NaN,NaN,NaN
26.555,26.275,3.760,3.760,NaN,NaN,NaN
26.214,25.938,3.761,3.761,NaN,NaN,NaN
25.921,25.648,3.760,3.760,NaN,NaN,NaN
25.632,25.362,3.762,3.762,NaN,NaN,NaN
25.331,25.064,3.764,3.764,NaN,NaN,NaN
24.997,24.734,3.767,3.767,NaN,NaN,NaN
24.739,24.478,3.767,3.767,NaN,NaN,NaN
24.554,24.295,3.765,3.765,NaN,NaN,NaN
24.295,24.039,3.762,3.762,NaN,NaN,NaN
24.042,23.789,3.758,3.758,NaN,NaN,NaN
23.767,23.517,3.750,3.750,NaN,NaN,NaN
23.554,23.306,3.744,3.744,NaN,NaN,NaN
23.301,23.056,3.740,3.740,NaN,NaN,NaN
23.047,22.804,3.733,3.733,NaN,NaN,NaN
22.794,22.554,3.724,3.724,NaN,NaN,NaN
22.602,22.364,3.714,3.714,NaN,NaN,NaN
22.376,22.140,3.707,3.707,NaN,NaN,NaN
22.098,21.865,3.698,3.698,NaN,NaN,NaN
21.791,21.562,3.694,3.694,NaN,NaN,NaN
21.583,21.356,3.690,3.690,NaN,NaN,NaN
21.381,21.156,3.687,3.687,NaN,NaN,NaN
21.193,20.970,3.690,3.690,NaN,NaN,NaN
20.933,20.713,3.693,3.693,NaN,NaN,NaN
20.684,20.466,3.697,3.697,NaN,NaN,NaN
20.471,20.256,3.701,3.701,NaN,NaN,NaN
20.229,20.016,3.703,3.703,NaN,NaN,NaN
19.949,19.739,3.706,3.706,NaN,NaN,NaN
19.564,19.358,3.707,3.707,NaN,NaN,NaN
19.208,19.006,3.712,3.712,NaN,NaN,NaN
18.872,18.673,3.715,3.715,NaN,NaN,NaN
18.522,18.327,3.720,3.720,NaN,NaN,NaN
18.161,17.970,3.724,3.724,NaN,NaN,NaN
17.854,17.666,3.724,3.724,33.273,26.523,1463.529
17.483,17.299,3.721,3.721,33.272,26.521,1463.509
17.160,16.980,3.715,3.715,33.266,26.515,1463.471
16.814,16.637,3.708,3.708,33.239,26.493,1463.401
16.467,16.294,3.683,3.683,33.241,26.495,1463.292
16.142,15.972,3.665,3.665,33.241,26.496,1463.212
15.765,15.599,3.654,3.654,33.227,26.483,1463.140
15.433,15.271,3.638,3.638,33.229,26.485,1463.070
15.171,15.012,3.621,3.621,33.203,26.465,1462.961
14.827,14.671,3.597,3.597,33.162,26.433,1462.801
14.480,14.328,3.564,3.564,33.153,26.427,1462.644
14.187,14.038,3.529,3.529,33.098,26.385,1462.420
13.816,13.671,3.479,3.479,33.080,26.374,1462.180
13.558,13.416,3.437,3.437,33.077,26.374,1461.992
13.297,13.157,3.396,3.396,33.080,26.379,1461.819
12.963,12.827,3.366,3.366,33.076,26.377,1461.680
12.705,12.572,3.346,3.346,33.081,26.382,1461.598
12.451,12.320,3.334,3.334,33.079,26.380,1461.540
12.125,11.998,3.323,3.323,33.078,26.379,1461.487
11.851,11.727,3.306,3.306,33.068,26.371,1461.397
11.589,11.467,3.284,3.284,33.030,26.342,1461.250
11.282,11.164,3.247,3.247,33.020,26.336,1461.074
11.040,10.924,3.208,3.208,32.991,26.315,1460.866
10.776,10.663,3.144,3.144,32.998,26.325,1460.597
10.443,10.333,3.090,3.090,33.005,26.334,1460.370
10.223,10.116,3.051,3.051,32.961,26.301,1460.142
9.957,9.852,3.026,3.026,33.020,26.349,1460.107
9.590,9.489,3.080,3.080,33.021,26.344,1460.335
9.246,9.149,3.155,3.155,32.997,26.316,1460.618
8.937,8.843,3.206,3.206,32.993,26.307,1460.826
8.605,8.515,3.240,3.240,32.973,26.287,1460.940
8.298,8.211,3.269,3.269,32.964,26.275,1461.047
7.987,7.903,3.292,3.292,32.953,26.263,1461.125
7.655,7.575,3.308,3.308,32.941,26.250,1461.172
7.367,7.290,3.318,3.318,32.926,26.236,1461.190
6.998,6.925,3.323,3.323,32.904,26.216,1461.178
6.601,6.532,3.320,3.320,32.880,26.195,1461.127
6.258,6.192,3.310,3.310,32.877,26.192,1461.075
5.963,5.900,3.301,3.301,32.874,26.190,1461.028
5.626,5.567,3.295,3.295,32.842,26.163,1460.955
5.242,5.187,3.285,3.285,32.742,26.083,1460.778
4.911,4.860,3.253,3.253,32.706,26.055,1460.589
4.558,4.510,3.212,3.212,32.697,26.050,1460.397
4.202,4.158,3.182,3.182,32.693,26.048,1460.257
3.847,3.807,3.150,3.150,32.659,26.022,1460.071
3.541,3.504,3.115,3.115,32.603,25.978,1459.843
3.205,3.171,3.079,3.079,32.511,25.907,1459.564
2.866,2.836,3.045,3.045,32.518,25.914,1459.422
2.556,2.529,3.017,3.017,32.505,25.904,1459.280
2.194,2.171,2.996,2.996,32.456,25.865,1459.120
1.863,1.843,2.970,2.970,32.439,25.852,1458.981
1.533,1.517,2.944,2.944,32.367,25.796,1458.770
1.232,1.219,2.912,2.912,32.285,25.732,1458.521
0.907,0.897,2.865,2.865,32.019,25.522,1457.967
0.578,0.572,2.790,2.790,31.280,24.936,1456.677
0.303,0.300,2.732,2.732,NaN,NaN,NaN
0.007,0.007,2.708,2.708,NaN,NaN,NaN
