Station: F1_11
Position (UTM) X,Y,Zone: 533305,8545985,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
90.571,89.603,0.421,0.423,34.476,28.090,1451.833
90.822,89.851,0.379,0.381,34.511,28.122,1451.692
91.036,90.063,0.355,0.357,34.524,28.136,1451.605
91.193,90.218,0.341,0.343,34.526,28.138,1451.545
91.379,90.402,0.335,0.337,34.534,28.146,1451.531
91.579,90.600,0.328,0.330,34.549,28.160,1451.524
91.734,90.753,0.321,0.323,34.553,28.164,1451.499
91.884,90.901,0.325,0.327,34.552,28.164,1451.519
92.112,91.127,0.322,0.324,34.561,28.172,1451.521
92.299,91.312,0.319,0.321,34.568,28.179,1451.520
92.371,91.383,0.324,0.326,34.568,28.179,1451.543
92.312,91.325,0.324,0.326,34.577,28.186,1451.554
92.470,91.481,0.340,0.342,34.543,28.158,1451.585
92.479,91.490,0.336,0.338,34.536,28.153,1451.557
92.696,91.705,0.327,0.329,34.543,28.160,1451.529
92.936,91.942,0.316,0.318,34.551,28.169,1451.494
93.122,92.126,0.310,0.312,34.559,28.176,1451.480
93.308,92.310,0.306,0.308,34.554,28.173,1451.458
93.438,92.438,0.306,0.308,34.548,28.169,1451.452
93.570,92.569,0.303,0.305,34.543,28.166,1451.434
93.774,92.771,0.298,0.300,34.549,28.171,1451.422
93.999,92.993,0.291,0.293,34.541,28.166,1451.383
94.179,93.171,0.279,0.281,34.532,28.161,1451.319
94.384,93.374,0.267,0.269,34.542,28.171,1451.282
94.610,93.598,0.254,0.256,34.558,28.186,1451.247
94.802,93.788,0.246,0.249,34.560,28.189,1451.217
94.909,93.893,0.244,0.247,34.549,28.181,1451.195
95.096,94.078,0.240,0.243,34.550,28.182,1451.180
95.341,94.321,0.233,0.236,34.562,28.193,1451.168
95.605,94.582,0.223,0.226,34.569,28.201,1451.136
95.804,94.779,0.211,0.214,34.562,28.197,1451.076
96.033,95.005,0.206,0.209,34.572,28.206,1451.069
96.255,95.225,0.202,0.205,34.575,28.210,1451.059
96.419,95.387,0.202,0.205,34.563,28.201,1451.045
96.516,95.483,0.203,0.206,34.554,28.194,1451.039
96.688,95.653,0.202,0.205,34.551,28.193,1451.034
96.887,95.850,0.198,0.201,34.562,28.203,1451.033
97.135,96.095,0.192,0.195,34.574,28.214,1451.026
97.386,96.343,0.189,0.192,34.577,28.218,1451.020
97.572,96.527,0.188,0.191,34.570,28.213,1451.010
97.764,96.717,0.187,0.190,34.574,28.217,1451.013
98.022,96.972,0.185,0.188,34.581,28.224,1451.018
98.080,97.030,0.185,0.188,34.582,28.226,1451.021
98.133,97.082,0.187,0.190,34.580,28.224,1451.028
98.110,97.059,0.196,0.199,34.579,28.223,1451.067
98.253,97.201,0.198,0.201,34.552,28.201,1451.042
98.268,97.216,0.201,0.204,34.540,28.192,1451.041
98.416,97.362,0.193,0.196,34.547,28.198,1451.015
98.609,97.553,0.187,0.190,34.544,28.197,1450.987
98.769,97.711,0.182,0.185,34.547,28.201,1450.971
98.961,97.901,0.171,0.174,34.570,28.220,1450.954
99.117,98.055,0.165,0.168,34.584,28.233,1450.949
99.132,98.070,0.166,0.169,34.595,28.242,1450.968
99.241,98.178,0.171,0.174,34.580,28.230,1450.973
99.401,98.336,0.178,0.181,34.563,28.217,1450.984
99.562,98.495,0.181,0.184,34.567,28.221,1451.007
99.788,98.719,0.178,0.181,34.580,28.232,1451.013
99.977,98.906,0.178,0.181,34.584,28.236,1451.021
100.035,98.963,0.183,0.186,34.590,28.241,1451.054
100.177,99.104,0.184,0.187,34.589,28.241,1451.059
100.235,99.161,0.185,0.188,34.595,28.246,1451.073
100.340,99.265,0.188,0.191,34.589,28.242,1451.081
100.432,99.356,0.194,0.197,34.579,28.233,1451.095
100.559,99.482,0.191,0.194,34.578,28.234,1451.083
100.655,99.576,0.193,0.196,34.576,28.232,1451.090
100.747,99.667,0.192,0.195,34.578,28.234,1451.090
100.883,99.802,0.188,0.191,34.580,28.237,1451.077
100.983,99.901,0.189,0.192,34.580,28.237,1451.083
101.083,100.000,0.189,0.192,34.580,28.238,1451.085
101.233,100.148,0.190,0.193,34.580,28.238,1451.092
101.397,100.310,0.190,0.193,34.564,28.226,1451.073
101.555,100.467,0.189,0.192,34.556,28.221,1451.060
101.729,100.639,0.183,0.186,34.566,28.230,1451.050
101.743,100.653,0.177,0.180,34.567,28.231,1451.023
101.868,100.776,0.173,0.176,34.563,28.229,1451.002
102.020,100.927,0.171,0.174,34.556,28.224,1450.986
102.188,101.093,0.168,0.171,34.549,28.219,1450.965
102.325,101.228,0.159,0.162,34.542,28.214,1450.916
102.485,101.386,0.152,0.155,34.551,28.223,1450.899
102.583,101.483,0.143,0.146,34.563,28.234,1450.877
102.632,101.532,0.135,0.138,34.579,28.247,1450.862
102.734,101.633,0.132,0.135,34.584,28.252,1450.856
102.855,101.752,0.137,0.140,34.562,28.235,1450.852
103.024,101.920,0.141,0.144,34.550,28.225,1450.856
103.040,101.935,0.135,0.138,34.564,28.237,1450.848
103.188,102.082,0.126,0.129,34.584,28.254,1450.835
103.403,102.294,0.123,0.126,34.589,28.260,1450.833
103.559,102.449,0.125,0.128,34.594,28.264,1450.851
103.706,102.594,0.129,0.132,34.577,28.251,1450.849
103.846,102.732,0.131,0.134,34.591,28.263,1450.879
103.999,102.884,0.131,0.134,34.596,28.268,1450.888
104.128,103.011,0.133,0.136,34.592,28.265,1450.894
104.244,103.126,0.137,0.140,34.586,28.261,1450.907
104.355,103.236,0.139,0.142,34.580,28.256,1450.909
104.486,103.365,0.142,0.145,34.575,28.253,1450.919
104.640,103.518,0.142,0.145,34.577,28.255,1450.923
104.834,103.710,0.139,0.142,34.581,28.259,1450.918
104.973,103.847,0.135,0.138,34.584,28.263,1450.907
105.128,104.000,0.136,0.139,34.584,28.264,1450.914
105.299,104.170,0.134,0.137,34.588,28.267,1450.912
105.441,104.310,0.136,0.139,34.584,28.265,1450.919
105.596,104.463,0.134,0.137,34.589,28.270,1450.918
105.666,104.533,0.134,0.137,34.589,28.270,1450.920
105.737,104.603,0.136,0.139,34.576,28.260,1450.913
105.932,104.796,0.133,0.136,34.578,28.262,1450.905
106.197,105.058,0.127,0.130,34.582,28.267,1450.887
106.393,105.252,0.123,0.126,34.584,28.270,1450.874
106.517,105.374,0.119,0.122,34.581,28.269,1450.855
106.653,105.509,0.119,0.122,34.572,28.262,1450.844
106.874,105.727,0.113,0.116,34.576,28.267,1450.826
107.079,105.930,0.106,0.109,34.583,28.273,1450.806
107.251,106.100,0.103,0.106,34.566,28.261,1450.773
107.392,106.240,0.099,0.102,34.559,28.256,1450.747
107.566,106.412,0.093,0.096,34.560,28.258,1450.724
107.749,106.593,0.085,0.088,34.562,28.261,1450.693
107.942,106.784,0.077,0.080,34.558,28.259,1450.654
108.059,106.899,0.071,0.074,34.539,28.245,1450.603
108.187,107.026,0.061,0.064,34.519,28.230,1450.532
108.400,107.236,0.038,0.041,34.529,28.240,1450.443
108.627,107.461,0.015,0.018,34.544,28.254,1450.362
108.816,107.648,-0.002,0.001,34.556,28.266,1450.303
108.982,107.812,-0.012,-0.009,34.570,28.279,1450.279
109.128,107.956,-0.015,-0.012,34.564,28.275,1450.259
109.270,108.097,-0.018,-0.015,34.558,28.271,1450.240
109.430,108.255,-0.023,-0.020,34.557,28.271,1450.218
109.574,108.398,-0.029,-0.026,34.541,28.259,1450.171
109.801,108.622,-0.039,-0.036,34.543,28.262,1450.131
109.996,108.815,-0.048,-0.045,34.536,28.258,1450.084
110.170,108.987,-0.057,-0.054,34.517,28.244,1450.019
110.317,109.132,-0.072,-0.069,34.484,28.219,1449.909
110.510,109.323,-0.096,-0.093,34.473,28.212,1449.786
110.713,109.524,-0.127,-0.124,34.500,28.237,1449.683
110.883,109.692,-0.149,-0.146,34.518,28.253,1449.608
110.998,109.806,-0.169,-0.166,34.516,28.254,1449.516
111.160,109.966,-0.184,-0.181,34.523,28.260,1449.458
111.361,110.165,-0.200,-0.196,34.531,28.269,1449.399
111.549,110.351,-0.205,-0.201,34.519,28.261,1449.363
111.683,110.483,-0.217,-0.213,34.520,28.262,1449.310
111.825,110.624,-0.229,-0.225,34.514,28.259,1449.250
112.023,110.820,-0.241,-0.237,34.520,28.265,1449.205
112.226,111.020,-0.255,-0.251,34.533,28.277,1449.161
112.403,111.195,-0.266,-0.262,34.544,28.288,1449.128
112.501,111.292,-0.274,-0.270,34.542,28.287,1449.090
112.648,111.438,-0.275,-0.271,34.539,28.286,1449.084
112.845,111.633,-0.282,-0.278,34.546,28.292,1449.063
113.038,111.823,-0.289,-0.285,34.543,28.291,1449.030
113.184,111.968,-0.292,-0.288,34.531,28.283,1449.004
113.380,112.162,-0.301,-0.297,34.529,28.282,1448.962
113.573,112.353,-0.313,-0.309,34.528,28.283,1448.908
113.751,112.529,-0.323,-0.319,34.529,28.285,1448.866
113.886,112.662,-0.332,-0.328,34.528,28.285,1448.825
114.068,112.842,-0.340,-0.336,34.512,28.273,1448.769
114.276,113.048,-0.350,-0.346,34.523,28.284,1448.741
114.368,113.139,-0.362,-0.358,34.547,28.305,1448.720
114.307,113.078,-0.366,-0.362,34.556,28.312,1448.712
114.456,113.226,-0.368,-0.364,34.533,28.294,1448.674
114.459,113.229,-0.370,-0.366,34.499,28.266,1448.619
114.581,113.349,-0.380,-0.376,34.496,28.266,1448.571
114.750,113.517,-0.397,-0.393,34.510,28.278,1448.514
114.938,113.702,-0.408,-0.404,34.513,28.282,1448.470
115.059,113.822,-0.420,-0.416,34.523,28.291,1448.429
115.150,113.912,-0.434,-0.430,34.535,28.302,1448.381
115.306,114.066,-0.443,-0.439,34.453,28.237,1448.233
115.526,114.284,-0.468,-0.464,34.451,28.238,1448.117
115.542,114.300,-0.504,-0.500,34.486,28.268,1447.997
115.760,114.515,-0.533,-0.529,34.519,28.297,1447.910
115.988,114.741,-0.553,-0.549,34.534,28.311,1447.840
116.201,114.952,-0.562,-0.558,34.545,28.322,1447.817
116.416,115.164,-0.567,-0.563,34.532,28.312,1447.780
116.613,115.359,-0.573,-0.569,34.549,28.328,1447.778
116.494,115.241,-0.483,-0.479,34.557,28.329,1448.206
116.190,114.941,-0.529,-0.525,34.588,28.355,1448.029
115.904,114.658,-0.556,-0.552,34.606,28.369,1447.922
115.658,114.415,-0.569,-0.565,34.601,28.364,1447.851
115.436,114.195,-0.574,-0.570,34.598,28.362,1447.821
115.430,114.189,-0.569,-0.565,34.595,28.359,1447.840
115.267,114.028,-0.566,-0.562,34.587,28.351,1447.840
115.209,113.971,-0.562,-0.558,34.581,28.346,1447.849
115.130,113.892,-0.469,-0.465,34.566,28.329,1448.261
115.026,113.790,-0.470,-0.466,34.574,28.335,1448.266
114.931,113.696,-0.468,-0.464,34.576,28.336,1448.276
114.807,113.573,-0.465,-0.461,34.582,28.340,1448.296
114.530,113.299,-0.463,-0.459,34.592,28.347,1448.314
114.119,112.893,-0.459,-0.455,34.624,28.371,1448.369
113.654,112.433,-0.443,-0.439,34.635,28.376,1448.450
113.630,112.409,-0.415,-0.411,34.629,28.370,1448.573
113.190,111.974,-0.385,-0.381,34.621,28.360,1448.693
112.741,111.530,-0.360,-0.356,34.617,28.353,1448.797
112.225,111.019,-0.339,-0.335,34.614,28.347,1448.881
111.715,110.515,-0.315,-0.311,34.620,28.348,1448.992
111.116,109.923,-0.286,-0.282,34.624,28.347,1449.122
110.593,109.405,-0.248,-0.244,34.656,28.368,1449.332
110.101,108.919,-0.201,-0.198,34.653,28.362,1449.538
109.541,108.365,-0.147,-0.144,34.642,28.347,1449.762
108.962,107.792,-0.108,-0.105,34.624,28.328,1449.909
108.311,107.148,-0.077,-0.074,34.642,28.337,1450.064
107.751,106.595,-0.045,-0.042,34.643,28.333,1450.204
107.208,106.058,-0.003,0.000,34.646,28.331,1450.393
106.624,105.480,0.033,0.036,34.639,28.320,1450.539
106.032,104.894,0.064,0.067,34.621,28.302,1450.648
105.425,104.294,0.086,0.089,34.614,28.292,1450.729
104.845,103.721,0.100,0.103,34.612,28.286,1450.781
104.231,103.113,0.105,0.108,34.604,28.277,1450.784
103.590,102.479,0.105,0.108,34.602,28.272,1450.770
103.068,101.963,0.104,0.107,34.598,28.267,1450.752
102.677,101.576,0.100,0.103,34.604,28.270,1450.735
102.195,101.100,0.102,0.105,34.619,28.280,1450.757
101.657,100.567,0.116,0.119,34.620,28.277,1450.813
101.125,100.041,0.129,0.132,34.622,28.276,1450.868
100.612,99.534,0.143,0.146,34.607,28.260,1450.903
100.010,98.939,0.146,0.149,34.592,28.245,1450.887
99.455,98.390,0.140,0.143,34.594,28.244,1450.853
98.940,97.880,0.133,0.136,34.598,28.245,1450.818
98.414,97.360,0.130,0.133,34.604,28.248,1450.804
97.916,96.867,0.132,0.135,34.606,28.247,1450.808
97.388,96.345,0.135,0.138,34.610,28.248,1450.818
96.890,95.853,0.139,0.142,34.608,28.244,1450.826
96.380,95.348,0.144,0.147,34.614,28.245,1450.847
95.803,94.778,0.153,0.156,34.612,28.240,1450.877
95.229,94.210,0.164,0.167,34.629,28.251,1450.941
94.706,93.693,0.183,0.186,34.647,28.262,1451.044
94.088,93.081,0.210,0.213,34.636,28.248,1451.142
93.578,92.577,0.235,0.237,34.621,28.232,1451.228
93.132,92.136,0.249,0.251,34.612,28.222,1451.273
92.559,91.569,0.258,0.260,34.605,28.213,1451.295
91.987,91.003,0.260,0.262,34.599,28.206,1451.287
91.485,90.507,0.261,0.263,34.606,28.209,1451.293
90.897,89.925,0.278,0.280,34.641,28.234,1451.408
90.397,89.431,0.317,0.319,34.682,28.262,1451.632
89.896,88.935,0.378,0.380,34.671,28.247,1451.887
89.367,88.412,0.433,0.435,34.673,28.242,1452.131
88.867,87.917,0.482,0.484,34.644,28.214,1452.307
88.355,87.411,0.518,0.520,34.624,28.193,1452.435
87.771,86.833,0.536,0.538,34.614,28.181,1452.494
87.141,86.210,0.547,0.549,34.612,28.175,1452.530
86.566,85.641,0.561,0.563,34.609,28.170,1452.581
86.133,85.213,0.574,0.576,34.608,28.166,1452.632
85.693,84.778,0.581,0.583,34.607,28.163,1452.655
85.165,84.256,0.585,0.587,34.607,28.160,1452.664
84.651,83.747,0.590,0.592,34.604,28.155,1452.675
84.051,83.154,0.592,0.594,34.608,28.155,1452.678
83.445,82.554,0.599,0.601,34.622,28.163,1452.720
83.006,82.120,0.616,0.618,34.627,28.164,1452.796
82.690,81.808,0.626,0.628,34.620,28.156,1452.827
82.281,81.403,0.635,0.637,34.632,28.163,1452.877
81.744,80.872,0.652,0.654,34.689,28.206,1453.021
81.169,80.303,0.724,0.726,34.717,28.221,1453.374
80.574,79.715,0.809,0.811,34.726,28.219,1453.759
79.895,79.043,0.881,0.883,34.672,28.168,1454.000
79.359,78.513,0.917,0.918,34.641,28.138,1454.112
78.858,78.017,0.938,0.939,34.618,28.116,1454.168
78.315,77.480,0.946,0.947,34.615,28.110,1454.190
77.838,77.008,0.950,0.951,34.626,28.117,1454.216
77.279,76.455,0.966,0.967,34.639,28.124,1454.296
76.674,75.857,0.987,0.988,34.662,28.137,1454.410
76.215,75.403,1.019,1.020,34.666,28.137,1454.552
75.707,74.900,1.057,1.058,34.677,28.140,1454.729
75.189,74.388,1.103,1.104,34.664,28.124,1454.908
74.666,73.871,1.146,1.147,34.652,28.109,1455.077
74.186,73.396,1.175,1.176,34.656,28.108,1455.204
73.643,72.859,1.207,1.208,34.657,28.104,1455.339
73.078,72.300,1.244,1.245,34.669,28.108,1455.510
72.606,71.833,1.287,1.288,34.741,28.160,1455.789
72.111,71.343,1.346,1.347,34.719,28.136,1456.015
71.624,70.862,1.403,1.404,34.702,28.116,1456.237
71.128,70.371,1.455,1.456,34.702,28.110,1456.460
70.629,69.877,1.515,1.516,34.674,28.081,1456.681
70.045,69.300,1.551,1.552,34.660,28.065,1456.812
69.486,68.747,1.577,1.578,34.697,28.089,1456.966
69.008,68.274,1.635,1.636,34.722,28.103,1457.248
68.453,67.725,1.707,1.708,34.728,28.099,1457.564
67.936,67.213,1.776,1.777,34.742,28.103,1457.878
67.471,66.753,1.861,1.862,34.700,28.060,1458.189
66.938,66.226,1.920,1.920,34.670,28.029,1458.399
66.339,65.634,1.963,1.963,34.661,28.015,1458.566
65.826,65.126,1.997,1.997,34.650,28.002,1458.692
65.293,64.599,2.017,2.017,34.643,27.991,1458.761
64.771,64.083,2.028,2.028,34.638,27.985,1458.795
64.287,63.604,2.042,2.042,34.636,27.979,1458.845
63.790,63.112,2.062,2.062,34.624,27.966,1458.909
63.227,62.555,2.078,2.078,34.625,27.962,1458.970
62.730,62.064,2.086,2.086,34.620,27.956,1458.991
62.201,61.540,2.091,2.091,34.617,27.951,1459.001
61.699,61.044,2.096,2.096,34.614,27.945,1459.009
61.100,60.451,2.100,2.100,34.615,27.942,1459.018
60.522,59.879,2.107,2.107,34.604,27.930,1459.025
60.013,59.376,2.107,2.107,34.588,27.915,1458.996
59.492,58.860,2.100,2.100,34.584,27.911,1458.952
58.994,58.368,2.092,2.092,34.577,27.903,1458.900
58.508,57.887,2.082,2.082,34.578,27.902,1458.850
57.972,57.357,2.072,2.072,34.588,27.909,1458.810
57.384,56.775,2.070,2.070,34.597,27.913,1458.804
56.833,56.230,2.075,2.075,34.605,27.917,1458.828
56.301,55.704,2.084,2.084,34.610,27.917,1458.864
55.704,55.113,2.092,2.092,34.621,27.923,1458.904
55.094,54.510,2.115,2.115,34.635,27.930,1459.013
54.593,54.014,2.149,2.149,34.654,27.939,1459.177
54.056,53.483,2.192,2.192,34.640,27.922,1459.337
53.449,52.882,2.245,2.245,34.658,27.929,1459.583
52.912,52.351,2.329,2.329,34.661,27.922,1459.942
52.315,51.761,2.379,2.379,34.565,27.839,1460.024
51.722,51.174,2.374,2.374,34.554,27.827,1459.978
51.247,50.704,2.369,2.369,34.567,27.836,1459.966
50.724,50.187,2.376,2.376,34.594,27.855,1460.023
50.181,49.649,2.399,2.399,34.606,27.859,1460.129
49.657,49.131,2.435,2.435,34.591,27.841,1460.257
49.071,48.551,2.461,2.461,34.569,27.819,1460.331
48.446,47.933,2.481,2.481,34.548,27.797,1460.380
47.957,47.449,2.486,2.486,34.538,27.787,1460.380
47.428,46.926,2.486,2.486,34.517,27.768,1460.344
46.844,46.348,2.478,2.478,34.490,27.744,1460.265
46.317,45.827,2.459,2.459,34.441,27.704,1460.111
45.790,45.305,2.426,2.426,34.414,27.683,1459.923
45.214,44.736,2.386,2.386,34.399,27.672,1459.721
44.697,44.224,2.332,2.332,34.406,27.679,1459.487
44.201,43.733,2.292,2.292,34.452,27.717,1459.365
43.655,43.193,2.285,2.285,34.473,27.732,1459.354
43.126,42.670,2.297,2.297,34.472,27.727,1459.396
42.656,42.205,2.309,2.309,34.478,27.729,1459.448
42.150,41.704,2.329,2.329,34.480,27.727,1459.530
41.713,41.272,2.356,2.356,34.506,27.743,1459.674
41.158,40.723,2.398,2.398,34.503,27.734,1459.843
40.632,40.202,2.429,2.429,34.453,27.690,1459.904
40.265,39.839,2.438,2.438,34.378,27.627,1459.838
39.865,39.444,2.410,2.410,34.363,27.615,1459.690
39.421,39.004,2.378,2.378,34.388,27.636,1459.577
39.056,38.643,2.365,2.365,34.404,27.648,1459.536
38.642,38.234,2.364,2.364,34.429,27.667,1459.558
38.208,37.804,2.382,2.382,34.466,27.692,1459.677
37.868,37.468,2.419,2.419,34.446,27.672,1459.806
37.469,37.073,2.455,2.455,34.410,27.638,1459.908
36.916,36.526,2.473,2.473,34.391,27.618,1459.952
36.339,35.955,2.485,2.485,34.372,27.600,1459.970
35.750,35.372,2.489,2.489,34.355,27.583,1459.956
35.160,34.789,2.488,2.488,34.352,27.578,1459.937
34.743,34.376,2.487,2.487,34.342,27.568,1459.913
34.386,34.023,2.487,2.487,34.362,27.583,1459.934
33.923,33.565,2.514,2.514,34.336,27.557,1460.009
33.341,32.989,2.541,2.541,34.296,27.520,1460.064
32.757,32.411,2.567,2.567,34.333,27.544,1460.214
32.190,31.850,2.621,2.621,34.316,27.524,1460.416
31.664,31.330,2.669,2.669,34.289,27.496,1460.580
31.088,30.760,2.707,2.707,34.266,27.471,1460.704
30.585,30.262,2.738,2.738,34.285,27.481,1460.854
30.066,29.749,2.774,2.774,34.277,27.470,1460.990
29.569,29.257,2.808,2.808,34.251,27.443,1461.094
29.055,28.749,2.832,2.832,34.253,27.440,1461.191
28.517,28.216,2.860,2.860,34.237,27.422,1461.281
27.938,27.644,2.881,2.881,34.196,27.385,1461.309
27.430,27.141,2.887,2.887,34.178,27.368,1461.303
26.937,26.653,2.884,2.884,34.159,27.351,1461.257
26.414,26.136,2.893,2.893,34.220,27.396,1461.366
25.880,25.607,2.992,2.992,34.182,27.354,1461.732
25.342,25.075,3.082,3.082,34.124,27.297,1462.032
24.741,24.480,3.142,3.142,34.079,27.253,1462.219
24.190,23.935,3.173,3.173,34.052,27.226,1462.308
23.713,23.463,3.191,3.191,34.041,27.213,1462.362
23.225,22.980,3.202,3.202,34.038,27.208,1462.397
22.730,22.491,3.211,3.211,34.035,27.202,1462.423
22.286,22.051,3.224,3.224,34.042,27.204,1462.481
21.763,21.534,3.255,3.255,34.032,27.191,1462.590
21.188,20.965,3.292,3.292,34.004,27.162,1462.702
20.705,20.487,3.324,3.324,33.979,27.137,1462.798
20.231,20.018,3.347,3.347,33.941,27.102,1462.838
19.768,19.560,3.356,3.356,33.899,27.066,1462.814
19.346,19.142,3.348,3.348,33.858,27.032,1462.721
18.888,18.689,3.324,3.324,33.837,27.016,1462.585
18.392,18.199,3.300,3.300,33.837,27.016,1462.475
17.948,17.759,3.287,3.287,33.828,27.008,1462.400
17.502,17.318,3.294,3.294,33.853,27.024,1462.454
17.212,17.031,3.336,3.336,33.862,27.026,1462.640
16.944,16.766,3.398,3.398,33.818,26.984,1462.842
16.640,16.465,3.452,3.452,33.813,26.974,1463.060
16.233,16.062,3.513,3.513,33.771,26.932,1463.255
15.800,15.634,3.568,3.568,33.715,26.881,1463.409
15.403,15.241,3.611,3.611,33.667,26.836,1463.522
14.979,14.822,3.628,3.628,33.632,26.805,1463.541
14.688,14.534,3.628,3.628,33.567,26.752,1463.453
14.418,14.266,3.601,3.601,33.468,26.674,1463.207
14.026,13.879,3.554,3.554,33.355,26.587,1462.855
13.602,13.459,3.485,3.485,33.292,26.541,1462.475
13.141,13.003,3.409,3.409,33.310,26.561,1462.169
12.645,12.512,3.356,3.356,33.114,26.407,1461.682
12.289,12.160,3.226,3.226,33.152,26.448,1461.172
11.947,11.822,3.071,3.071,32.934,26.286,1460.221
11.456,11.336,2.876,2.876,33.183,26.499,1459.700
11.092,10.976,2.859,2.859,33.413,26.683,1459.920
10.620,10.508,2.976,2.976,33.483,26.726,1460.506
10.110,10.004,3.121,3.121,33.348,26.603,1460.942
9.791,9.688,3.193,3.193,33.301,26.558,1461.184
9.410,9.311,3.240,3.240,33.196,26.468,1461.242
8.908,8.815,3.251,3.251,33.069,26.364,1461.116
8.551,8.461,3.202,3.202,32.606,25.997,1460.301
8.110,8.025,3.071,3.071,32.692,26.075,1459.845
7.593,7.513,3.094,3.094,32.600,25.997,1459.815
7.251,7.175,3.114,3.114,32.541,25.947,1459.819
6.917,6.844,3.130,3.130,32.565,25.963,1459.913
6.508,6.440,3.204,3.204,32.481,25.888,1460.114
6.167,6.102,3.291,3.291,32.201,25.655,1460.117
5.887,5.825,3.353,3.353,32.036,25.517,1460.164
5.584,5.525,3.443,3.443,31.984,25.466,1460.475
5.190,5.136,3.575,3.575,31.854,25.348,1460.861
4.895,4.844,3.655,3.655,31.696,25.214,1460.992
4.529,4.482,3.671,3.671,31.595,25.131,1460.924
4.018,3.976,3.652,3.652,31.583,25.120,1460.819
3.668,3.630,3.630,3.630,31.580,25.118,1460.716
3.257,3.223,3.612,3.612,31.519,25.069,1460.555
2.704,2.676,3.575,3.575,31.552,25.096,1460.431
2.281,2.257,3.555,3.555,31.545,25.091,1460.330
1.928,1.908,3.539,3.539,31.548,25.093,1460.260
1.444,1.429,3.529,3.529,31.553,25.095,1460.216
1.148,1.136,3.524,3.524,31.556,25.097,1460.194
0.742,0.734,3.523,3.523,31.553,25.093,1460.180
0.385,0.381,3.521,3.521,NaN,NaN,NaN
0.080,0.079,3.520,3.520,NaN,NaN,NaN
