Station: F1_10
Position (UTM) X,Y,Zone: 531585,8545205,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
104.813,103.689,-0.085,-0.082,34.650,28.328,1449.982
104.395,103.275,0.001,0.004,34.647,28.318,1450.367
104.055,102.939,0.057,0.060,34.620,28.292,1450.582
103.691,102.579,0.095,0.098,34.617,28.285,1450.746
103.305,102.197,0.130,0.133,34.619,28.283,1450.903
102.839,101.737,0.171,0.174,34.626,28.284,1451.092
102.417,101.319,0.211,0.214,34.627,28.281,1451.270
101.930,100.838,0.252,0.255,34.613,28.264,1451.430
101.541,100.453,0.278,0.281,34.602,28.252,1451.528
101.100,100.017,0.292,0.295,34.598,28.247,1451.580
100.697,99.618,0.305,0.308,34.596,28.242,1451.629
100.220,99.146,0.314,0.317,34.591,28.235,1451.657
99.741,98.672,0.318,0.321,34.594,28.235,1451.670
99.292,98.228,0.319,0.322,34.591,28.231,1451.665
98.868,97.809,0.318,0.321,34.592,28.229,1451.653
98.486,97.431,0.317,0.320,34.594,28.229,1451.646
98.052,97.002,0.317,0.320,34.592,28.225,1451.636
97.635,96.590,0.315,0.318,34.590,28.222,1451.618
97.239,96.198,0.310,0.312,34.596,28.225,1451.597
96.882,95.845,0.311,0.313,34.598,28.225,1451.598
96.615,95.581,0.311,0.313,34.598,28.224,1451.593
96.455,95.422,0.310,0.312,34.599,28.224,1451.588
96.399,95.367,0.311,0.313,34.601,28.225,1451.594
96.312,95.281,0.309,0.311,34.602,28.226,1451.584
96.231,95.201,0.308,0.310,34.603,28.226,1451.580
96.128,95.099,0.309,0.311,34.606,28.228,1451.587
95.839,94.813,0.310,0.312,34.608,28.228,1451.589
95.813,94.787,0.313,0.315,34.603,28.224,1451.596
95.492,94.470,0.315,0.317,34.601,28.221,1451.597
95.081,94.063,0.314,0.316,34.600,28.218,1451.584
94.726,93.712,0.313,0.315,34.602,28.218,1451.577
94.397,93.387,0.312,0.314,34.602,28.217,1451.568
94.069,93.063,0.312,0.314,34.600,28.213,1451.559
93.670,92.668,0.311,0.313,34.601,28.212,1451.550
93.214,92.217,0.311,0.313,34.601,28.211,1451.543
92.733,91.741,0.311,0.313,34.602,28.209,1451.535
92.277,91.290,0.311,0.313,34.602,28.207,1451.528
91.886,90.903,0.310,0.312,34.603,28.206,1451.519
91.530,90.551,0.311,0.313,34.625,28.221,1451.547
91.059,90.085,0.328,0.330,34.715,28.291,1451.737
90.512,89.544,0.436,0.438,34.729,28.293,1452.238
90.001,89.039,0.547,0.549,34.684,28.248,1452.674
89.611,88.653,0.629,0.631,34.650,28.213,1452.993
89.165,88.212,0.680,0.682,34.674,28.227,1453.248
88.775,87.826,0.724,0.726,34.642,28.196,1453.398
88.288,87.345,0.755,0.757,34.627,28.180,1453.510
87.716,86.779,0.781,0.783,34.614,28.165,1453.601
87.196,86.265,0.789,0.791,34.607,28.156,1453.619
86.757,85.830,0.792,0.794,34.602,28.150,1453.619
86.313,85.391,0.794,0.796,34.602,28.148,1453.620
85.960,85.042,0.794,0.796,34.603,28.147,1453.616
85.464,84.551,0.795,0.797,34.617,28.156,1453.631
85.006,84.098,0.803,0.805,34.624,28.158,1453.668
84.452,83.550,0.811,0.813,34.616,28.149,1453.686
83.966,83.070,0.815,0.817,34.615,28.146,1453.694
83.508,82.617,0.819,0.821,34.616,28.144,1453.706
83.089,82.202,0.824,0.826,34.613,28.139,1453.718
82.644,81.762,0.829,0.831,34.614,28.138,1453.734
82.155,81.278,0.832,0.834,34.614,28.135,1453.739
81.608,80.737,0.835,0.837,34.617,28.135,1453.749
81.072,80.207,0.838,0.840,34.617,28.132,1453.753
80.634,79.774,0.842,0.844,34.618,28.130,1453.765
80.146,79.291,0.848,0.850,34.622,28.131,1453.789
79.570,78.721,0.855,0.857,34.623,28.129,1453.814
79.026,78.183,0.867,0.869,34.624,28.127,1453.860
78.534,77.697,0.877,0.879,34.623,28.122,1453.895
78.100,77.267,0.885,0.886,34.628,28.124,1453.931
77.610,76.783,0.895,0.896,34.625,28.119,1453.964
77.140,76.318,0.904,0.905,34.627,28.117,1453.999
76.619,75.802,0.915,0.916,34.623,28.111,1454.035
76.103,75.292,0.923,0.924,34.622,28.107,1454.061
75.588,74.783,0.931,0.932,34.620,28.102,1454.086
75.069,74.269,0.934,0.935,34.621,28.100,1454.092
74.556,73.762,0.939,0.940,34.621,28.098,1454.106
74.072,73.283,0.945,0.946,34.617,28.092,1454.120
73.530,72.747,0.948,0.949,34.615,28.088,1454.122
72.993,72.216,0.949,0.950,34.625,28.093,1454.131
72.493,71.721,0.959,0.960,34.636,28.099,1454.182
71.929,71.163,0.980,0.981,34.646,28.103,1454.281
71.514,70.753,1.002,1.003,34.635,28.090,1454.358
71.088,70.331,1.016,1.017,34.648,28.098,1454.431
70.536,69.785,1.042,1.043,34.661,28.104,1454.556
70.068,69.322,1.080,1.081,34.677,28.112,1454.739
69.551,68.811,1.128,1.129,34.658,28.091,1454.921
68.976,68.242,1.164,1.165,34.625,28.059,1455.029
68.421,67.693,1.179,1.180,34.603,28.037,1455.056
67.947,67.224,1.180,1.181,34.624,28.052,1455.081
67.345,66.629,1.197,1.198,34.649,28.068,1455.180
66.829,66.118,1.235,1.236,34.633,28.050,1455.320
66.273,65.568,1.255,1.256,34.650,28.060,1455.424
65.761,65.062,1.295,1.296,34.651,28.056,1455.595
65.272,64.578,1.344,1.345,34.645,28.045,1455.796
64.697,64.009,1.392,1.393,34.630,28.027,1455.981
64.132,63.450,1.426,1.427,34.638,28.028,1456.132
63.554,62.879,1.465,1.466,34.721,28.089,1456.406
63.038,62.368,1.548,1.549,34.754,28.107,1456.809
62.436,61.773,1.646,1.647,34.701,28.054,1457.162
61.874,61.217,1.713,1.714,34.688,28.036,1457.431
61.348,60.696,1.764,1.765,34.654,28.002,1457.602
60.807,60.161,1.798,1.799,34.625,27.973,1457.704
60.269,59.629,1.813,1.814,34.590,27.941,1457.715
59.774,59.139,1.801,1.802,34.583,27.935,1457.645
59.262,58.633,1.786,1.787,34.629,27.970,1457.631
58.796,58.172,1.815,1.816,34.687,28.012,1457.828
58.365,57.746,1.881,1.881,34.638,27.966,1458.047
57.811,57.197,1.914,1.914,34.623,27.949,1458.162
57.333,56.725,1.929,1.929,34.647,27.964,1458.252
56.965,56.361,1.953,1.953,34.626,27.944,1458.323
56.635,56.034,1.970,1.970,34.622,27.938,1458.388
56.239,55.642,1.982,1.982,34.617,27.931,1458.427
55.934,55.341,1.989,1.989,34.607,27.921,1458.439
55.843,55.251,1.990,1.990,34.597,27.913,1458.429
55.648,55.058,1.992,1.992,34.620,27.930,1458.465
55.184,54.599,2.006,2.006,34.658,27.957,1458.568
54.790,54.209,2.045,2.045,34.701,27.986,1458.789
54.411,53.834,2.094,2.094,34.680,27.964,1458.969
54.065,53.492,2.136,2.136,34.659,27.942,1459.120
53.671,53.102,2.169,2.169,34.627,27.912,1459.215
53.187,52.623,2.187,2.187,34.617,27.900,1459.272
52.775,52.216,2.204,2.204,34.640,27.915,1459.369
52.265,51.711,2.225,2.225,34.625,27.899,1459.432
51.838,51.289,2.243,2.243,34.614,27.887,1459.490
51.382,50.838,2.254,2.254,34.602,27.874,1459.515
50.878,50.339,2.257,2.257,34.602,27.871,1459.519
50.370,49.836,2.261,2.261,34.593,27.861,1459.516
49.962,49.433,2.260,2.260,34.616,27.878,1459.536
49.435,48.911,2.272,2.272,34.615,27.874,1459.578
49.074,48.554,2.284,2.284,34.600,27.859,1459.604
48.734,48.218,2.287,2.287,34.593,27.851,1459.602
48.311,47.799,2.290,2.290,34.590,27.847,1459.605
47.898,47.391,2.292,2.292,34.589,27.844,1459.606
47.462,46.959,2.296,2.296,34.584,27.837,1459.609
46.981,46.484,2.298,2.298,34.586,27.836,1459.612
46.539,46.046,2.303,2.303,34.605,27.850,1459.653
46.091,45.603,2.320,2.320,34.597,27.840,1459.708
45.715,45.231,2.341,2.341,34.599,27.838,1459.796
45.217,44.739,2.363,2.363,34.574,27.814,1459.851
44.789,44.315,2.381,2.381,34.524,27.770,1459.856
44.317,43.848,2.379,2.379,34.530,27.773,1459.848
43.821,43.357,2.389,2.389,34.512,27.755,1459.860
43.345,42.887,2.405,2.405,34.534,27.769,1459.949
42.919,42.465,2.432,2.432,34.505,27.741,1460.021
42.492,42.043,2.452,2.452,34.487,27.723,1460.078
42.068,41.623,2.462,2.462,34.470,27.707,1460.092
41.615,41.175,2.467,2.467,34.450,27.689,1460.080
41.200,40.764,2.467,2.467,34.443,27.681,1460.064
40.699,40.269,2.468,2.468,34.437,27.674,1460.053
40.251,39.826,2.468,2.468,34.425,27.662,1460.030
39.845,39.424,2.468,2.468,34.380,27.624,1459.963
39.386,38.970,2.451,2.451,34.344,27.594,1459.835
38.908,38.497,2.421,2.421,34.329,27.583,1459.678
38.449,38.043,2.391,2.391,34.344,27.595,1459.561
37.989,37.588,2.373,2.373,34.358,27.606,1459.493
37.589,37.192,2.368,2.368,34.371,27.615,1459.482
37.195,36.802,2.371,2.371,34.383,27.622,1459.504
36.836,36.447,2.383,2.383,34.385,27.621,1459.553
36.381,35.997,2.403,2.403,34.439,27.661,1459.703
35.955,35.575,2.470,2.470,34.449,27.661,1459.999
35.525,35.150,2.535,2.535,34.388,27.604,1460.193
35.078,34.708,2.574,2.574,34.335,27.557,1460.285
34.668,34.302,2.588,2.588,34.297,27.523,1460.289
34.241,33.880,2.588,2.588,34.296,27.520,1460.281
33.807,33.450,2.601,2.601,34.351,27.561,1460.402
33.372,33.020,2.660,2.660,34.387,27.582,1460.696
32.938,32.590,2.742,2.742,34.321,27.521,1460.956
32.611,32.267,2.808,2.808,34.301,27.497,1461.208
32.157,31.818,2.866,2.866,34.266,27.462,1461.405
31.691,31.357,2.913,2.913,34.232,27.429,1461.554
31.260,30.930,2.943,2.943,34.206,27.403,1461.641
30.879,30.553,2.957,2.957,34.190,27.387,1461.674
30.488,30.166,2.966,2.966,34.182,27.378,1461.695
30.069,29.752,2.984,2.984,34.176,27.370,1461.758
29.645,29.332,3.024,3.024,34.131,27.329,1461.864
29.199,28.891,3.050,3.050,34.097,27.296,1461.923
28.778,28.475,3.063,3.063,34.081,27.281,1461.951
28.462,28.162,3.070,3.070,34.075,27.274,1461.968
28.108,27.812,3.080,3.080,34.071,27.268,1461.999
27.738,27.446,3.087,3.087,34.065,27.261,1462.015
27.351,27.063,3.093,3.093,34.062,27.256,1462.031
26.992,26.708,3.098,3.098,34.058,27.251,1462.042
26.710,26.429,3.099,3.099,34.056,27.248,1462.039
26.477,26.198,3.099,3.099,34.056,27.247,1462.035
26.240,25.964,3.100,3.100,34.052,27.242,1462.030
25.974,25.700,3.101,3.101,34.052,27.241,1462.030
25.609,25.339,3.110,3.110,34.061,27.245,1462.074
25.174,24.909,3.134,3.134,34.042,27.226,1462.145
24.868,24.606,3.164,3.164,34.021,27.205,1462.241
24.452,24.194,3.191,3.191,33.996,27.180,1462.315
24.090,23.836,3.213,3.213,33.974,27.159,1462.375
23.726,23.476,3.224,3.224,33.969,27.152,1462.409
23.278,23.033,3.237,3.237,33.972,27.152,1462.461
22.897,22.656,3.275,3.275,34.000,27.169,1462.653
22.451,22.215,3.331,3.331,33.965,27.133,1462.837
22.124,21.891,3.374,3.374,33.894,27.072,1462.923
21.675,21.447,3.382,3.382,33.854,27.036,1462.897
21.261,21.037,3.370,3.370,33.864,27.044,1462.853
20.952,20.732,3.369,3.369,33.916,27.084,1462.911
20.511,20.295,3.393,3.393,33.908,27.073,1462.995
20.116,19.904,3.424,3.424,33.871,27.039,1463.072
19.639,19.432,3.429,3.429,33.815,26.992,1463.014
19.302,19.099,3.413,3.413,33.817,26.993,1462.942
19.002,18.802,3.397,3.397,33.796,26.977,1462.843
18.634,18.438,3.382,3.382,33.747,26.937,1462.709
18.227,18.035,3.358,3.358,33.759,26.947,1462.616
17.848,17.660,3.346,3.346,33.762,26.949,1462.563
17.492,17.308,3.340,3.340,33.766,26.951,1462.537
17.035,16.856,3.339,3.339,33.761,26.945,1462.519
16.750,16.574,3.339,3.339,33.761,26.944,1462.515
16.358,16.186,3.338,3.338,33.756,26.938,1462.498
16.037,15.868,3.341,3.341,33.741,26.924,1462.486
15.613,15.449,3.338,3.338,33.711,26.898,1462.427
15.137,14.978,3.329,3.329,33.680,26.872,1462.340
14.752,14.597,3.315,3.315,33.687,26.878,1462.284
14.373,14.222,3.333,3.333,33.518,26.739,1462.135
14.030,13.883,3.359,3.359,33.325,26.581,1461.990
13.629,13.486,3.328,3.328,33.288,26.553,1461.804
13.204,13.065,3.282,3.282,33.301,26.565,1461.618
12.862,12.727,3.252,3.252,33.292,26.559,1461.473
12.428,12.297,3.222,3.222,33.281,26.551,1461.324
12.033,11.907,3.197,3.197,33.254,26.530,1461.176
11.653,11.531,3.164,3.164,33.186,26.477,1460.941
11.225,11.107,3.113,3.113,33.042,26.365,1460.530
10.791,10.678,3.013,3.013,32.934,26.286,1459.954
10.340,10.231,2.906,2.906,32.962,26.316,1459.524
9.946,9.842,2.827,2.827,32.936,26.300,1459.144
9.568,9.468,2.783,2.783,32.944,26.308,1458.958
9.173,9.077,2.797,2.797,32.794,26.185,1458.817
8.873,8.780,2.778,2.778,32.378,25.853,1458.189
8.518,8.429,2.713,2.713,32.320,25.810,1457.825
8.064,7.979,2.672,2.672,32.304,25.798,1457.620
7.634,7.554,2.649,2.649,32.371,25.852,1457.601
7.206,7.130,2.669,2.669,32.373,25.850,1457.683
6.845,6.773,2.702,2.702,32.465,25.919,1457.940
6.490,6.422,2.817,2.817,32.343,25.810,1458.272
6.060,5.996,2.943,2.943,32.082,25.589,1458.469
5.549,5.491,2.947,2.947,31.782,25.348,1458.089
5.039,4.986,2.841,2.841,31.756,25.334,1457.590
4.669,4.620,2.770,2.770,31.819,25.387,1457.357
4.305,4.260,2.754,2.754,31.899,25.451,1457.387
3.924,3.883,2.787,2.787,31.801,25.368,1457.396
3.568,3.531,2.787,2.787,31.818,25.380,1457.412
3.118,3.085,2.801,2.801,31.814,25.374,1457.460
2.884,2.854,2.820,2.820,31.823,25.378,1457.551
2.467,2.441,2.849,2.849,31.792,25.349,1457.629
2.115,2.093,2.878,2.878,31.764,25.323,1457.712
1.606,1.589,2.901,2.901,31.737,25.297,1457.767
1.044,1.033,2.929,2.929,NaN,NaN,NaN
0.438,0.433,2.962,2.962,NaN,NaN,NaN
0.029,0.029,2.974,2.974,NaN,NaN,NaN
