Station: BuP1_06
Position (UTM) X,Y,Zone: 519810,8556860,33X
Date: 2018/10/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
107.803,106.646,2.596,2.596,NaN,NaN,NaN
107.598,106.443,2.599,2.599,NaN,NaN,NaN
107.343,106.191,2.601,2.601,NaN,NaN,NaN
107.138,105.988,2.601,2.601,NaN,NaN,NaN
106.912,105.765,2.600,2.600,NaN,NaN,NaN
106.904,105.757,2.598,2.598,NaN,NaN,NaN
106.690,105.545,2.595,2.595,NaN,NaN,NaN
106.494,105.351,2.592,2.592,NaN,NaN,NaN
106.275,105.135,2.591,2.591,NaN,NaN,NaN
106.051,104.913,2.591,2.591,NaN,NaN,NaN
105.825,104.690,2.590,2.590,NaN,NaN,NaN
105.620,104.487,2.591,2.591,NaN,NaN,NaN
105.391,104.261,2.590,2.590,NaN,NaN,NaN
105.122,103.994,2.590,2.590,NaN,NaN,NaN
104.887,103.762,2.590,2.590,NaN,NaN,NaN
104.651,103.529,2.590,2.590,NaN,NaN,NaN
104.411,103.291,2.589,2.589,NaN,NaN,NaN
104.151,103.034,2.589,2.589,NaN,NaN,NaN
103.889,102.775,2.589,2.589,NaN,NaN,NaN
103.601,102.490,2.590,2.590,NaN,NaN,NaN
103.322,102.214,2.589,2.589,NaN,NaN,NaN
103.046,101.941,2.589,2.589,NaN,NaN,NaN
102.761,101.659,2.590,2.590,NaN,NaN,NaN
102.478,101.379,2.592,2.592,NaN,NaN,NaN
102.207,101.111,2.592,2.592,NaN,NaN,NaN
101.947,100.854,2.591,2.591,NaN,NaN,NaN
101.661,100.571,2.591,2.591,NaN,NaN,NaN
101.378,100.292,2.591,2.591,NaN,NaN,NaN
101.089,100.006,2.591,2.591,NaN,NaN,NaN
100.803,99.723,2.590,2.590,NaN,NaN,NaN
100.559,99.482,2.591,2.591,NaN,NaN,NaN
100.264,99.190,2.591,2.591,NaN,NaN,NaN
99.962,98.891,2.590,2.590,NaN,NaN,NaN
99.681,98.613,2.590,2.590,NaN,NaN,NaN
99.407,98.342,2.586,2.586,NaN,NaN,NaN
99.110,98.048,2.583,2.583,NaN,NaN,NaN
98.810,97.752,2.577,2.577,NaN,NaN,NaN
98.542,97.487,2.574,2.574,NaN,NaN,NaN
98.254,97.202,2.569,2.569,NaN,NaN,NaN
97.918,96.869,2.567,2.567,NaN,NaN,NaN
97.609,96.564,2.564,2.564,NaN,NaN,NaN
97.331,96.289,2.564,2.564,NaN,NaN,NaN
97.008,95.969,2.562,2.562,NaN,NaN,NaN
96.670,95.635,2.558,2.558,NaN,NaN,NaN
96.384,95.352,2.556,2.556,NaN,NaN,NaN
96.060,95.032,2.557,2.557,NaN,NaN,NaN
95.712,94.688,2.556,2.556,NaN,NaN,NaN
95.455,94.433,2.554,2.554,NaN,NaN,NaN
95.110,94.092,2.553,2.553,NaN,NaN,NaN
94.790,93.776,2.551,2.551,NaN,NaN,NaN
94.512,93.501,2.550,2.550,NaN,NaN,NaN
94.225,93.217,2.549,2.549,NaN,NaN,NaN
93.901,92.896,2.550,2.550,NaN,NaN,NaN
93.647,92.645,2.549,2.549,NaN,NaN,NaN
93.336,92.338,2.548,2.548,NaN,NaN,NaN
93.006,92.011,2.548,2.548,NaN,NaN,NaN
92.740,91.748,2.547,2.547,NaN,NaN,NaN
92.484,91.495,2.547,2.547,NaN,NaN,NaN
92.233,91.247,2.548,2.548,NaN,NaN,NaN
91.993,91.009,2.547,2.547,NaN,NaN,NaN
91.747,90.766,2.546,2.546,NaN,NaN,NaN
91.441,90.463,2.544,2.544,NaN,NaN,NaN
91.162,90.187,2.539,2.539,NaN,NaN,NaN
90.894,89.922,2.533,2.533,NaN,NaN,NaN
90.618,89.649,2.528,2.528,NaN,NaN,NaN
90.355,89.389,2.526,2.526,NaN,NaN,NaN
90.064,89.101,2.524,2.524,NaN,NaN,NaN
89.791,88.831,2.521,2.521,NaN,NaN,NaN
89.550,88.593,2.520,2.520,NaN,NaN,NaN
89.296,88.342,2.518,2.518,NaN,NaN,NaN
89.019,88.068,2.516,2.516,NaN,NaN,NaN
88.745,87.797,2.515,2.515,NaN,NaN,NaN
88.503,87.557,2.513,2.513,NaN,NaN,NaN
88.203,87.261,2.509,2.509,NaN,NaN,NaN
87.881,86.942,2.502,2.502,NaN,NaN,NaN
87.620,86.684,2.496,2.496,NaN,NaN,NaN
87.387,86.453,2.494,2.494,NaN,NaN,NaN
87.123,86.192,2.494,2.494,NaN,NaN,NaN
86.812,85.885,2.495,2.495,NaN,NaN,NaN
86.524,85.600,2.493,2.493,NaN,NaN,NaN
86.217,85.296,2.490,2.490,NaN,NaN,NaN
85.902,84.985,2.487,2.487,NaN,NaN,NaN
85.594,84.680,2.481,2.481,NaN,NaN,NaN
85.313,84.402,2.467,2.467,NaN,NaN,NaN
84.985,84.078,2.457,2.457,NaN,NaN,NaN
84.691,83.787,2.449,2.449,NaN,NaN,NaN
84.381,83.480,2.444,2.444,NaN,NaN,NaN
84.027,83.130,2.441,2.441,NaN,NaN,NaN
83.708,82.814,2.440,2.440,NaN,NaN,NaN
83.409,82.519,2.443,2.443,NaN,NaN,NaN
83.120,82.233,2.449,2.449,NaN,NaN,NaN
82.843,81.959,2.443,2.443,NaN,NaN,NaN
82.561,81.680,2.428,2.428,NaN,NaN,NaN
82.272,81.394,2.415,2.415,NaN,NaN,NaN
82.025,81.150,2.394,2.394,NaN,NaN,NaN
81.798,80.925,2.372,2.372,NaN,NaN,NaN
81.554,80.684,2.346,2.346,NaN,NaN,NaN
81.261,80.394,2.316,2.316,NaN,NaN,NaN
81.009,80.145,2.295,2.295,NaN,NaN,NaN
80.727,79.866,2.276,2.276,NaN,NaN,NaN
80.415,79.557,2.262,2.262,NaN,NaN,NaN
80.153,79.298,2.253,2.253,NaN,NaN,NaN
79.876,79.024,2.242,2.242,NaN,NaN,NaN
79.560,78.712,2.235,2.235,NaN,NaN,NaN
79.319,78.473,2.228,2.228,34.376,27.827,1459.561
79.037,78.194,2.222,2.222,34.371,27.821,1459.522
78.720,77.881,2.209,2.209,34.362,27.814,1459.450
78.414,77.578,2.197,2.197,34.358,27.810,1459.387
78.128,77.295,2.183,2.183,34.365,27.816,1459.330
77.783,76.954,2.174,2.174,34.365,27.815,1459.285
77.491,76.665,2.165,2.165,34.371,27.819,1459.249
77.207,76.384,2.159,2.159,34.369,27.816,1459.215
76.847,76.028,2.152,2.152,34.361,27.810,1459.170
76.532,75.716,2.145,2.145,34.363,27.810,1459.136
76.216,75.404,2.139,2.139,34.362,27.808,1459.104
75.852,75.044,2.134,2.134,34.366,27.810,1459.082
75.534,74.729,2.133,2.133,34.388,27.826,1459.100
75.248,74.446,2.144,2.144,34.383,27.820,1459.138
74.861,74.063,2.155,2.155,34.373,27.809,1459.166
74.523,73.729,2.160,2.160,34.369,27.804,1459.177
74.217,73.426,2.165,2.165,34.358,27.793,1459.178
73.864,73.077,2.163,2.163,34.349,27.784,1459.152
73.532,72.749,2.157,2.157,34.350,27.785,1459.123
73.263,72.483,2.156,2.156,34.348,27.782,1459.111
72.945,72.168,2.154,2.154,34.344,27.777,1459.092
72.635,71.862,2.150,2.150,34.338,27.772,1459.062
72.332,71.562,2.144,2.144,34.339,27.771,1459.032
72.018,71.251,2.141,2.141,34.340,27.770,1459.015
71.691,70.928,2.139,2.139,34.341,27.770,1459.002
71.385,70.625,2.137,2.137,34.341,27.769,1458.988
71.052,70.296,2.135,2.135,34.339,27.766,1458.972
70.695,69.943,2.132,2.132,34.333,27.759,1458.945
70.387,69.638,2.128,2.128,34.316,27.745,1458.900
70.038,69.293,2.110,2.110,34.286,27.720,1458.776
69.655,68.914,2.074,2.074,34.271,27.710,1458.593
69.365,68.627,2.044,2.044,34.261,27.703,1458.444
69.086,68.351,2.018,2.018,34.278,27.717,1458.348
68.725,67.994,2.005,2.005,34.282,27.720,1458.291
68.406,67.678,1.997,1.997,34.279,27.716,1458.246
68.113,67.388,1.991,1.991,34.310,27.741,1458.257
67.759,67.038,2.015,2.015,34.382,27.795,1458.451
67.424,66.707,2.072,2.072,34.356,27.767,1458.659
67.124,66.410,2.125,2.125,34.325,27.737,1458.845
66.770,66.060,2.160,2.160,34.317,27.726,1458.982
66.426,65.720,2.182,2.182,34.304,27.712,1459.055
66.125,65.422,2.194,2.194,34.298,27.705,1459.095
65.792,65.093,2.204,2.204,34.298,27.702,1459.133
65.411,64.716,2.210,2.210,34.294,27.697,1459.148
65.167,64.474,2.216,2.216,34.288,27.690,1459.161
64.811,64.122,2.218,2.218,34.278,27.681,1459.152
64.431,63.746,2.215,2.215,34.273,27.675,1459.126
64.130,63.448,2.212,2.212,34.226,27.637,1459.047
63.828,63.150,2.179,2.179,34.189,27.608,1458.849
63.446,62.772,2.129,2.129,34.206,27.624,1458.648
63.166,62.495,2.100,2.100,34.219,27.636,1458.533
62.813,62.146,2.076,2.076,34.224,27.640,1458.429
62.426,61.763,2.059,2.059,34.235,27.648,1458.363
62.098,61.438,2.048,2.048,34.243,27.654,1458.320
61.739,61.083,2.045,2.045,34.254,27.662,1458.315
61.353,60.701,2.050,2.050,34.262,27.665,1458.341
61.032,60.384,2.057,2.057,34.261,27.662,1458.365
60.711,60.066,2.065,2.065,34.273,27.670,1458.411
60.382,59.741,2.085,2.085,34.358,27.735,1458.605
60.075,59.437,2.138,2.138,34.316,27.696,1458.776
59.751,59.117,2.175,2.175,34.293,27.672,1458.901
59.417,58.786,2.202,2.202,34.290,27.666,1459.010
59.078,58.451,2.224,2.224,34.265,27.643,1459.067
58.829,58.205,2.233,2.233,34.259,27.636,1459.095
58.479,57.858,2.240,2.240,34.285,27.655,1459.154
58.123,57.506,2.260,2.260,34.270,27.640,1459.216
57.849,57.235,2.273,2.273,34.268,27.635,1459.264
57.526,56.916,2.284,2.284,34.301,27.659,1459.350
57.205,56.598,2.308,2.308,34.336,27.684,1459.496
56.975,56.370,2.340,2.340,34.312,27.661,1459.599
56.757,56.155,2.363,2.363,34.291,27.641,1459.668
56.489,55.890,2.380,2.380,34.284,27.633,1459.728
56.206,55.610,2.391,2.391,34.276,27.624,1459.761
55.991,55.397,2.397,2.397,34.271,27.619,1459.777
55.730,55.139,2.400,2.400,34.269,27.616,1459.783
55.492,54.903,2.402,2.402,34.274,27.619,1459.795
55.289,54.703,2.407,2.407,34.277,27.619,1459.816
55.038,54.454,2.414,2.414,34.269,27.611,1459.833
54.776,54.195,2.417,2.417,34.277,27.616,1459.852
54.542,53.964,2.424,2.424,34.280,27.617,1459.882
54.338,53.762,2.434,2.434,34.279,27.614,1459.921
54.102,53.528,2.440,2.440,34.283,27.616,1459.948
53.881,53.310,2.449,2.449,34.266,27.600,1459.961
53.685,53.116,2.450,2.450,34.258,27.593,1459.953
53.389,52.823,2.450,2.450,34.254,27.588,1459.942
53.166,52.602,2.448,2.448,34.247,27.582,1459.921
52.926,52.365,2.443,2.443,34.206,27.548,1459.841
52.664,52.106,2.416,2.416,34.185,27.533,1459.693
52.423,51.867,2.389,2.389,34.206,27.550,1459.599
52.166,51.613,2.371,2.371,34.207,27.551,1459.517
51.890,51.340,2.348,2.348,34.156,27.511,1459.346
51.654,51.107,2.298,2.298,34.020,27.406,1458.948
51.357,50.813,2.192,2.192,34.078,27.460,1458.557
51.047,50.506,2.127,2.127,34.142,27.515,1458.352
50.824,50.285,2.093,2.093,34.160,27.531,1458.224
50.535,50.000,2.073,2.073,34.177,27.544,1458.153
50.281,49.748,2.062,2.062,34.172,27.541,1458.096
50.097,49.566,2.053,2.053,34.179,27.545,1458.061
49.886,49.358,2.047,2.047,34.190,27.554,1458.047
49.653,49.127,2.050,2.050,34.196,27.557,1458.063
49.463,48.939,2.055,2.055,34.193,27.554,1458.079
49.277,48.755,2.060,2.060,34.191,27.551,1458.095
48.970,48.451,2.064,2.064,34.189,27.547,1458.104
48.651,48.136,2.068,2.068,34.196,27.551,1458.126
48.381,47.869,2.076,2.076,34.176,27.533,1458.130
48.066,47.557,2.079,2.079,34.217,27.564,1458.192
47.723,47.218,2.108,2.108,34.239,27.578,1458.343
47.482,46.979,2.140,2.140,34.158,27.509,1458.371
47.202,46.702,2.135,2.135,34.134,27.490,1458.314
46.934,46.437,2.121,2.121,34.100,27.462,1458.203
46.625,46.131,2.099,2.099,34.120,27.478,1458.128
46.338,45.848,2.088,2.088,34.148,27.500,1458.113
46.000,45.513,2.092,2.092,34.164,27.511,1458.146
45.680,45.197,2.106,2.106,34.178,27.520,1458.220
45.418,44.937,2.127,2.127,34.139,27.486,1458.256
45.128,44.650,2.130,2.130,34.082,27.439,1458.190
44.881,44.406,2.105,2.105,34.069,27.429,1458.060
44.578,44.106,2.070,2.070,34.034,27.403,1457.856
44.288,43.819,2.029,2.029,34.057,27.423,1457.702
43.992,43.527,2.002,2.002,34.063,27.428,1457.586
43.673,43.211,1.973,1.973,34.072,27.436,1457.466
43.385,42.926,1.956,1.956,34.093,27.453,1457.414
43.079,42.623,1.951,1.951,34.112,27.467,1457.413
42.754,42.302,1.954,1.954,34.124,27.475,1457.436
42.460,42.011,1.966,1.966,34.131,27.479,1457.494
42.150,41.704,1.982,1.982,34.124,27.470,1457.550
41.771,41.329,1.994,1.994,34.119,27.463,1457.589
41.425,40.987,2.004,2.004,34.109,27.452,1457.613
41.174,40.739,2.006,2.006,34.074,27.423,1457.573
40.822,40.390,1.994,1.994,34.057,27.409,1457.492
40.499,40.071,1.980,1.980,34.051,27.404,1457.418
40.216,39.791,1.964,1.964,34.026,27.383,1457.310
39.882,39.460,1.934,1.934,34.009,27.371,1457.151
39.547,39.129,1.899,1.899,34.002,27.366,1456.982
39.230,38.815,1.869,1.869,34.007,27.371,1456.851
38.922,38.511,1.846,1.846,34.011,27.375,1456.752
38.589,38.181,1.828,1.828,34.012,27.375,1456.668
38.248,37.844,1.812,1.812,34.017,27.379,1456.598
37.960,37.559,1.798,1.798,34.021,27.382,1456.537
37.599,37.202,1.791,1.791,34.064,27.415,1456.557
37.275,36.881,1.805,1.805,34.044,27.397,1456.587
36.991,36.600,1.825,1.825,34.227,27.540,1456.911
36.682,36.295,1.940,1.940,34.249,27.548,1457.441
36.343,35.959,2.072,2.072,34.206,27.501,1457.956
35.996,35.616,2.169,2.169,34.140,27.439,1458.288
35.713,35.336,2.226,2.226,34.104,27.404,1458.485
35.332,34.959,2.269,2.269,34.068,27.370,1458.619
35.023,34.653,2.292,2.292,34.049,27.351,1458.688
34.739,34.372,2.302,2.302,34.042,27.344,1458.718
34.381,34.018,2.308,2.308,34.047,27.345,1458.745
34.041,33.682,2.313,2.313,34.043,27.340,1458.756
33.775,33.419,2.316,2.316,34.045,27.340,1458.767
33.530,33.176,2.323,2.323,34.043,27.337,1458.790
33.178,32.828,2.331,2.331,34.037,27.330,1458.812
32.875,32.528,2.334,2.334,34.036,27.328,1458.819
32.625,32.281,2.337,2.337,34.038,27.328,1458.831
32.340,31.999,2.342,2.342,34.041,27.329,1458.852
31.976,31.639,2.347,2.347,34.039,27.324,1458.865
31.707,31.372,2.350,2.350,34.035,27.319,1458.868
31.510,31.178,2.353,2.353,34.033,27.317,1458.875
31.239,30.909,2.355,2.355,34.028,27.312,1458.873
30.959,30.632,2.356,2.356,34.027,27.310,1458.872
30.707,30.383,2.356,2.356,34.025,27.307,1458.865
30.358,30.038,2.354,2.354,34.027,27.307,1458.854
30.069,29.752,2.353,2.353,34.031,27.309,1458.849
29.767,29.453,2.353,2.353,34.039,27.313,1458.854
29.492,29.181,2.362,2.362,34.055,27.325,1458.911
29.164,28.857,2.378,2.378,34.051,27.318,1458.969
28.867,28.563,2.393,2.393,34.037,27.305,1459.012
28.619,28.317,2.402,2.402,34.027,27.294,1459.033
28.299,28.001,2.404,2.404,34.023,27.290,1459.032
28.027,27.732,2.405,2.405,34.024,27.289,1459.032
27.788,27.495,2.405,2.405,34.025,27.289,1459.030
27.562,27.272,2.407,2.407,34.024,27.287,1459.034
27.274,26.987,2.409,2.409,34.022,27.284,1459.036
27.042,26.757,2.409,2.409,34.021,27.282,1459.030
26.841,26.558,2.408,2.408,34.024,27.283,1459.026
26.557,26.277,2.410,2.410,34.023,27.281,1459.029
26.249,25.972,2.411,2.411,34.026,27.282,1459.032
25.981,25.707,2.415,2.415,34.023,27.278,1459.041
25.689,25.418,2.417,2.417,34.027,27.280,1459.051
25.398,25.130,2.423,2.423,34.043,27.291,1459.093
25.141,24.876,2.434,2.434,34.041,27.287,1459.134
24.856,24.594,2.446,2.446,34.004,27.255,1459.133
24.617,24.358,2.440,2.440,33.982,27.237,1459.074
24.359,24.102,2.421,2.421,33.996,27.248,1459.006
24.094,23.840,2.413,2.413,33.963,27.221,1458.923
23.850,23.599,2.384,2.384,33.902,27.174,1458.714
23.567,23.319,2.331,2.331,33.722,27.033,1458.243
23.282,23.037,2.209,2.209,33.814,27.115,1457.828
22.996,22.754,2.144,2.144,34.065,27.319,1457.868
22.744,22.505,2.196,2.196,34.126,27.363,1458.172
22.450,22.214,2.269,2.269,34.083,27.321,1458.428
22.216,21.982,2.326,2.326,34.041,27.282,1458.617
21.936,21.705,2.360,2.360,34.012,27.255,1458.722
21.684,21.456,2.381,2.381,33.977,27.224,1458.764
21.445,21.219,2.379,2.379,33.910,27.169,1458.664
21.105,20.883,2.355,2.355,33.925,27.181,1458.573
20.798,20.579,2.344,2.344,33.958,27.207,1458.563
20.570,20.354,2.352,2.352,33.969,27.215,1458.609
20.263,20.050,2.366,2.366,33.990,27.229,1458.693
19.934,19.724,2.394,2.394,33.986,27.221,1458.803
19.649,19.442,2.420,2.420,33.949,27.189,1458.864
19.297,19.094,2.428,2.428,33.912,27.157,1458.844
18.952,18.753,2.421,2.421,33.918,27.160,1458.815
18.664,18.468,2.415,2.415,33.908,27.152,1458.772
18.379,18.186,2.407,2.407,33.911,27.153,1458.736
18.058,17.868,2.401,2.401,33.882,27.129,1458.668
17.743,17.556,2.383,2.383,33.827,27.085,1458.513
17.429,17.246,2.337,2.337,33.827,27.087,1458.307
17.053,16.874,2.291,2.291,33.836,27.097,1458.113
16.700,16.524,2.255,2.255,33.803,27.071,1457.906
16.428,16.255,2.208,2.208,33.757,27.037,1457.637
16.078,15.909,2.137,2.137,33.792,27.069,1457.367
15.760,15.594,2.092,2.092,33.833,27.104,1457.220
15.474,15.311,2.078,2.078,33.850,27.117,1457.175
15.170,15.011,2.068,2.068,33.844,27.112,1457.120
14.820,14.664,2.058,2.058,33.844,27.111,1457.070
14.481,14.329,2.050,2.050,33.849,27.114,1457.036
14.194,14.045,2.045,2.045,33.852,27.115,1457.013
13.854,13.708,2.040,2.040,33.800,27.073,1456.917
13.526,13.384,2.007,2.007,33.687,26.983,1456.618
13.219,13.080,1.926,1.926,33.644,26.953,1456.202
12.887,12.752,1.808,1.808,33.523,26.864,1455.519
12.539,12.407,1.664,1.664,33.564,26.905,1454.930
12.201,12.073,1.565,1.565,33.614,26.951,1454.553
11.932,11.807,1.497,1.497,33.644,26.978,1454.286
11.584,11.462,1.447,1.447,33.685,27.013,1454.112
11.287,11.168,1.421,1.421,33.703,27.028,1454.016
10.991,10.876,1.407,1.407,33.714,27.037,1453.964
10.672,10.560,1.400,1.400,33.711,27.033,1453.922
10.366,10.257,1.394,1.394,33.683,27.009,1453.854
10.034,9.929,1.382,1.382,33.682,27.008,1453.794
9.765,9.662,1.367,1.367,33.691,27.015,1453.734
9.406,9.307,1.362,1.362,33.691,27.014,1453.707
9.130,9.034,1.359,1.359,33.698,27.018,1453.699
8.823,8.730,1.358,1.358,33.700,27.018,1453.691
8.514,8.425,1.356,1.356,33.699,27.017,1453.677
8.231,8.145,1.356,1.356,33.708,27.022,1453.684
7.977,7.893,1.361,1.361,33.641,26.967,1453.613
7.690,7.609,1.339,1.339,33.630,26.958,1453.496
7.388,7.310,1.313,1.313,33.633,26.961,1453.379
7.125,7.050,1.296,1.296,33.642,26.968,1453.311
6.883,6.811,1.280,1.280,33.652,26.976,1453.249
6.607,6.538,1.267,1.267,33.551,26.895,1453.053
6.352,6.285,1.218,1.218,33.549,26.895,1452.827
6.140,6.076,1.170,1.170,33.564,26.909,1452.628
5.937,5.875,1.127,1.127,33.542,26.893,1452.404
5.689,5.629,1.089,1.089,33.564,26.912,1452.258
5.482,5.425,1.063,1.063,33.563,26.912,1452.136
5.283,5.228,1.046,1.046,33.571,26.918,1452.068
5.070,5.017,1.033,1.033,33.559,26.909,1451.991
4.858,4.807,1.017,1.017,33.512,26.871,1451.853
4.624,4.576,0.986,0.986,33.507,26.868,1451.703
4.415,4.369,0.954,0.954,33.526,26.884,1451.581
4.161,4.117,0.939,0.939,33.531,26.888,1451.516
3.898,3.857,0.928,0.928,33.541,26.895,1451.475
3.691,3.652,0.924,0.924,33.522,26.879,1451.428
3.456,3.420,0.918,0.918,33.520,26.877,1451.394
3.249,3.215,0.909,0.909,33.502,26.862,1451.328
2.993,2.962,0.896,0.896,33.509,26.867,1451.273
2.753,2.724,0.884,0.884,33.493,26.854,1451.195
2.487,2.461,0.870,0.870,33.489,26.851,1451.122
2.249,2.225,0.856,0.856,33.490,26.851,1451.057
1.982,1.961,0.843,0.843,33.489,26.850,1450.992
1.674,1.656,0.831,0.831,33.479,26.841,1450.919
1.398,1.383,0.813,0.813,33.456,26.822,1450.803
1.159,1.147,0.794,0.794,33.448,26.816,1450.703
0.985,0.975,0.781,0.781,33.452,26.819,1450.646
0.825,0.816,0.769,0.769,33.475,26.837,1450.621
0.741,0.733,0.764,0.764,33.477,26.839,1450.599
0.669,0.662,0.763,0.763,33.473,26.835,1450.588
0.591,0.585,0.763,0.763,33.470,26.833,1450.583
0.505,0.500,0.760,0.760,33.475,26.836,1450.574
0.397,0.393,0.767,0.767,33.465,26.827,1450.591
0.192,0.190,0.756,0.756,33.479,26.838,1450.557
0.104,0.103,0.780,0.780,33.267,26.666,1450.382
0.228,0.226,0.712,0.712,33.609,26.945,1450.530
0.243,0.240,0.760,0.760,33.550,26.895,1450.670
0.312,0.309,0.776,0.776,33.534,26.882,1450.722
0.454,0.449,0.782,0.782,33.531,26.880,1450.748
0.519,0.514,0.786,0.786,33.524,26.875,1450.758
0.675,0.668,0.789,0.789,33.543,26.890,1450.799
0.889,0.880,0.790,0.790,33.537,26.886,1450.798
0.907,0.897,0.795,0.795,33.536,26.885,1450.821
1.006,0.995,0.811,0.811,33.531,26.880,1450.887
0.983,0.973,0.812,0.812,33.527,26.877,1450.886
1.129,1.117,0.807,0.807,33.535,26.885,1450.876
1.133,1.121,0.809,0.809,33.533,26.883,1450.883
1.241,1.228,0.809,0.809,33.539,26.888,1450.893
1.312,1.298,0.808,0.808,33.543,26.892,1450.894
1.409,1.394,0.809,0.809,33.540,26.890,1450.897
1.510,1.494,0.810,0.810,33.543,26.893,1450.907
1.631,1.614,0.810,0.810,33.550,26.899,1450.918
1.811,1.792,0.813,0.813,33.549,26.899,1450.933
2.035,2.014,0.817,0.817,33.547,26.898,1450.952
2.237,2.214,0.818,0.818,33.568,26.916,1450.988
2.359,2.334,0.829,0.829,33.579,26.925,1451.054
2.407,2.382,0.848,0.848,33.587,26.930,1451.151
2.508,2.482,0.846,0.846,33.624,26.960,1451.193
2.607,2.580,0.870,0.870,33.578,26.923,1451.242
2.586,2.559,0.881,0.881,33.587,26.929,1451.303
2.486,2.460,0.880,0.880,33.574,26.918,1451.280
2.108,2.086,0.878,0.878,33.557,26.903,1451.242
2.094,2.072,0.874,0.874,33.530,26.882,1451.188
1.627,1.610,0.854,0.854,33.541,26.889,1451.104
1.418,1.403,0.846,0.846,33.540,26.888,1451.064
1.374,1.360,0.842,0.842,33.534,26.883,1451.038
1.296,1.282,0.814,0.814,33.532,26.883,1450.907
1.066,1.055,0.813,0.813,33.538,26.886,1450.906
0.880,0.871,0.815,0.815,33.535,26.883,1450.909
0.762,0.754,0.811,0.811,33.533,26.881,1450.887
0.570,0.564,0.807,0.807,33.533,26.880,1450.864
0.477,0.472,0.804,0.804,33.533,26.880,1450.850
0.360,0.356,0.804,0.804,33.535,26.881,1450.850
0.300,0.297,0.803,0.803,33.535,26.881,1450.844
0.205,0.203,0.802,0.802,33.404,26.775,1450.665
0.016,0.016,0.801,0.801,NaN,NaN,NaN
0.005,0.005,0.675,0.675,NaN,NaN,NaN
0.127,0.126,0.583,0.583,33.735,27.054,1450.112
0.129,0.128,0.688,0.688,33.618,26.954,1450.432
0.232,0.230,0.742,0.742,33.574,26.915,1450.619
0.306,0.303,0.771,0.771,33.563,26.905,1450.737
0.417,0.413,0.773,0.773,33.561,26.904,1450.745
0.685,0.678,0.780,0.780,33.551,26.897,1450.769
0.873,0.864,0.786,0.786,33.551,26.898,1450.799
0.906,0.897,0.789,0.789,33.566,26.910,1450.833
1.018,1.007,0.790,0.790,33.582,26.923,1450.860
1.110,1.098,0.801,0.801,33.569,26.912,1450.894
1.210,1.197,0.816,0.816,33.570,26.913,1450.966
1.307,1.293,0.822,0.822,33.573,26.915,1450.998
1.408,1.393,0.844,0.844,33.577,26.918,1451.104
1.518,1.502,0.848,0.848,33.576,26.917,1451.122
1.704,1.686,0.849,0.849,33.574,26.917,1451.128
1.712,1.694,0.852,0.852,33.574,26.916,1451.141
1.909,1.889,0.853,0.853,33.588,26.928,1451.167
2.133,2.111,0.859,0.859,33.585,26.927,1451.194
2.332,2.308,0.865,0.865,33.583,26.925,1451.221
2.527,2.501,0.868,0.868,33.582,26.925,1451.237
2.618,2.591,0.871,0.871,33.584,26.927,1451.254
2.713,2.685,0.870,0.870,33.581,26.925,1451.247
2.807,2.778,0.870,0.870,33.594,26.936,1451.266
2.930,2.899,0.873,0.873,33.594,26.937,1451.282
3.114,3.081,0.878,0.878,33.589,26.933,1451.300
3.332,3.297,0.883,0.883,33.582,26.928,1451.317
3.507,3.470,0.885,0.885,33.573,26.922,1451.318
3.685,3.646,0.884,0.884,33.579,26.928,1451.324
3.961,3.919,0.884,0.884,33.582,26.931,1451.332
4.179,4.135,0.886,0.886,33.592,26.941,1451.359
4.348,4.302,0.889,0.889,33.593,26.942,1451.376
4.561,4.513,0.890,0.890,33.606,26.953,1451.401
4.805,4.755,0.893,0.893,33.613,26.960,1451.427
4.824,4.773,0.898,0.898,33.618,26.963,1451.457
4.973,4.921,0.902,0.902,33.633,26.976,1451.497
5.132,5.078,0.908,0.908,33.647,26.987,1451.545
5.275,5.220,0.915,0.915,33.679,27.014,1451.622
5.441,5.384,0.929,0.929,33.715,27.043,1451.736
5.667,5.608,0.948,0.948,33.736,27.059,1451.852
5.803,5.742,0.972,0.972,33.725,27.050,1451.948
5.977,5.914,0.996,0.996,33.699,27.028,1452.024
6.104,6.040,1.013,1.013,33.684,27.016,1452.083
6.203,6.138,1.018,1.018,33.679,27.012,1452.100
6.313,6.247,1.022,1.022,33.672,27.006,1452.111
6.286,6.220,1.029,1.029,33.650,26.988,1452.113
6.202,6.137,1.029,1.029,33.652,26.989,1452.113
5.868,5.806,1.032,1.032,33.627,26.967,1452.088
5.587,5.528,1.023,1.023,33.606,26.949,1452.016
5.390,5.333,1.002,1.002,33.605,26.950,1451.918
5.264,5.209,0.988,0.988,33.601,26.947,1451.847
5.101,5.048,0.978,0.978,33.592,26.939,1451.787
4.949,4.897,0.965,0.965,33.590,26.938,1451.724
4.725,4.675,0.948,0.948,33.588,26.936,1451.641
4.478,4.431,0.928,0.928,33.595,26.941,1451.555
4.262,4.217,0.916,0.916,33.591,26.938,1451.493
4.036,3.994,0.907,0.907,33.584,26.932,1451.440
3.805,3.765,0.902,0.902,33.574,26.923,1451.400
3.534,3.497,0.897,0.897,33.576,26.923,1451.376
