Station: F2_05
Position (UTM) X,Y,Zone: 518425,8546330,33X
Date: 2018/07/17 14:48
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
74.770,73.973,1.709,1.710,34.861,28.235,1457.851
73.400,72.618,1.716,1.717,34.855,28.223,1457.853
72.490,71.718,1.707,1.708,34.850,28.216,1457.791
71.790,71.026,1.706,1.707,34.847,28.210,1457.771
70.680,69.928,1.717,1.718,34.861,28.216,1457.822
69.220,68.484,1.721,1.722,34.851,28.201,1457.803
67.990,67.267,1.721,1.722,34.837,28.183,1457.764
66.760,66.050,1.717,1.718,34.837,28.178,1457.726
65.430,64.734,1.695,1.695,34.824,28.163,1457.587
65.090,64.398,1.689,1.690,34.822,28.160,1457.556
64.860,64.171,1.683,1.684,34.823,28.160,1457.526
64.630,63.943,1.686,1.687,34.827,28.162,1457.542
63.400,62.726,1.681,1.682,34.821,28.152,1457.491
62.320,61.658,1.682,1.683,34.817,28.143,1457.472
61.290,60.639,1.676,1.677,34.818,28.140,1457.429
60.040,59.403,1.668,1.668,34.813,28.130,1457.365
59.150,58.522,1.665,1.665,34.814,28.128,1457.339
58.060,57.444,1.666,1.666,34.807,28.117,1457.317
56.920,56.316,1.675,1.676,34.805,28.109,1457.337
55.750,55.159,1.674,1.674,34.792,28.093,1457.295
54.390,53.813,1.671,1.671,34.787,28.083,1457.254
53.380,52.814,1.668,1.668,34.785,28.077,1457.220
52.190,51.637,1.667,1.667,34.783,28.070,1457.194
50.970,50.430,1.658,1.659,34.770,28.054,1457.120
49.690,49.164,1.647,1.648,34.761,28.042,1457.037
48.570,48.056,1.648,1.649,34.757,28.034,1457.019
47.390,46.888,1.650,1.651,34.764,28.033,1457.017
46.370,45.879,1.660,1.661,34.734,28.003,1457.007
45.100,44.623,1.634,1.634,34.711,27.981,1456.837
43.880,43.416,1.629,1.630,34.719,27.982,1456.810
42.820,42.367,1.648,1.649,34.714,27.972,1456.868
41.480,41.041,1.658,1.659,34.711,27.962,1456.888
40.190,39.765,1.659,1.660,34.700,27.948,1456.858
38.910,38.499,1.628,1.629,34.668,27.918,1456.658
37.730,37.331,1.497,1.498,34.560,27.836,1455.915
36.690,36.302,1.479,1.480,34.616,27.877,1455.893
35.820,35.442,1.512,1.512,34.622,27.875,1456.029
34.700,34.334,1.553,1.553,34.597,27.847,1456.161
33.450,33.097,1.797,1.797,34.610,27.833,1457.234
32.500,32.157,1.869,1.870,34.579,27.798,1457.496
31.400,31.069,1.932,1.933,34.552,27.766,1457.719
30.260,29.941,1.976,1.976,34.529,27.739,1457.861
28.730,28.427,2.005,2.005,34.503,27.709,1457.929
27.760,27.467,2.031,2.031,34.484,27.687,1458.002
26.960,26.676,2.056,2.056,34.438,27.644,1458.036
25.540,25.271,2.103,2.103,34.409,27.611,1458.183
24.340,24.084,2.214,2.214,34.395,27.584,1458.627
23.420,23.173,2.276,2.276,34.327,27.521,1458.793
22.580,22.342,2.281,2.281,34.301,27.495,1458.768
21.430,21.204,2.296,2.296,34.285,27.476,1458.791
20.520,20.304,2.435,2.435,34.146,27.349,1459.201
19.620,19.414,2.526,2.526,34.047,27.258,1459.451
18.800,18.602,2.547,2.547,34.020,27.231,1459.492
18.090,17.900,2.562,2.562,34.006,27.215,1459.528
17.580,17.395,2.576,2.576,33.992,27.200,1459.560
16.700,16.524,2.607,2.607,33.959,27.167,1459.637
15.530,15.367,2.673,2.673,33.859,27.076,1459.773
14.240,14.090,2.731,2.731,33.762,26.987,1459.875
13.160,13.022,2.786,2.786,33.612,26.857,1459.898
11.950,11.824,2.725,2.725,33.441,26.721,1459.393
10.630,10.518,2.600,2.600,33.261,26.582,1458.596
9.510,9.410,2.249,2.249,33.045,26.432,1456.772
8.300,8.213,2.115,2.115,32.744,26.195,1455.769
7.040,6.966,2.074,2.074,32.098,25.675,1454.725
6.030,5.967,2.123,2.123,31.748,25.387,1454.464
5.090,5.037,2.022,2.022,31.692,25.345,1453.934
4.230,4.186,2.072,2.072,31.397,25.101,1453.752
3.440,3.404,1.937,1.937,30.867,24.682,1452.446
3.110,3.077,2.117,2.117,30.774,24.594,1453.115
2.610,2.583,2.236,2.236,30.610,24.453,1453.417
2.130,2.108,2.373,2.373,30.507,24.358,1453.878
1.690,1.672,2.635,2.635,30.131,24.036,1454.526
1.720,1.702,2.815,2.815,29.977,23.900,1455.109
1.910,1.890,2.631,2.631,30.267,24.146,1454.688
1.920,1.900,2.692,2.692,30.171,24.066,1454.830
0.800,0.792,3.423,3.423,29.376,23.369,1456.942
0.290,0.287,3.973,3.973,28.709,22.790,1458.423
0.270,0.267,3.917,3.917,28.900,22.946,1458.431
0.330,0.327,3.844,3.844,28.971,23.009,1458.211
0.360,0.356,3.902,3.902,28.921,22.964,1458.393
0.310,0.307,3.891,3.891,28.938,22.979,1458.370
0.280,0.277,3.900,3.900,28.896,22.944,1458.351
