Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
48.818,48.301,3.095,3.095,NaN,NaN,NaN
48.352,47.840,3.137,3.137,NaN,NaN,NaN
48.004,47.496,3.161,3.161,NaN,NaN,NaN
47.612,47.108,3.172,3.172,NaN,NaN,NaN
47.269,46.769,3.179,3.179,NaN,NaN,NaN
46.937,46.440,3.180,3.180,NaN,NaN,NaN
46.689,46.195,3.181,3.181,NaN,NaN,NaN
46.307,45.817,3.184,3.184,NaN,NaN,NaN
45.835,45.350,3.194,3.194,NaN,NaN,NaN
45.447,44.966,3.201,3.201,NaN,NaN,NaN
44.991,44.515,3.210,3.210,NaN,NaN,NaN
44.525,44.054,3.216,3.216,NaN,NaN,NaN
44.031,43.565,3.223,3.223,NaN,NaN,NaN
43.623,43.162,3.232,3.232,NaN,NaN,NaN
43.172,42.715,3.249,3.249,NaN,NaN,NaN
42.834,42.381,3.269,3.269,NaN,NaN,NaN
42.507,42.057,3.285,3.285,NaN,NaN,NaN
42.204,41.758,3.299,3.299,NaN,NaN,NaN
41.827,41.385,3.313,3.313,NaN,NaN,NaN
41.447,41.009,3.327,3.327,NaN,NaN,NaN
41.022,40.588,3.338,3.338,NaN,NaN,NaN
40.630,40.200,3.345,3.345,NaN,NaN,NaN
40.145,39.721,3.351,3.351,NaN,NaN,NaN
39.696,39.276,3.355,3.355,NaN,NaN,NaN
39.279,38.864,3.359,3.359,NaN,NaN,NaN
38.753,38.344,3.362,3.362,NaN,NaN,NaN
38.341,37.936,3.365,3.365,NaN,NaN,NaN
37.874,37.474,3.368,3.368,NaN,NaN,NaN
37.471,37.075,3.374,3.374,NaN,NaN,NaN
36.984,36.593,3.393,3.393,NaN,NaN,NaN
36.565,36.179,3.413,3.413,NaN,NaN,NaN
36.147,35.765,3.435,3.435,NaN,NaN,NaN
35.711,35.334,3.455,3.455,NaN,NaN,NaN
35.199,34.827,3.471,3.471,NaN,NaN,NaN
34.732,34.365,3.487,3.487,NaN,NaN,NaN
34.299,33.937,3.492,3.492,NaN,NaN,NaN
33.785,33.428,3.495,3.495,NaN,NaN,NaN
33.352,33.000,3.497,3.497,NaN,NaN,NaN
32.851,32.504,3.500,3.500,NaN,NaN,NaN
32.407,32.065,3.509,3.509,NaN,NaN,NaN
31.903,31.566,3.516,3.516,NaN,NaN,NaN
31.454,31.122,3.515,3.515,NaN,NaN,NaN
31.061,30.733,3.510,3.510,NaN,NaN,NaN
30.632,30.309,3.501,3.501,NaN,NaN,NaN
30.237,29.918,3.491,3.491,NaN,NaN,NaN
29.807,29.493,3.486,3.486,33.364,26.674,1462.836
29.427,29.117,3.481,3.481,33.364,26.673,1462.809
29.012,28.706,3.478,3.478,33.366,26.673,1462.793
28.644,28.342,3.475,3.475,33.383,26.685,1462.795
28.208,27.911,3.479,3.479,33.388,26.687,1462.813
27.852,27.558,3.491,3.491,33.369,26.669,1462.832
27.366,27.078,3.491,3.491,33.356,26.656,1462.808
26.939,26.655,3.484,3.484,33.355,26.654,1462.770
26.484,26.205,3.477,3.477,33.353,26.651,1462.730
26.007,25.733,3.468,3.468,33.358,26.653,1462.690
25.554,25.285,3.464,3.464,33.350,26.646,1462.656
25.053,24.789,3.452,3.452,33.300,26.605,1462.532
24.619,24.360,3.418,3.418,33.303,26.608,1462.385
24.085,23.831,3.395,3.395,33.288,26.596,1462.260
23.604,23.355,3.378,3.378,33.329,26.628,1462.232
23.112,22.869,3.379,3.379,33.358,26.649,1462.266
22.662,22.423,3.398,3.398,33.324,26.618,1462.296
22.192,21.958,3.407,3.407,33.302,26.597,1462.298
21.745,21.516,3.408,3.408,33.294,26.588,1462.284
21.344,21.119,3.407,3.407,33.270,26.568,1462.242
20.870,20.650,3.400,3.400,33.257,26.556,1462.188
20.388,20.173,3.393,3.393,33.265,26.560,1462.160
19.972,19.762,3.395,3.395,33.212,26.516,1462.094
19.464,19.259,3.395,3.395,33.047,26.382,1461.871
18.991,18.791,3.338,3.338,32.912,26.278,1461.448
18.496,18.301,3.227,3.227,32.958,26.322,1461.026
18.102,17.912,3.132,3.132,33.034,26.389,1460.712
17.558,17.373,3.074,3.074,33.109,26.452,1460.553
17.113,16.933,3.056,3.056,33.149,26.483,1460.520
16.626,16.451,3.058,3.058,33.109,26.449,1460.469
16.228,16.057,3.041,3.041,33.065,26.413,1460.333
15.704,15.539,3.017,3.017,33.086,26.430,1460.249
15.202,15.042,3.012,3.012,33.108,26.445,1460.247
14.802,14.646,3.018,3.018,33.123,26.455,1460.287
14.343,14.192,3.036,3.036,33.063,26.403,1460.277
13.889,13.743,3.048,3.048,32.929,26.293,1460.148
13.369,13.229,3.007,3.007,32.942,26.305,1459.981
12.964,12.828,2.950,2.950,33.008,26.361,1459.815
12.437,12.306,2.941,2.941,33.039,26.383,1459.808
11.993,11.867,2.960,2.960,33.051,26.389,1459.898
11.482,11.361,2.988,2.988,33.025,26.364,1459.976
11.096,10.979,3.002,3.002,32.986,26.330,1459.980
10.678,10.566,2.989,2.989,32.937,26.289,1459.853
10.268,10.160,2.972,2.972,32.930,26.284,1459.764
9.913,9.809,2.961,2.961,32.920,26.275,1459.698
9.458,9.359,2.945,2.945,32.930,26.282,1459.635
8.979,8.885,2.944,2.944,32.951,26.297,1459.650
8.492,8.403,2.964,2.964,32.962,26.302,1459.743
8.038,7.954,3.009,3.009,32.836,26.195,1459.765
7.525,7.446,2.975,2.975,32.718,26.102,1459.457
7.077,7.003,2.881,2.881,32.732,26.118,1459.063
6.583,6.514,2.830,2.830,32.799,26.174,1458.923
6.165,6.100,2.835,2.835,32.822,26.190,1458.967
5.685,5.625,2.880,2.880,32.776,26.147,1459.094
5.252,5.197,2.907,2.907,32.734,26.109,1459.149
4.871,4.820,2.910,2.910,32.704,26.084,1459.117
4.422,4.376,2.894,2.894,32.683,26.066,1459.013
3.984,3.942,2.869,2.869,32.643,26.034,1458.846
3.535,3.498,2.837,2.837,32.670,26.056,1458.736
3.181,3.148,2.820,2.820,32.397,25.838,1458.302
2.724,2.695,2.705,2.705,32.405,25.852,1457.808
2.352,2.327,2.668,2.668,32.230,25.713,1457.414
1.915,1.895,2.652,2.652,32.194,25.683,1457.290
1.490,1.474,2.647,2.647,32.006,25.532,1457.017
1.050,1.039,2.570,2.570,31.062,24.781,1455.445
0.629,0.622,2.378,2.378,NaN,NaN,NaN
0.194,0.192,2.090,2.090,NaN,NaN,NaN
