Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
99.634,98.567,3.293,3.292,34.748,28.122,1464.953
99.853,98.783,3.292,3.291,34.748,28.123,1464.952
100.121,99.048,3.293,3.292,34.746,28.123,1464.959
100.421,99.345,3.293,3.292,34.746,28.124,1464.964
100.699,99.620,3.293,3.292,34.744,28.123,1464.965
100.947,99.865,3.293,3.292,34.744,28.125,1464.969
101.199,100.115,3.292,3.291,34.746,28.128,1464.971
101.429,100.342,3.291,3.290,34.748,28.130,1464.974
101.736,100.646,3.293,3.292,34.744,28.129,1464.982
102.064,100.970,3.293,3.292,34.741,28.127,1464.983
102.342,101.245,3.292,3.291,34.743,28.130,1464.986
102.659,101.559,3.292,3.291,34.746,28.135,1464.996
102.960,101.856,3.291,3.290,34.747,28.137,1464.998
103.203,102.097,3.292,3.291,34.746,28.137,1465.004
103.491,102.381,3.292,3.291,34.746,28.138,1465.009
103.808,102.695,3.293,3.292,34.746,28.140,1465.018
104.104,102.988,3.294,3.293,34.744,28.140,1465.025
104.473,103.353,3.295,3.294,34.744,28.141,1465.036
104.808,103.684,3.297,3.296,34.744,28.143,1465.050
105.082,103.955,3.296,3.295,34.751,28.150,1465.059
105.393,104.263,3.298,3.297,34.754,28.153,1465.076
105.711,104.577,3.301,3.300,34.754,28.154,1465.094
105.982,104.845,3.303,3.302,34.752,28.154,1465.104
106.264,105.124,3.304,3.303,34.754,28.157,1465.116
106.579,105.435,3.305,3.304,34.759,28.162,1465.132
106.890,105.743,3.308,3.307,34.756,28.160,1465.145
107.157,106.007,3.310,3.309,34.755,28.161,1465.156
107.449,106.296,3.311,3.310,34.753,28.161,1465.164
107.752,106.596,3.311,3.310,34.756,28.164,1465.172
108.045,106.885,3.312,3.311,34.758,28.167,1465.184
108.389,107.226,3.313,3.312,34.758,28.169,1465.194
108.672,107.505,3.313,3.312,34.755,28.168,1465.195
109.014,107.844,3.313,3.312,34.749,28.165,1465.192
109.261,108.088,3.314,3.313,34.744,28.162,1465.194
109.201,108.029,3.290,3.289,34.763,28.179,1465.116
108.868,107.699,3.300,3.299,34.754,28.169,1465.141
108.608,107.442,3.306,3.305,34.748,28.163,1465.155
108.474,107.310,3.309,3.308,34.753,28.165,1465.171
108.251,107.089,3.311,3.310,34.749,28.161,1465.172
108.235,107.073,3.312,3.311,34.746,28.158,1465.171
107.948,106.789,3.312,3.311,34.744,28.155,1465.163
107.598,106.443,3.313,3.312,34.741,28.152,1465.159
107.290,106.139,3.312,3.311,34.744,28.153,1465.153
106.948,105.800,3.312,3.311,34.743,28.150,1465.146
106.582,105.438,3.313,3.312,34.740,28.146,1465.140
106.154,105.015,3.311,3.310,34.738,28.143,1465.123
105.783,104.648,3.310,3.309,34.738,28.141,1465.113
105.465,104.334,3.309,3.308,34.735,28.137,1465.099
105.124,103.996,3.306,3.305,34.733,28.135,1465.079
104.738,103.615,3.304,3.303,34.732,28.132,1465.062
104.345,103.226,3.302,3.301,34.732,28.130,1465.047
103.921,102.807,3.301,3.300,34.733,28.129,1465.038
103.572,102.461,3.299,3.298,34.735,28.129,1465.025
103.211,102.104,3.299,3.298,34.733,28.126,1465.018
102.843,101.740,3.298,3.297,34.734,28.125,1465.008
102.400,101.302,3.299,3.298,34.733,28.122,1465.004
101.914,100.822,3.300,3.299,34.733,28.120,1465.000
101.474,100.387,3.299,3.298,34.734,28.119,1464.991
101.035,99.952,3.300,3.299,34.732,28.115,1464.985
100.511,99.434,3.301,3.300,34.732,28.112,1464.980
100.034,98.962,3.301,3.300,34.733,28.111,1464.974
99.589,98.522,3.301,3.300,34.733,28.109,1464.967
99.177,98.115,3.301,3.300,34.734,28.107,1464.961
98.771,97.713,3.301,3.300,34.734,28.106,1464.954
98.400,97.346,3.301,3.300,34.732,28.102,1464.945
98.140,97.089,3.300,3.299,34.729,28.099,1464.934
97.864,96.816,3.297,3.296,34.729,28.098,1464.916
97.404,96.361,3.296,3.295,34.729,28.096,1464.904
96.850,95.813,3.296,3.295,34.726,28.091,1464.891
96.378,95.346,3.292,3.291,34.727,28.090,1464.868
95.819,94.793,3.290,3.289,34.728,28.088,1464.852
95.329,94.309,3.289,3.288,34.721,28.080,1464.830
94.851,93.836,3.284,3.283,34.719,28.077,1464.799
94.389,93.379,3.280,3.279,34.716,28.073,1464.771
93.912,92.907,3.276,3.275,34.717,28.072,1464.747
93.448,92.448,3.272,3.271,34.712,28.066,1464.716
92.916,91.922,3.267,3.266,34.708,28.061,1464.681
92.437,91.448,3.261,3.260,34.710,28.061,1464.650
92.004,91.020,3.256,3.255,34.708,28.058,1464.620
91.543,90.564,3.251,3.250,34.697,28.047,1464.576
91.057,90.083,3.243,3.242,34.690,28.040,1464.525
90.596,89.627,3.230,3.229,34.673,28.026,1464.440
90.126,89.163,3.206,3.205,34.629,27.991,1464.274
89.601,88.643,3.167,3.166,34.615,27.982,1464.082
89.163,88.210,3.132,3.131,34.633,27.997,1463.948
88.695,87.747,3.111,3.110,34.644,28.006,1463.866
88.161,87.219,3.097,3.096,34.624,27.989,1463.772
87.681,86.744,3.077,3.076,34.635,27.997,1463.693
87.187,86.256,3.064,3.063,34.638,27.999,1463.634
86.656,85.730,3.052,3.052,34.647,28.004,1463.585
86.199,85.278,3.046,3.046,34.651,28.006,1463.557
85.668,84.753,3.044,3.044,34.650,28.002,1463.538
85.093,84.184,3.043,3.043,34.648,27.998,1463.522
84.566,83.663,3.040,3.040,34.649,27.997,1463.502
84.113,83.215,3.039,3.039,34.647,27.994,1463.489
83.636,82.743,3.037,3.037,34.647,27.992,1463.472
83.219,82.331,3.037,3.037,34.648,27.990,1463.466
82.698,81.815,3.037,3.037,34.647,27.987,1463.456
82.190,81.313,3.037,3.037,34.646,27.984,1463.447
81.679,80.808,3.036,3.036,34.646,27.981,1463.434
81.264,80.397,3.035,3.035,34.645,27.979,1463.422
80.805,79.943,3.032,3.032,34.641,27.974,1463.396
80.271,79.415,3.029,3.029,34.638,27.969,1463.371
79.783,78.932,3.023,3.023,34.645,27.973,1463.347
79.301,78.455,3.023,3.023,34.642,27.968,1463.334
78.870,78.029,3.023,3.023,34.637,27.962,1463.321
78.513,77.676,3.018,3.018,34.630,27.956,1463.285
78.024,77.192,3.011,3.011,34.610,27.938,1463.221
77.487,76.661,2.994,2.994,34.560,27.897,1463.075
77.030,76.209,2.954,2.954,34.549,27.890,1462.881
76.456,75.641,2.912,2.912,34.576,27.912,1462.727
75.948,75.139,2.890,2.890,34.592,27.925,1462.646
75.445,74.641,2.881,2.881,34.578,27.912,1462.581
74.930,74.132,2.855,2.855,34.564,27.901,1462.443
74.427,73.634,2.830,2.830,34.556,27.895,1462.317
73.931,73.144,2.810,2.810,34.553,27.892,1462.220
73.474,72.692,2.791,2.791,34.543,27.884,1462.118
72.900,72.124,2.768,2.768,34.524,27.868,1461.985
72.355,71.585,2.743,2.743,34.527,27.870,1461.872
71.908,71.142,2.728,2.728,34.544,27.883,1461.823
71.546,70.784,2.720,2.720,34.552,27.888,1461.793
71.016,70.260,2.715,2.715,34.553,27.887,1461.763
70.576,69.825,2.715,2.715,34.545,27.879,1461.747
70.086,69.340,2.709,2.709,34.542,27.875,1461.709
69.596,68.855,2.704,2.704,34.543,27.873,1461.680
69.156,68.420,2.699,2.699,34.529,27.860,1461.633
68.740,68.009,2.688,2.688,34.530,27.860,1461.581
68.238,67.512,2.679,2.679,34.531,27.860,1461.535
67.725,67.005,2.671,2.671,34.511,27.842,1461.466
67.270,66.555,2.655,2.655,34.485,27.820,1461.356
66.842,66.131,2.631,2.631,34.462,27.802,1461.215
66.327,65.622,2.603,2.603,34.485,27.820,1461.116
65.898,65.197,2.589,2.589,34.495,27.828,1461.062
65.318,64.624,2.584,2.584,34.499,27.828,1461.036
64.816,64.127,2.583,2.583,34.499,27.826,1461.023
64.392,63.708,2.581,2.581,34.501,27.826,1461.011
63.949,63.269,2.585,2.585,34.499,27.823,1461.019
63.498,62.823,2.588,2.588,34.484,27.808,1461.004
62.974,62.305,2.588,2.588,34.478,27.801,1460.988
62.500,61.836,2.583,2.583,34.475,27.797,1460.955
61.964,61.306,2.576,2.576,34.474,27.794,1460.915
61.386,60.734,2.571,2.571,34.475,27.792,1460.885
60.938,60.291,2.567,2.567,34.476,27.791,1460.861
60.405,59.764,2.565,2.565,34.475,27.788,1460.842
59.857,59.221,2.562,2.562,34.473,27.785,1460.819
59.376,58.746,2.558,2.558,34.469,27.779,1460.788
58.824,58.200,2.554,2.554,34.470,27.778,1460.763
58.273,57.655,2.551,2.551,34.474,27.778,1460.746
57.891,57.277,2.549,2.549,34.476,27.779,1460.734
57.435,56.826,2.550,2.550,34.474,27.775,1460.728
56.896,56.292,2.549,2.549,34.477,27.775,1460.719
56.500,55.901,2.550,2.550,34.475,27.771,1460.714
56.041,55.447,2.551,2.551,34.474,27.768,1460.710
55.594,55.004,2.550,2.550,34.475,27.767,1460.700
55.110,54.526,2.550,2.550,34.473,27.763,1460.689
54.777,54.196,2.548,2.548,34.468,27.758,1460.668
54.291,53.715,2.545,2.545,34.463,27.751,1460.641
53.713,53.144,2.538,2.538,34.466,27.752,1460.605
53.311,52.746,2.534,2.534,34.465,27.750,1460.580
52.841,52.281,2.530,2.530,34.466,27.749,1460.557
52.350,51.795,2.526,2.526,34.468,27.748,1460.534
51.925,51.375,2.525,2.525,34.466,27.745,1460.520
51.547,51.001,2.523,2.523,34.465,27.742,1460.503
51.059,50.518,2.520,2.520,34.463,27.739,1460.480
50.508,49.973,2.519,2.519,34.465,27.737,1460.469
50.054,49.524,2.519,2.519,34.462,27.733,1460.459
49.495,48.971,2.517,2.517,34.462,27.731,1460.441
48.999,48.480,2.517,2.517,34.463,27.729,1460.433
48.600,48.085,2.517,2.517,34.462,27.726,1460.425
48.125,47.615,2.516,2.516,34.449,27.714,1460.397
47.574,47.070,2.511,2.511,34.449,27.712,1460.366
47.085,46.587,2.507,2.507,34.452,27.712,1460.345
46.577,46.084,2.504,2.504,34.452,27.710,1460.324
46.043,45.556,2.500,2.500,34.426,27.687,1460.263
45.541,45.059,2.488,2.488,34.423,27.683,1460.199
45.247,44.768,2.475,2.475,34.426,27.686,1460.142
44.781,44.307,2.466,2.466,34.422,27.681,1460.091
44.155,43.688,2.458,2.458,34.401,27.662,1460.019
43.714,43.252,2.440,2.440,34.403,27.663,1459.935
43.244,42.787,2.427,2.427,34.407,27.665,1459.877
42.783,42.331,2.415,2.415,34.414,27.670,1459.827
42.326,41.878,2.408,2.408,34.424,27.676,1459.802
41.895,41.452,2.407,2.407,34.402,27.656,1459.762
41.360,40.923,2.393,2.393,34.386,27.643,1459.672
40.862,40.430,2.376,2.376,34.401,27.654,1459.610
40.489,40.061,2.368,2.368,34.408,27.658,1459.577
39.988,39.565,2.362,2.362,34.412,27.659,1459.549
39.463,39.046,2.363,2.363,34.411,27.656,1459.543
38.980,38.568,2.365,2.365,34.407,27.650,1459.539
38.452,38.046,2.364,2.364,34.402,27.644,1459.519
37.937,37.536,2.362,2.362,34.401,27.641,1459.500
37.510,37.114,2.362,2.362,34.400,27.638,1459.492
37.072,36.680,2.360,2.360,34.398,27.635,1459.475
36.534,36.148,2.360,2.360,34.396,27.631,1459.463
35.950,35.570,2.361,2.361,34.395,27.627,1459.457
35.549,35.174,2.362,2.362,34.395,27.625,1459.454
35.105,34.734,2.362,2.362,34.391,27.620,1459.442
34.696,34.330,2.361,2.361,34.391,27.618,1459.431
34.326,33.964,2.360,2.360,34.390,27.615,1459.419
33.872,33.514,2.361,2.361,34.388,27.611,1459.413
33.459,33.106,2.360,2.360,34.388,27.610,1459.402
32.960,32.612,2.359,2.359,34.389,27.608,1459.392
32.636,32.292,2.358,2.358,34.388,27.606,1459.380
32.223,31.883,2.357,2.357,34.386,27.602,1459.366
31.877,31.541,2.357,2.357,34.385,27.600,1459.359
31.573,31.240,2.357,2.357,34.382,27.596,1459.351
31.287,30.957,2.356,2.356,34.379,27.592,1459.337
30.812,30.487,2.354,2.354,34.379,27.590,1459.321
30.516,30.194,2.352,2.352,34.371,27.583,1459.297
30.221,29.902,2.348,2.348,34.357,27.570,1459.257
29.846,29.531,2.333,2.333,34.271,27.501,1459.073
29.424,29.114,2.277,2.277,34.191,27.440,1458.718
29.017,28.711,2.193,2.193,34.198,27.451,1458.355
28.562,28.261,2.136,2.136,34.239,27.486,1458.152
28.283,27.985,2.106,2.106,34.265,27.508,1458.051
27.999,27.704,2.090,2.090,34.275,27.516,1457.990
27.701,27.409,2.082,2.082,34.274,27.514,1457.948
27.244,26.957,2.076,2.076,34.281,27.518,1457.924
26.860,26.577,2.073,2.073,34.282,27.517,1457.905
26.367,26.089,2.071,2.071,34.264,27.501,1457.866
25.883,25.610,2.067,2.067,34.277,27.509,1457.858
25.459,25.191,2.076,2.076,34.289,27.516,1457.906
25.030,24.766,2.107,2.107,34.280,27.504,1458.022
24.585,24.326,2.144,2.144,34.206,27.440,1458.080
24.128,23.874,2.146,2.146,34.184,27.420,1458.052
23.768,23.518,2.139,2.139,34.186,27.420,1458.018
23.433,23.186,2.134,2.134,34.193,27.425,1457.999
23.142,22.898,2.131,2.131,34.194,27.424,1457.983
22.832,22.592,2.131,2.131,34.109,27.355,1457.866
22.381,22.145,2.101,2.101,34.098,27.346,1457.713
21.928,21.697,2.070,2.070,34.115,27.360,1457.593
21.468,21.242,2.047,2.047,34.080,27.332,1457.439
21.011,20.790,2.020,2.020,34.090,27.340,1457.327
20.617,20.400,1.995,1.995,34.059,27.315,1457.170
20.162,19.950,1.962,1.962,34.082,27.334,1457.048
19.707,19.500,1.946,1.946,34.086,27.336,1456.976
19.231,19.029,1.935,1.935,34.083,27.332,1456.916
18.734,18.537,1.925,1.925,34.094,27.340,1456.878
18.408,18.214,1.920,1.920,34.103,27.346,1456.863
17.979,17.790,1.921,1.921,34.104,27.344,1456.861
17.429,17.246,1.926,1.926,34.059,27.306,1456.816
16.984,16.805,1.909,1.909,34.052,27.299,1456.724
16.485,16.312,1.885,1.885,34.033,27.283,1456.586
16.100,15.931,1.856,1.856,34.009,27.264,1456.420
15.680,15.515,1.818,1.818,34.016,27.271,1456.256
15.232,15.072,1.788,1.788,34.007,27.264,1456.105
14.849,14.693,1.758,1.758,33.987,27.248,1455.940
14.312,14.162,1.727,1.727,33.730,27.042,1455.456
13.812,13.667,1.598,1.598,33.721,27.042,1454.866
13.411,13.270,1.451,1.451,33.795,27.110,1454.306
13.001,12.864,1.365,1.365,33.871,27.175,1454.016
12.706,12.573,1.324,1.324,33.900,27.200,1453.867
12.263,12.134,1.302,1.302,33.896,27.196,1453.757
11.771,11.647,1.285,1.285,33.904,27.201,1453.684
11.412,11.292,1.273,1.273,33.904,27.200,1453.624
11.095,10.978,1.264,1.264,33.884,27.183,1453.553
10.804,10.691,1.250,1.250,33.878,27.178,1453.477
10.389,10.280,1.236,1.236,33.868,27.169,1453.394
9.934,9.830,1.219,1.219,33.850,27.154,1453.288
9.524,9.424,1.205,1.205,33.826,27.133,1453.187
9.147,9.051,1.184,1.184,33.818,27.127,1453.077
8.896,8.803,1.161,1.161,33.791,27.105,1452.933
8.618,8.528,1.131,1.131,33.761,27.081,1452.755
8.251,8.164,1.099,1.099,33.672,27.011,1452.488
7.968,7.884,1.055,1.055,33.630,26.978,1452.230
7.680,7.599,1.004,1.004,33.621,26.973,1451.985
7.302,7.225,0.964,0.964,33.633,26.983,1451.814
6.971,6.898,0.936,0.936,33.620,26.973,1451.666
6.529,6.461,0.914,0.914,33.661,27.005,1451.614
6.142,6.078,0.910,0.910,33.645,26.991,1451.569
5.838,5.777,0.906,0.906,33.607,26.959,1451.495
5.711,5.651,0.888,0.888,33.547,26.911,1451.332
5.326,5.270,0.862,0.862,33.543,26.908,1451.203
5.110,5.056,0.843,0.843,33.536,26.902,1451.105
4.809,4.759,0.830,0.830,33.523,26.891,1451.025
4.467,4.420,0.820,0.820,33.524,26.891,1450.975
4.261,4.216,0.809,0.809,33.470,26.847,1450.850
3.882,3.841,0.789,0.789,33.434,26.817,1450.706
3.559,3.522,0.743,0.743,33.208,26.637,1450.192
3.319,3.284,0.610,0.610,33.182,26.623,1449.551
2.917,2.886,0.531,0.531,33.249,26.679,1449.275
2.592,2.565,0.499,0.499,33.280,26.704,1449.165
2.805,2.776,0.490,0.490,33.436,26.831,1449.334
2.807,2.778,0.501,0.501,33.452,26.844,1449.407
2.839,2.809,0.545,0.545,33.508,26.886,1449.681
2.945,2.914,0.603,0.603,33.404,26.800,1449.809
3.067,3.035,0.618,0.618,33.479,26.860,1449.978
3.198,3.164,0.609,0.609,33.580,26.942,1450.073
3.238,3.204,0.650,0.650,33.491,26.869,1450.142
3.343,3.308,0.684,0.684,33.465,26.846,1450.263
3.310,3.275,0.676,0.676,33.512,26.885,1450.289
3.058,3.026,0.684,0.684,33.422,26.810,1450.201
2.816,2.786,0.661,0.661,33.372,26.770,1450.026
2.671,2.643,0.610,0.610,33.340,26.746,1449.750
2.427,2.402,0.535,0.535,33.335,26.746,1449.399
2.092,2.070,0.492,0.492,33.306,26.723,1449.159
1.674,1.656,0.466,0.466,33.308,26.725,1449.037
1.278,1.265,0.449,0.449,33.315,26.729,1448.962
0.768,0.760,0.441,0.441,33.316,26.728,1448.919
0.351,0.347,0.442,0.442,33.078,26.534,1448.599
0.319,0.316,0.445,0.445,NaN,NaN,NaN
0.046,0.046,0.441,0.441,NaN,NaN,NaN
